gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3872,0.69460654258728,35.813648223877,-115.058204650879,3670176,2039,3100,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.39355182735427,66.90294860632625,54.55277596715203,1.416747092842488e-07,22.0,66.88,3.1865100272627664,66.64,0.4831,0.6946,0.9914,0.5373,0.3732,0.3732,0
102671,npp,2225,2068,0.404457569122314,35.819709777832,-115.061027526855,3670176,2225,1634,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-15 09:30:27.023495,-91.05650678439201,2.0172863491632556,1.7864843528027843,2.571715466702177e-07,12.0,1.99,1.0,1.25,0.3033,0.3732,0.4423,1.0,0.4045,0.4045,0
102792,npp,1496,1510,0.470534682273865,35.8146743774414,-115.061431884766,3670176,1496,1133,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.53787203510596,28.630716878758626,25.109927712469506,2.608148135515551e-12,9.0,-28.65,1.184412938166907,-29.31,0.296,0.3874,0.4598,0.9633,0.4434,0.4533,0
102912,npp,739,945,0.5394420325756071,35.8154602050781,-115.059143066406,3670176,740,700,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.40100343634346,50.08956554959673,42.78951404205469,6.925174665869741e-17,6.0,-50.11,1.7549928774784245,-50.5,0.3079,0.4225,0.5386,0.8833,0.4398,0.4765,0
102919,npp,2615,3873,0.837284624576569,35.8151168823242,-115.059356689453,3670176,2616,3101,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4457164049906,66.91752257297175,54.56665696841483,7.064643479171957e-08,22.0,66.89,3.1865100272627664,66.64,0.4831,0.6946,0.9914,0.5373,0.418,0.4499,0
103160,npp,1312,2802,0.443063527345657,35.8183746337891,-115.05632019043,3670176,1314,2256,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-19 09:55:26.671371,-74.16933467040772,39.131223114170126,33.98215738932871,4.321087050098041e-17,16.0,39.12,1.4276677814245327,38.62,0.3404,0.4553,0.5331,0.8197,0.3646,0.3632,0
103279,npp,618,2252,0.265218257904053,35.8181953430176,-115.062065124512,3670176,618,1809,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-20 09:36:39.879731,-75.3201234152716,12.618087034201876,11.155333554822192,4.9442972461762375e-21,13.0,12.59,1.015504800579495,11.91,0.3036,0.3863,0.4602,0.9662,0.254,0.2562,0
103396,npp,2969,1696,0.25288736820220903,35.8158264160156,-115.060180664062,3670176,2969,1285,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.43283332156095,19.214700691138194,16.946113678334306,1.311411935251595e-24,10.0,-19.25,1.0442604737599883,-19.84,0.2832,0.3594,0.4865,1.0384,0.2712,0.2626,0
103515,npp,2204,1133,0.255035668611526,35.8181419372559,-115.05802154541,3670176,2203,834,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.91139278648306,44.044612187350545,38.00346889269285,2.170841973860176e-23,7.0,-44.07,1.5732132722552272,-44.47,0.2768,0.4014,0.534,0.9297,0.2802,0.2371,0
103524,npp,974,4046,0.470067620277405,35.8177261352539,-115.064056396484,3670176,971,3190,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-22 10:39:02.437490,-68.15798668289773,69.66623503624747,56.15356480569166,5.416581714222205e-20,23.0,69.66,3.5496478698597698,69.41,0.471,0.7436,1.0782,0.5019,0.2962,0.2359,0
103634,npp,1428,571,0.15489374659955502,35.8182525634766,-115.059104919434,3670176,1430,361,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.57854266166909,59.77164027824469,49.92530042858353,8.556035617864625e-22,4.0,-59.78,2.3545700244418297,-60.07,0.3416,0.4914,0.6593,0.7595,0.2303,0.1176,0
103643,npp,331,3523,0.53094071149826,35.8181381225586,-115.05379486084,3670176,330,2859,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-23 10:20:22.772549,-71.04184145981637,60.205517992657725,50.230718365478424,7.243834921125683e-21,20.0,60.2,2.4157378735459294,59.87,0.3799,0.5353,0.742,0.6972,0.3714,0.3701,0
103753,npp,623,14,0.28869590163230896,35.8133239746094,-115.05687713623,3670176,629,3,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-24 08:20:58.934173,90.50772126123105,70.02337522460545,56.33973694183594,3.239403620552285e-19,1.0,-70.01,3.5496478698597698,-70.05,0.5678,0.7637,0.9926,0.4887,0.2394,0.1411,0
103760,npp,2746,2986,0.41468819975853,35.8177719116211,-115.053825378418,3670176,2746,2405,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.85376908235683,45.705894807949754,39.341361443275574,8.682399693093244e-21,17.0,45.7,1.5732132722552272,45.26,0.351,0.4798,0.5897,0.7779,0.3319,0.3226,0
104112,npp,607,1322,0.426851242780685,35.8139953613281,-115.055358886719,3670176,606,997,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.71523073600846,36.93137680629295,32.15005872941924,8.670123712109416e-14,8.0,-36.96,1.357151599901897,-37.44,0.29,0.3805,0.4957,0.9809,0.4074,0.4187,0
104346,npp,2099,199,0.789093852043152,35.815055847168,-115.05785369873,3670176,2102,98,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-29 08:27:17.183593,92.00059971590666,67.0230403247812,54.62278615029152,0.0001393058500477621,2.0,-67.03,3.1865100272627664,-67.25,0.3863,0.5847,0.8358,0.6383,0.4373,0.5037,0
104355,npp,1101,3167,0.5694714486598971,35.8143730163574,-115.060317993164,3670176,1099,2528,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.79463952907122,51.26744949940177,43.70164282254767,5.84193980669196e-13,18.0,51.27,1.847645286154319,50.84,0.4171,0.5408,0.652,0.6902,0.3888,0.393,0
104472,npp,423,2618,0.400066554546356,35.8189315795898,-115.056358337402,3670176,424,2113,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.71042671217486,31.394942565854194,27.476045905300563,1.4782086281088873e-08,15.0,31.4,1.2365102219381485,30.77,0.3137,0.4137,0.5098,0.9022,0.3622,0.3609,0
105485,npp,2790,2066,0.331055238842964,35.8185157775879,-115.061798095703,3670176,2790,1632,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-01 09:30:17.126457,-80.87470685763866,1.8874301499219737,1.6715447897287188,0.0005033776782197163,12.0,1.87,1.0,1.25,0.3033,0.3732,0.4423,1.0,0.3311,0.3311,0
107659,npp,359,752,0.490860432386398,35.8138999938965,-115.058898925781,3670176,359,535,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.65117879629777,55.405112975896664,46.80633926172141,4.274197323377078e-06,5.0,-55.42,2.0682789409984763,-55.65,0.3412,0.5122,0.6426,0.7286,0.3629,0.3577,0
107832,npp,2632,195,0.460295379161835,35.8184471130371,-115.061470031738,3670176,2632,96,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.6101476312563,67.10273232471096,54.67061315941245,8.00559882747171e-11,2.0,-67.1,3.1865100272627664,-67.25,0.3863,0.5847,0.8358,0.6383,0.3342,0.2938,0
108193,npp,249,2062,0.302061885595322,35.8145751953125,-115.062721252441,3670176,249,1628,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-17 09:30:03.928857,-61.250294021139,1.7686871254609822,1.5663933343763894,6.951439323639996e-11,12.0,1.64,1.0,1.25,0.3033,0.3732,0.4423,1.0,0.3021,0.3021,0
108369,npp,2586,1504,0.387445420026779,35.8196105957031,-115.05940246582,3670176,2586,1128,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.38873036298848,28.90621437113717,25.346817801932318,3.0489427807327146e-15,9.0,-28.93,1.184412938166907,-29.31,0.296,0.3874,0.4598,0.9633,0.3732,0.3732,0
108542,npp,1809,939,0.329736232757568,35.8186340332031,-115.056114196777,3670176,1811,696,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.53273325063597,50.26311836021837,42.924658876986854,5.5301118146670185e-19,6.0,-50.29,1.7549928774784245,-50.5,0.3079,0.4225,0.5386,0.8833,0.3203,0.2912,0
108715,npp,1019,379,0.21813852339982992,35.8186149597168,-115.056381225586,3670176,1018,212,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.46676436402872,63.74567638673562,52.585260175192104,3.3687004224695797e-22,3.0,-63.75,2.7445598364131496,-63.87,0.2878,0.5103,0.6635,0.7314,0.2668,0.1596,0
121819,npp,2528,740,0.337176874279976,35.8170318603516,-115.059188842773,3670176,2532,523,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-17 08:45:16.291836,94.1317673321495,55.73161324619988,47.03740351122267,1.931074985397053e-17,5.0,-55.73,2.0682789409984763,-55.65,0.3412,0.5122,0.6426,0.7286,0.2886,0.2457,0
121989,npp,1738,185,0.678209602832794,35.8186683654785,-115.060012817383,3670176,1737,91,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.51537677568233,67.29335113077545,54.77382364473444,4.815481824132022e-22,2.0,-67.27,3.1865100272627664,-67.25,0.3863,0.5847,0.8358,0.6383,0.4026,0.4329,0
122525,npp,1706,1494,0.439424484968185,35.8135566711426,-115.057189941406,3670176,1705,1120,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.84375821451978,29.38312274585255,25.752294365101676,8.281153942257763e-26,9.0,-29.4,1.184412938166907,-29.31,0.296,0.3874,0.4598,0.9633,0.4171,0.4233,0
123251,npp,849,2237,0.244869075715542,35.8188514709473,-115.060417175293,3670176,849,1795,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-25 09:35:38.924020,-77.81151021336106,11.715272963244363,10.358753771667043,3.423134423454697e-23,13.0,11.74,1.015504800579495,11.91,0.3036,0.3863,0.4602,0.9662,0.234,0.2366,0
123428,npp,132,1682,0.359419837594032,35.8173484802246,-115.054588317871,3670176,132,1272,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-26 09:16:48.598007,99.09527156518625,19.997876366302076,17.62834962861754,1.112502900247875e-18,10.0,-20.0,1.0837787002826917,-19.84,0.2832,0.3594,0.4865,1.0384,0.3732,0.3732,0
123600,npp,2460,1118,0.305028855800629,35.8163223266602,-115.060241699219,3670176,2459,822,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.83277584106384,44.57030279700939,38.42225191184592,6.231810954377541e-13,7.0,-44.57,1.5732132722552272,-44.47,0.2768,0.4014,0.534,0.9297,0.3119,0.2836,0
123775,npp,1672,557,0.391984701156616,35.8181381225586,-115.061302185059,3670176,1672,349,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.65331757433374,60.08369696484665,50.1329328770157,1.3871431071878205e-06,4.0,-60.1,2.3545700244418297,-60.07,0.3416,0.4914,0.6593,0.7595,0.331,0.2977,0
132136,npp,564,2973,0.433599203824997,35.8164253234863,-115.056480407715,3670176,565,2395,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.19641032390712,45.24932512931158,38.97367609819178,6.314803204469059e-06,17.0,45.26,1.5732132722552272,45.26,0.351,0.4798,0.5897,0.7779,0.3439,0.3373,0
132309,npp,2953,2422,0.33543507754802704,35.8173408508301,-115.055252075195,3670176,2953,1960,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.71193860607698,21.8653103113783,19.258600679501406,7.831063459064122e-13,14.0,21.87,1.0837787002826917,21.87,0.3373,0.3972,0.4694,0.9397,0.3163,0.3152,0
132488,npp,2243,1868,0.469193160533905,35.8184204101562,-115.055351257324,3670176,2243,1442,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-16 09:23:04.428298,100.62847487177471,9.619816021952982,8.510860031741762,2.3221028958667795e-19,11.0,-9.63,1.0,-9.69,0.3281,0.3977,0.4908,0.9383,0.4447,0.4403,0
133223,npp,1337,2605,0.385445654392242,35.8171348571777,-115.059242248535,3670176,1337,2104,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.40249112448335,30.801610610342212,26.969460686451487,3.728063856602236e-29,15.0,30.82,1.2365102219381485,30.77,0.3137,0.4137,0.5098,0.9022,0.3504,0.3478,0
133405,npp,636,2054,0.23419950902462,35.8145217895508,-115.056945800781,3670176,636,1620,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-21 09:29:19.197669,-62.31178729890785,1.273992648523999,1.128277783510664,7.67091610487267e-29,12.0,1.19,1.0,1.25,0.3033,0.3732,0.4423,1.0,0.2342,0.2342,0
133775,npp,1032,3860,0.1424390841275454,35.8145217895508,-115.060333251953,3670176,1032,3093,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.48060096032039,66.68804105241095,54.42933023236666,4.0212470951479647e-28,22.0,66.67,3.1865100272627664,66.64,0.4831,0.6946,0.9914,0.5373,0.1999,0.0765,0
133958,npp,397,3334,0.476853370666504,35.814754486084,-115.060897827148,3670176,395,2682,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.95483250984644,55.74114033867193,47.055863004027806,1.7947241486398424e-24,19.0,55.75,2.0682789409984763,55.75,0.3886,0.5082,0.7015,0.7344,0.3581,0.3502,0
134138,npp,2804,2789,0.357117727398872,35.8175964355469,-115.055801391602,3670176,2805,2244,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.21202955974623,38.6083440689909,33.548619991573666,4.803287568419072e-19,16.0,38.62,1.357151599901897,38.62,0.3404,0.4553,0.5331,0.8197,0.3009,0.2927,0
134322,npp,2095,2239,0.27022467553615603,35.8172454833984,-115.05583190918,3670176,2095,1796,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-26 09:35:33.965197,-73.7011612051731,11.878521242075447,10.50377871791526,2.3853091515039424e-12,13.0,11.85,1.015504800579495,11.91,0.3036,0.3863,0.4602,0.9662,0.2589,0.2611,0
134505,npp,1375,1682,0.2229725569486618,35.8196258544922,-115.0615234375,3670176,1375,1273,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-27 09:16:43.650606,97.24625557876197,20.009567680834735,17.640740684348593,4.516641051566053e-05,10.0,-20.0,1.0837787002826917,-19.84,0.2832,0.3594,0.4865,1.0384,0.2473,0.2315,0
134700,npp,2458,4034,0.480329811573029,35.8169097900391,-115.062461853027,3670176,2457,3184,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.36403280619743,69.47594975143303,56.04835963776932,1.87093668305621e-06,23.0,69.47,3.5496478698597698,69.41,0.471,0.7436,1.0782,0.5019,0.299,0.2411,0
137335,npp,2687,2237,0.527703732252121,35.8194313049316,-115.058868408203,3670176,2687,1795,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-11 09:35:28.052835,-75.91282973136245,11.763860138552088,10.40267618510789,0.0004298875203735539,13.0,11.74,1.015504800579495,11.91,0.3036,0.3863,0.4602,0.9662,0.5125,0.5098,0
137715,npp,1217,1118,0.302458077669144,35.8157730102539,-115.057571411133,3670176,1219,822,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.57279926463724,44.56031264788595,38.41876606658355,2.9260950809140473e-15,7.0,-44.57,1.5732132722552272,-44.47,0.2768,0.4014,0.534,0.9297,0.3103,0.2812,0
137730,npp,3046,4033,0.2210059612989426,35.8183975219727,-115.053482055664,3670176,3048,3183,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.47732990989418,69.4660837353617,56.04194720323937,6.782898347820613e-07,23.0,69.46,3.5496478698597698,69.41,0.471,0.7436,1.0782,0.5019,0.226,0.1109,0
137905,npp,440,556,0.1644458621740341,35.816089630127,-115.060012817383,3670176,440,348,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.61744945466654,60.1114306470984,50.15875466453655,8.037391017419339e-22,4.0,-60.12,2.3545700244418297,-60.07,0.3416,0.4914,0.6593,0.7595,0.2344,0.1249,0
137916,npp,2419,3508,0.536360621452332,35.8191337585449,-115.058601379395,3670176,2421,2847,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.43644844801054,59.87285064100618,50.000313697777386,9.594001767798989e-15,20.0,59.87,2.3545700244418297,59.87,0.3799,0.5353,0.742,0.6972,0.3736,0.3739,0
138105,npp,1762,2971,0.228723615407944,35.8144302368164,-115.05672454834,3670176,1763,2394,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.38436257468508,45.18915325410973,38.92654010227512,1.9530302684332647e-22,17.0,45.19,1.5732132722552272,45.26,0.351,0.4798,0.5897,0.7779,0.2136,0.1779,0
138296,npp,1075,2420,0.382426857948303,35.8189659118652,-115.054527282715,3670176,1076,1958,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.7105210292767,21.75586054959201,19.16362424428501,2.1993956523954352e-28,14.0,21.77,1.0837787002826917,21.87,0.3373,0.3972,0.4694,0.9397,0.3596,0.3594,0
138493,npp,346,1865,0.467965990304947,35.8173332214355,-115.055946350098,3670176,346,1439,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.97838743587927,9.800130900810432,8.670115483413932,2.405127680607145e-30,11.0,-9.8,1.0,-9.69,0.3281,0.3977,0.4908,0.9383,0.4434,0.4391,0
138688,npp,2678,1306,0.626843571662903,35.8157730102539,-115.058113098145,3670176,2678,982,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.27217202597737,37.57991769217931,32.6909568171232,7.900989660459155e-31,8.0,-37.6,1.357151599901897,-37.44,0.29,0.3805,0.4957,0.9809,0.5547,0.6149,0
138881,npp,1910,740,0.599969893693924,35.8164253234863,-115.056571960449,3670176,1911,522,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.38002171979983,55.72691713318175,47.040311642124976,2.0203733038925534e-29,5.0,-55.73,2.0682789409984763,-55.65,0.3412,0.5122,0.6426,0.7286,0.4156,0.4372,0
138894,npp,767,3683,0.5234523415565491,35.8190727233887,-115.054237365723,3670176,764,2981,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-19 10:25:22.292191,-70.18957502359628,63.46842179305143,52.41240104380704,5.5390885175423685e-31,21.0,63.46,2.7445598364131496,63.48,0.4744,0.6505,0.8555,0.5738,0.3269,0.3003,0
139080,npp,1114,183,0.58760142326355,35.8145637512207,-115.061088562012,3670176,1113,89,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.5893270030415,67.310625766276,54.79187448802884,4.8447608986824504e-26,2.0,-67.31,3.1865100272627664,-67.25,0.3863,0.5847,0.8358,0.6383,0.3741,0.375,0
139095,npp,120,3151,0.489402294158936,35.8150100708008,-115.059867858887,3670176,120,2518,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-20 10:06:40.879257,-73.02572391827003,50.80881910537342,43.348123460317154,4.296322814087292e-30,18.0,50.82,1.847645286154319,50.84,0.4171,0.5408,0.652,0.6902,0.3454,0.3378,0
139283,npp,2514,2602,0.2434993237257,35.8184356689453,-115.055549621582,3670176,2515,2102,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-21 09:47:55.904968,-76.05409122693993,30.660611660839677,26.848631401151472,4.109209917067229e-27,15.0,30.68,1.2365102219381485,30.77,0.3137,0.4137,0.5098,0.9022,0.2356,0.2197,0
139475,npp,1809,2050,0.27377988398075104,35.8207321166992,-115.060920715332,3670176,1810,1617,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-22 09:29:07.373117,-93.03678225896176,0.9328402883408992,0.8261331040575851,2.8077048046201663e-22,12.0,0.96,1.0,1.25,0.3033,0.3732,0.4423,1.0,0.2738,0.2738,0
139672,npp,1077,1492,0.41230896115303,35.8194541931152,-115.060821533203,3670176,1078,1119,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-23 09:10:15.285342,98.37941912035895,29.473931456291822,25.832648362675886,7.31278906806707e-16,9.0,-29.5,1.184412938166907,-29.31,0.296,0.3874,0.4598,0.9633,0.3942,0.3972,0
139868,npp,302,926,0.231270052492619,35.8154373168945,-115.062187194824,3670176,300,688,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.93122755703669,50.66513300912148,43.23322020278347,1.397699163687652e-08,6.0,-50.68,1.847645286154319,-50.5,0.3079,0.4225,0.5386,0.8833,0.2697,0.2043,0
139881,npp,2198,3856,0.471790224313736,35.8187713623047,-115.058906555176,3670176,2199,3091,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.46039472257735,66.6138028386954,54.38336211809008,2.8764360534346935e-17,22.0,66.61,3.1865100272627664,66.64,0.4831,0.6946,0.9914,0.5373,0.3033,0.2535,0
140071,npp,1543,3330,0.579154044389725,35.818775177002,-115.055320739746,3670176,1544,2678,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.45525393898703,55.64964932554167,46.98698948801348,4.5039585233695505e-10,19.0,55.65,2.0682789409984763,55.75,0.3886,0.5082,0.7015,0.7344,0.4075,0.4253,0
143165,npp,2100,3325,0.729438304901123,35.8199272155762,-115.057647705078,3670176,2102,2673,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.69946089136795,55.534646534364484,46.90037745260208,0.00026070870592678704,19.0,55.52,2.0682789409984763,55.75,0.3886,0.5082,0.7015,0.7344,0.4802,0.5357,0
143556,npp,760,2231,0.408532798290253,35.8187599182129,-115.05687713623,3670176,760,1789,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-13 09:35:13.127738,-74.5475112025946,11.447088261888537,10.12242711660557,1.9749699726942715e-17,13.0,11.4,1.015504800579495,11.91,0.3036,0.3863,0.4602,0.9662,0.3951,0.3947,0
143754,npp,49,1676,0.406964421272278,35.8179931640625,-115.056854248047,3670176,50,1267,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.75371855106067,20.311657208128683,17.902885946953578,1.0382900759968423e-24,10.0,-20.32,1.0837787002826917,-19.84,0.2832,0.3594,0.4865,1.0384,0.4171,0.4226,0
143943,npp,2383,1112,0.510994583368301,35.8145523071289,-115.061576843262,3670176,2381,818,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.58281689412979,44.772296022340996,38.58514739410461,2.3124794479968393e-31,7.0,-44.78,1.5732132722552272,-44.47,0.2768,0.4014,0.534,0.9297,0.4429,0.4751,0
143956,npp,1143,4025,0.798199355602264,35.8136100769043,-115.061904907227,3670176,1144,3180,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.49397431546285,69.36224505550823,55.97615659075217,3.182451987803855e-26,23.0,69.33,3.5496478698597698,69.41,0.471,0.7436,1.0782,0.5019,0.3886,0.4006,0
144136,npp,1617,553,0.794481933116913,35.8192520141602,-115.059394836426,3670176,1620,345,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.63719101549904,60.19429720791767,50.2092127491328,1.9477257261062543e-32,4.0,-60.19,2.3545700244418297,-60.07,0.3416,0.4914,0.6593,0.7595,0.5019,0.6034,0
144151,npp,526,3502,0.517208129167557,35.8127708435059,-115.055442810059,3670176,524,2841,196611,3866787,3498,usa_lasvegas_42_65,35.81666667,-115.05833333,42,65,usa_lasvegas,2012-10-16 10:18:59.768142,-71.03225549842422,59.75588851544521,49.912985476498875,1.434214650987615e-29,20.0,59.74,2.3545700244418297,59.87,0.3799,0.5353,0.742,0.6972,0.3655,0.3606,0
