lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.413,0.557,0.419
2,0.276,0.429,0.281
3,0.211,0.327,0.216
4,0.184,0.247,0.188
5,0.18,0.186,0.184
6,0.158,0.141,0.161
7,0.134,0.11,0.137
8,0.126,0.089,0.128
9,0.127,0.077,0.129
10,0.159,0.072,0.159
11,0.133,0.072,0.132
12,0.109,0.075,0.105
13,0.104,0.081,0.099
14,0.107,0.088,0.101
15,0.096,0.096,0.089
16,0.107,0.103,0.101
17,0.095,0.11,0.091
18,0.064,0.115,0.062
19,0.081,0.119,0.081
20,0.095,0.12,0.096
21,0.097,0.12,0.1
22,0.123,0.118,0.126
23,0.088,0.115,0.093
24,0.087,0.11,0.092
25,0.065,0.103,0.071
26,0.094,0.085,0.101
27,0.077,0.08,0.084
28,0.085,0.077,0.094
29,0.073,0.076,0.083
30,0.04,0.074,0.05
31,0.051,0.072,0.06
32,0.086,0.071,0.093
33,0.062,0.07,0.068
34,0.077,0.071,0.083
35,0.057,0.071,0.062
36,0.073,0.069,0.077
37,0.084,0.067,0.088
38,0.071,0.068,0.074
39,0.076,0.068,0.079
40,0.062,0.066,0.063
41,0.053,0.065,0.052
42,0.08,0.062,0.077
43,0.067,0.06,0.063
44,0.057,0.06,0.052
45,0.045,0.06,0.041
46,0.039,0.058,0.037
47,0.061,0.056,0.059
48,0.073,0.053,0.072
49,0.062,0.05,0.063
50,0.038,0.048,0.04
51,0.04,0.046,0.044
52,0.049,0.042,0.053
53,0.05,0.039,0.055
54,0.049,0.036,0.054
55,0.033,0.032,0.039
56,0.026,0.03,0.032
57,0.006,0.029,0.013
58,0.022,0.026,0.03
59,0.033,0.025,0.04
60,0.013,0.023,0.021
61,0.002,0.023,0.008
62,0.01,0.023,0.015
63,0.041,0.022,0.045
64,0.054,0.022,0.057
65,0.026,0.023,0.03
66,0.019,0.024,0.023
67,-0.002,0.025,0.001
68,0.005,0.025,0.007
69,0.029,0.024,0.03
70,0.035,0.023,0.034
71,0.03,0.024,0.028
72,0.017,0.025,0.013
73,0.023,0.024,0.017
74,0.027,0.021,0.02
75,0.038,0.02,0.032
76,0.032,0.018,0.029
77,0.012,0.017,0.01
78,0.024,0.015,0.024
79,0.027,0.013,0.028
80,0.017,0.01,0.018
81,0.004,0.008,0.006
82,0.007,0.006,0.01
83,0.004,0.005,0.008
84,-0.005,0.003,-0.001
85,-0.019,0.001,-0.014
86,-0.006,-0.001,-0.002
87,-0.012,-0.0,-0.006
88,-0.031,0.001,-0.024
89,-0.016,-0.001,-0.01
90,0.002,-0.003,0.007
91,0.012,-0.004,0.015
92,0.003,-0.004,0.006
93,0.002,-0.003,0.005
94,-0.01,-0.003,-0.008
95,-0.002,-0.004,-0.0
96,0.011,-0.005,0.012
97,0.028,-0.006,0.029
98,0.004,-0.006,0.005
99,-0.022,-0.007,-0.022
100,-0.0,-0.008,-0.003
101,-0.018,-0.009,-0.022
102,-0.011,-0.011,-0.017
103,-0.011,-0.011,-0.018
104,-0.008,-0.012,-0.015
105,-0.021,-0.014,-0.026
106,-0.018,-0.017,-0.022
107,-0.005,-0.019,-0.008
108,-0.036,-0.021,-0.037
109,-0.025,-0.023,-0.025
110,-0.042,-0.024,-0.041
111,-0.043,-0.025,-0.043
112,-0.02,-0.026,-0.019
113,-0.006,-0.026,-0.005
114,-0.045,-0.025,-0.043
115,-0.058,-0.025,-0.055
116,-0.028,-0.027,-0.025
117,-0.006,-0.028,-0.003
118,0.0,-0.029,0.003
119,-0.014,-0.03,-0.01
120,-0.029,-0.03,-0.027
121,-0.03,-0.031,-0.029
122,-0.03,-0.032,-0.03
123,-0.014,-0.033,-0.013
124,-0.045,-0.034,-0.044
125,-0.05,-0.034,-0.05
126,-0.041,-0.035,-0.041
127,-0.033,-0.035,-0.034
128,-0.017,-0.035,-0.019
129,-0.018,-0.035,-0.022
130,-0.04,-0.035,-0.045
131,-0.045,-0.036,-0.053
132,-0.065,-0.036,-0.074
133,-0.056,-0.038,-0.065
134,-0.043,-0.037,-0.052
135,-0.049,-0.037,-0.056
136,-0.052,-0.035,-0.058
137,-0.045,-0.034,-0.05
138,0.001,-0.034,-0.003
139,-0.001,-0.035,-0.004
140,-0.016,-0.033,-0.02
141,-0.037,-0.031,-0.039
142,-0.016,-0.028,-0.018
143,-0.028,-0.027,-0.03
144,-0.021,-0.027,-0.023
145,-0.019,-0.025,-0.02
146,-0.049,-0.024,-0.049
147,-0.042,-0.024,-0.04
148,-0.012,-0.024,-0.01
149,-0.027,-0.025,-0.025
150,-0.03,-0.025,-0.029
151,-0.047,-0.025,-0.048
152,-0.016,-0.025,-0.017
153,-0.018,-0.026,-0.019
154,-0.017,-0.028,-0.019
155,-0.022,-0.03,-0.025
156,-0.032,-0.031,-0.035
157,-0.04,-0.033,-0.043
158,-0.045,-0.034,-0.05
159,-0.041,-0.035,-0.048
160,-0.019,-0.035,-0.026
161,-0.023,-0.036,-0.032
162,-0.018,-0.036,-0.028
163,-0.037,-0.037,-0.047
164,-0.063,-0.039,-0.071
165,-0.054,-0.041,-0.061
166,-0.044,-0.043,-0.049
167,-0.047,-0.043,-0.051
168,-0.056,-0.044,-0.06
169,-0.044,-0.045,-0.048
170,-0.029,-0.046,-0.033
171,-0.031,-0.048,-0.034
172,-0.04,-0.047,-0.044
173,-0.058,-0.046,-0.062
174,-0.047,-0.046,-0.05
175,-0.04,-0.045,-0.042
176,-0.038,-0.044,-0.039
177,-0.052,-0.043,-0.051
178,-0.064,-0.042,-0.063
179,-0.052,-0.042,-0.053
180,-0.05,-0.042,-0.052
181,-0.039,-0.042,-0.042
182,-0.029,-0.042,-0.032
183,-0.06,-0.041,-0.064
184,-0.045,-0.04,-0.049
185,-0.021,-0.04,-0.025
186,-0.015,-0.04,-0.019
187,-0.011,-0.041,-0.016
188,-0.049,-0.042,-0.055
189,-0.051,-0.043,-0.058
190,-0.044,-0.044,-0.053
191,-0.05,-0.044,-0.06
192,-0.039,-0.044,-0.049
193,-0.039,-0.044,-0.048
194,-0.044,-0.043,-0.051
195,-0.061,-0.044,-0.066
196,-0.064,-0.046,-0.068
197,-0.051,-0.046,-0.055
198,-0.046,-0.047,-0.049
199,-0.052,-0.046,-0.055
200,-0.043,-0.046,-0.046
201,-0.044,-0.047,-0.046
202,-0.049,-0.047,-0.052
203,-0.036,-0.047,-0.039
204,-0.046,-0.046,-0.047
205,-0.039,-0.045,-0.038
206,-0.052,-0.044,-0.05
207,-0.04,-0.041,-0.038
208,-0.028,-0.04,-0.027
209,-0.041,-0.037,-0.04
210,-0.04,-0.036,-0.041
211,-0.03,-0.035,-0.032
212,-0.033,-0.035,-0.035
213,-0.029,-0.035,-0.032
214,-0.034,-0.033,-0.038
215,-0.064,-0.033,-0.068
216,-0.038,-0.031,-0.042
217,-0.026,-0.03,-0.032
218,-0.02,-0.031,-0.027
219,-0.009,-0.03,-0.017
220,-0.036,-0.031,-0.045
221,-0.053,-0.032,-0.063
222,-0.034,-0.034,-0.044
223,-0.026,-0.036,-0.035
224,-0.033,-0.039,-0.04
225,-0.028,-0.042,-0.033
226,-0.035,-0.044,-0.038
227,-0.049,-0.046,-0.052
228,-0.04,-0.048,-0.043
229,-0.061,-0.049,-0.063
230,-0.052,-0.049,-0.054
231,-0.056,-0.049,-0.057
232,-0.038,-0.049,-0.039
233,-0.033,-0.05,-0.034
234,-0.04,-0.051,-0.04
235,-0.053,-0.05,-0.051
236,-0.075,-0.049,-0.071
237,-0.097,-0.049,-0.092
238,-0.064,-0.048,-0.06
239,-0.049,-0.047,-0.047
240,-0.072,-0.046,-0.071
241,-0.04,-0.043,-0.04
242,-0.047,-0.041,-0.048
243,-0.047,-0.041,-0.048
244,-0.001,-0.041,-0.003
245,0.0,-0.042,-0.002
246,0.007,-0.041,0.004
247,-0.024,-0.04,-0.027
248,-0.039,-0.04,-0.043
249,-0.047,-0.04,-0.052
250,-0.061,-0.04,-0.067
251,-0.036,-0.04,-0.043
252,-0.051,-0.041,-0.058
253,-0.058,-0.04,-0.063
254,-0.059,-0.04,-0.062
255,-0.031,-0.039,-0.033
256,-0.024,-0.038,-0.025
257,-0.036,-0.037,-0.036
258,-0.067,-0.037,-0.067
259,-0.062,-0.038,-0.062
260,-0.043,-0.04,-0.042
261,-0.041,-0.042,-0.039
262,-0.046,-0.041,-0.044
263,-0.036,-0.038,-0.034
264,-0.046,-0.036,-0.042
265,-0.018,-0.034,-0.013
266,-0.003,-0.031,0.002
267,-0.003,-0.029,0.002
268,-0.015,-0.026,-0.011
269,-0.038,-0.022,-0.035
270,-0.022,-0.02,-0.021
271,-0.011,-0.02,-0.01
272,-0.013,-0.02,-0.011
273,-0.024,-0.02,-0.023
274,-0.041,-0.02,-0.039
275,-0.025,-0.02,-0.025
276,-0.03,-0.02,-0.03
277,-0.032,-0.021,-0.033
278,-0.024,-0.021,-0.026
279,-0.02,-0.021,-0.024
280,-0.014,-0.021,-0.019
281,-0.001,-0.022,-0.007
282,-0.002,-0.022,-0.006
283,-0.005,-0.022,-0.008
284,-0.002,-0.02,-0.003
285,-0.046,-0.018,-0.046
286,-0.049,-0.017,-0.048
287,-0.014,-0.015,-0.011
288,-0.007,-0.013,-0.004
289,-0.01,-0.009,-0.006
290,-0.008,-0.004,-0.004
291,-0.013,-0.0,-0.009
292,-0.011,0.003,-0.008
293,0.002,0.006,0.006
294,0.013,0.009,0.019
295,0.022,0.014,0.027
296,0.004,0.018,0.01
297,0.03,0.022,0.035
298,0.041,0.026,0.044
299,0.041,0.03,0.044
300,0.041,0.034,0.043
301,0.038,0.038,0.04
302,0.041,0.041,0.043
303,0.054,0.044,0.055
304,0.054,0.047,0.056
305,0.04,0.05,0.04
306,0.026,0.052,0.025
307,0.036,0.053,0.033
308,0.064,0.053,0.061
309,0.079,0.053,0.075
310,0.068,0.052,0.063
311,0.04,0.053,0.036
312,0.048,0.053,0.046
313,0.042,0.052,0.042
314,0.047,0.051,0.048
315,0.064,0.05,0.066
316,0.061,0.049,0.064
317,0.062,0.048,0.065
318,0.032,0.048,0.037
319,0.026,0.048,0.032
320,0.042,0.048,0.047
321,0.04,0.047,0.046
322,0.043,0.048,0.05
323,0.051,0.048,0.059
324,0.059,0.047,0.068
325,0.052,0.046,0.06
326,0.061,0.046,0.068
327,0.04,0.046,0.047
328,0.03,0.047,0.035
329,0.056,0.047,0.06
330,0.058,0.047,0.062
331,0.05,0.048,0.054
332,0.042,0.05,0.044
333,0.031,0.052,0.033
334,0.059,0.053,0.06
335,0.061,0.053,0.061
336,0.075,0.053,0.074
337,0.058,0.056,0.057
338,0.039,0.057,0.037
339,0.051,0.058,0.047
340,0.054,0.058,0.05
341,0.045,0.058,0.043
342,0.056,0.058,0.055
343,0.066,0.058,0.066
344,0.06,0.058,0.062
345,0.075,0.059,0.078
346,0.071,0.061,0.074
347,0.067,0.064,0.07
348,0.082,0.066,0.087
349,0.056,0.068,0.061
350,0.039,0.068,0.045
351,0.067,0.067,0.074
352,0.064,0.065,0.071
353,0.071,0.065,0.08
354,0.061,0.066,0.071
355,0.061,0.065,0.07
356,0.054,0.064,0.061
357,0.085,0.063,0.09
358,0.069,0.063,0.073
359,0.061,0.064,0.065
360,0.043,0.064,0.047
361,0.062,0.064,0.065
362,0.1,0.063,0.102
363,0.091,0.063,0.093
364,0.077,0.062,0.079
365,0.054,0.063,0.054
366,0.045,0.063,0.044
367,0.041,0.062,0.039
368,0.054,0.062,0.05
369,0.028,0.062,0.024
370,0.032,0.063,0.029
371,0.045,0.064,0.043
372,0.084,0.063,0.084
373,0.096,0.063,0.096
374,0.098,0.062,0.1
375,0.071,0.062,0.074
376,0.053,0.062,0.057
377,0.052,0.062,0.057
378,0.056,0.061,0.061
379,0.082,0.061,0.088
380,0.061,0.06,0.068
381,0.048,0.059,0.055
382,0.044,0.058,0.052
383,0.031,0.056,0.04
384,0.058,0.054,0.067
385,0.051,0.052,0.06
386,0.05,0.049,0.057
387,0.049,0.046,0.056
388,0.051,0.043,0.057
389,0.037,0.04,0.041
390,0.05,0.037,0.053
391,0.049,0.034,0.051
392,0.021,0.032,0.024
393,0.023,0.03,0.026
394,0.014,0.028,0.016
395,0.033,0.028,0.033
396,0.052,0.028,0.05
397,0.009,0.031,0.007
398,0.033,0.034,0.029
399,0.053,0.041,0.049
400,0.043,0.049,0.04
