lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.321,0.498,0.44
2,0.188,0.37,0.297
3,0.149,0.269,0.217
4,0.119,0.19,0.147
5,0.084,0.131,0.079
6,0.092,0.089,0.056
7,0.12,0.06,0.056
8,0.092,0.042,0.02
9,0.096,0.033,0.022
10,0.117,0.031,0.039
11,0.105,0.035,0.028
12,0.09,0.042,0.014
13,0.094,0.051,0.016
14,0.092,0.062,0.012
15,0.059,0.073,-0.016
16,0.061,0.083,-0.009
17,0.07,0.093,-0.001
18,0.101,0.101,0.021
19,0.083,0.107,0.012
20,0.085,0.111,0.016
21,0.06,0.112,-0.003
22,0.053,0.112,0.0
23,0.092,0.109,0.048
24,0.058,0.105,0.043
25,0.072,0.099,0.082
26,0.084,0.078,0.135
27,0.078,0.072,0.181
28,0.062,0.067,0.212
29,0.059,0.064,0.231
30,0.072,0.061,0.239
31,0.091,0.059,0.23
32,0.067,0.059,0.17
33,0.063,0.057,0.117
34,0.022,0.056,0.044
35,0.024,0.054,0.016
36,0.026,0.051,-0.008
37,0.061,0.049,0.003
38,0.048,0.048,-0.014
39,0.087,0.046,0.016
40,0.084,0.044,0.012
41,0.061,0.044,-0.009
42,0.026,0.043,-0.035
43,0.008,0.043,-0.051
44,0.011,0.042,-0.052
45,0.011,0.042,-0.054
46,0.015,0.04,-0.048
47,0.043,0.04,-0.027
48,0.042,0.039,-0.027
49,0.066,0.037,-0.003
50,0.061,0.036,-0.006
51,0.07,0.037,0.006
52,0.045,0.035,-0.004
53,0.022,0.033,-0.001
54,0.036,0.031,0.035
55,0.012,0.03,0.051
56,0.007,0.028,0.089
57,0.045,0.025,0.164
58,0.043,0.022,0.197
59,0.03,0.018,0.198
60,0.02,0.016,0.175
61,-0.011,0.015,0.117
62,0.008,0.014,0.09
63,0.013,0.014,0.05
64,0.007,0.015,0.006
65,0.005,0.013,-0.024
66,0.001,0.011,-0.046
67,0.006,0.008,-0.051
68,-0.006,0.007,-0.061
69,0.009,0.008,-0.049
70,0.028,0.01,-0.032
71,0.016,0.014,-0.039
72,0.027,0.017,-0.035
73,0.008,0.02,-0.055
74,0.013,0.023,-0.051
75,0.002,0.025,-0.06
76,0.054,0.025,-0.014
77,0.022,0.026,-0.039
78,0.028,0.027,-0.031
79,0.036,0.028,-0.023
80,0.026,0.029,-0.03
81,0.048,0.03,-0.005
82,0.041,0.032,0.003
83,0.045,0.032,0.027
84,0.028,0.03,0.042
85,0.03,0.028,0.083
86,0.021,0.026,0.119
87,0.0,0.025,0.141
88,0.019,0.025,0.179
89,0.048,0.024,0.199
90,0.046,0.022,0.173
91,0.017,0.02,0.113
92,-0.005,0.02,0.053
93,-0.018,0.018,0.003
94,0.012,0.017,-0.001
95,0.013,0.016,-0.024
96,0.025,0.016,-0.029
97,0.024,0.016,-0.038
98,0.023,0.016,-0.037
99,0.019,0.016,-0.04
100,0.029,0.018,-0.031
101,-0.002,0.019,-0.057
102,0.026,0.02,-0.037
103,0.011,0.021,-0.052
104,0.02,0.022,-0.047
105,0.017,0.023,-0.043
106,0.035,0.024,-0.027
107,0.044,0.024,-0.019
108,0.039,0.024,-0.022
109,0.031,0.024,-0.024
110,0.004,0.026,-0.043
111,0.011,0.026,-0.028
112,0.014,0.026,-0.01
113,0.042,0.027,0.037
114,0.044,0.028,0.069
115,0.027,0.027,0.092
116,0.023,0.026,0.127
117,0.063,0.025,0.189
118,0.014,0.026,0.164
119,0.001,0.027,0.143
120,0.002,0.03,0.115
121,0.032,0.031,0.102
122,0.025,0.031,0.058
123,0.037,0.031,0.035
124,0.02,0.031,-0.006
125,0.051,0.031,0.003
126,0.029,0.031,-0.025
127,0.045,0.033,-0.016
128,0.04,0.034,-0.017
129,0.044,0.037,-0.014
130,0.048,0.039,-0.017
131,0.032,0.041,-0.035
132,0.027,0.042,-0.045
133,0.014,0.042,-0.058
134,0.049,0.042,-0.026
135,0.073,0.041,-0.001
136,0.048,0.042,-0.015
137,0.041,0.043,-0.017
138,0.04,0.045,-0.016
139,0.039,0.046,-0.01
140,0.053,0.045,0.002
141,0.034,0.044,-0.001
142,0.033,0.043,0.017
143,0.045,0.041,0.052
144,0.028,0.041,0.071
145,0.08,0.041,0.149
146,0.056,0.042,0.161
147,0.054,0.043,0.182
148,0.053,0.045,0.184
149,0.033,0.047,0.149
150,0.026,0.05,0.115
151,0.014,0.052,0.067
152,0.046,0.054,0.059
153,0.034,0.055,0.02
154,0.061,0.055,0.021
155,0.073,0.055,0.02
156,0.057,0.055,-0.0
157,0.069,0.056,0.008
158,0.067,0.057,0.005
159,0.051,0.058,-0.011
160,0.053,0.059,-0.017
161,0.048,0.058,-0.027
162,0.066,0.057,-0.02
163,0.073,0.056,-0.014
164,0.1,0.055,0.014
165,0.068,0.054,-0.009
166,0.058,0.052,-0.008
167,0.048,0.052,-0.012
168,0.047,0.05,-0.01
169,0.033,0.05,-0.017
170,0.019,0.05,-0.019
171,0.035,0.048,0.005
172,0.017,0.046,0.012
173,0.019,0.043,0.039
174,0.042,0.041,0.09
175,0.039,0.039,0.124
176,0.065,0.038,0.173
177,0.061,0.038,0.186
178,0.055,0.038,0.174
179,0.033,0.038,0.132
180,0.034,0.038,0.102
181,0.024,0.037,0.059
182,0.045,0.037,0.045
183,0.038,0.037,0.018
184,0.032,0.037,0.002
185,0.05,0.037,0.006
186,0.051,0.037,0.0
187,0.038,0.037,-0.017
188,0.02,0.038,-0.033
189,0.038,0.037,-0.025
190,0.029,0.035,-0.039
191,0.03,0.034,-0.048
192,0.032,0.033,-0.047
193,0.005,0.03,-0.066
194,0.031,0.027,-0.037
195,0.044,0.024,-0.02
196,0.03,0.023,-0.026
197,0.031,0.022,-0.023
198,0.013,0.022,-0.036
199,0.035,0.022,-0.013
200,0.023,0.021,-0.013
201,0.002,0.021,-0.013
202,0.012,0.021,0.014
203,0.022,0.019,0.053
204,0.023,0.017,0.091
205,0.015,0.017,0.117
206,0.008,0.016,0.138
207,0.011,0.017,0.147
208,0.03,0.016,0.147
209,0.025,0.015,0.116
210,0.011,0.016,0.073
211,0.003,0.016,0.035
212,0.018,0.015,0.022
213,0.021,0.015,0.004
214,-0.003,0.016,-0.033
215,0.016,0.016,-0.023
216,0.039,0.016,-0.007
217,0.052,0.015,0.001
218,0.008,0.017,-0.041
219,-0.001,0.018,-0.055
220,-0.01,0.019,-0.069
221,0.006,0.019,-0.062
222,0.027,0.02,-0.045
223,0.039,0.02,-0.028
224,0.022,0.02,-0.037
225,-0.005,0.018,-0.05
226,0.03,0.017,-0.018
227,0.037,0.018,-0.012
228,0.025,0.02,-0.024
229,0.009,0.021,-0.036
230,0.023,0.021,-0.01
231,0.024,0.021,0.013
232,0.03,0.021,0.045
233,0.015,0.021,0.066
234,0.007,0.02,0.097
235,0.014,0.019,0.135
236,0.027,0.019,0.163
237,0.018,0.02,0.154
238,0.032,0.021,0.145
239,0.023,0.02,0.108
240,0.021,0.021,0.071
241,0.007,0.022,0.028
242,-0.006,0.021,-0.009
243,0.036,0.019,0.006
244,0.02,0.017,-0.017
245,0.025,0.017,-0.018
246,0.024,0.018,-0.023
247,0.032,0.019,-0.018
248,0.051,0.017,-0.007
249,0.003,0.016,-0.052
250,-0.023,0.015,-0.079
251,-0.026,0.014,-0.079
252,0.014,0.012,-0.046
253,0.023,0.01,-0.031
254,0.037,0.009,-0.014
255,0.033,0.009,-0.014
256,0.017,0.007,-0.031
257,0.007,0.005,-0.041
258,-0.003,0.003,-0.049
259,-0.01,0.002,-0.047
260,-0.013,0.002,-0.035
261,-0.012,0.001,-0.007
262,0.011,0.001,0.045
263,0.013,0.0,0.088
264,-0.017,0.0,0.102
265,-0.01,0.0,0.136
266,0.019,0.001,0.171
267,0.013,0.003,0.154
268,-0.014,0.005,0.106
269,-0.016,0.006,0.066
270,0.001,0.007,0.044
271,0.017,0.008,0.026
272,0.027,0.009,0.011
273,-0.003,0.01,-0.031
274,0.009,0.008,-0.03
275,0.03,0.008,-0.017
276,0.01,0.008,-0.038
277,0.007,0.011,-0.043
278,0.002,0.013,-0.053
279,0.033,0.014,-0.033
280,0.032,0.014,-0.036
281,0.014,0.013,-0.049
282,0.005,0.012,-0.049
283,0.016,0.011,-0.036
284,0.0,0.008,-0.044
285,0.015,0.006,-0.031
286,0.012,0.006,-0.035
287,-0.001,0.008,-0.049
288,-0.016,0.008,-0.058
289,0.005,0.008,-0.028
290,-0.008,0.009,-0.018
291,0.006,0.01,0.023
292,0.01,0.011,0.065
293,0.023,0.01,0.118
294,0.019,0.012,0.152
295,0.012,0.013,0.169
296,0.007,0.014,0.165
297,0.021,0.015,0.153
298,0.033,0.015,0.127
299,0.015,0.016,0.07
300,0.009,0.016,0.032
301,-0.015,0.016,-0.011
302,0.019,0.018,-0.004
303,0.03,0.02,-0.007
304,0.042,0.023,-0.004
305,0.04,0.024,-0.011
306,0.049,0.025,-0.008
307,0.054,0.026,-0.011
308,0.032,0.028,-0.031
309,-0.0,0.029,-0.061
310,-0.023,0.029,-0.081
311,-0.006,0.028,-0.063
312,0.03,0.027,-0.03
313,0.022,0.027,-0.035
314,0.023,0.026,-0.029
315,0.018,0.025,-0.032
316,0.04,0.025,-0.016
317,0.045,0.025,-0.012
318,0.034,0.024,-0.012
319,0.041,0.023,0.01
320,0.027,0.022,0.025
321,0.033,0.02,0.064
322,0.045,0.018,0.12
323,0.027,0.016,0.147
324,0.012,0.014,0.171
325,-0.01,0.012,0.167
326,-0.016,0.011,0.151
327,-0.013,0.013,0.12
328,0.007,0.012,0.09
329,0.007,0.012,0.047
330,0.007,0.01,0.015
331,0.007,0.01,-0.008
332,-0.004,0.008,-0.032
333,0.015,0.006,-0.024
334,0.027,0.003,-0.019
335,0.01,0.001,-0.039
336,-0.005,0.002,-0.058
337,0.012,0.004,-0.045
338,0.016,0.004,-0.045
339,-0.009,0.004,-0.067
340,-0.001,0.005,-0.06
341,0.006,0.006,-0.052
342,0.009,0.007,-0.047
343,0.018,0.009,-0.04
344,0.024,0.011,-0.036
345,0.031,0.013,-0.033
346,0.011,0.015,-0.047
347,0.009,0.016,-0.042
348,-0.006,0.016,-0.04
349,-0.002,0.017,-0.013
350,-0.002,0.017,0.018
351,0.025,0.02,0.082
352,0.035,0.022,0.138
353,0.027,0.025,0.173
354,0.029,0.027,0.196
355,0.013,0.03,0.183
356,0.046,0.033,0.185
357,0.042,0.036,0.143
358,0.053,0.039,0.104
359,0.035,0.042,0.051
360,0.024,0.042,0.014
361,0.048,0.043,0.012
362,0.065,0.044,0.01
363,0.047,0.044,-0.011
364,0.055,0.043,-0.008
365,0.051,0.043,-0.01
366,0.009,0.043,-0.047
367,0.019,0.044,-0.04
368,0.042,0.043,-0.03
369,0.062,0.042,-0.018
370,0.054,0.04,-0.019
371,0.051,0.037,-0.019
372,0.046,0.035,-0.019
373,0.032,0.032,-0.03
374,0.028,0.029,-0.033
375,0.006,0.028,-0.053
376,0.035,0.026,-0.023
377,0.026,0.024,-0.021
378,0.001,0.022,-0.022
379,-0.008,0.02,-0.002
380,0.013,0.019,0.054
381,0.019,0.017,0.102
382,0.015,0.016,0.143
383,0.044,0.015,0.197
384,0.035,0.014,0.2
385,0.016,0.014,0.172
386,0.018,0.013,0.14
387,0.013,0.013,0.091
388,0.009,0.013,0.046
389,-0.011,0.014,-0.004
390,0.014,0.014,-0.006
391,0.006,0.014,-0.03
392,0.029,0.015,-0.019
393,0.021,0.016,-0.029
394,0.007,0.016,-0.044
395,0.017,0.017,-0.041
396,0.032,0.017,-0.03
397,0.017,0.017,-0.044
398,0.015,0.017,-0.051
399,-0.006,0.016,-0.067
400,0.029,0.015,-0.037
