lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.609,0.588,0.852
2,0.271,0.419,0.632
3,0.101,0.281,0.424
4,0.069,0.172,0.246
5,0.039,0.087,0.088
6,0.017,0.023,-0.039
7,0.013,-0.024,-0.13
8,0.003,-0.055,-0.191
9,-0.007,-0.073,-0.227
10,-0.006,-0.081,-0.249
11,-0.009,-0.081,-0.263
12,0.004,-0.074,-0.268
13,0.006,-0.062,-0.27
14,0.002,-0.047,-0.273
15,-0.014,-0.03,-0.276
16,-0.015,-0.012,-0.276
17,-0.017,0.006,-0.275
18,-0.014,0.024,-0.27
19,-0.023,0.04,-0.263
20,-0.031,0.054,-0.246
21,-0.022,0.067,-0.212
22,-0.012,0.077,-0.162
23,0.001,0.084,-0.087
24,0.038,0.089,0.021
25,0.114,0.091,0.171
26,0.189,0.082,0.351
27,0.198,0.075,0.522
28,0.1,0.072,0.644
29,-0.003,0.071,0.705
30,0.024,0.069,0.704
31,0.099,0.066,0.628
32,0.166,0.066,0.492
33,0.123,0.066,0.313
34,0.056,0.064,0.138
35,0.015,0.055,0.001
36,0.002,0.041,-0.095
37,0.003,0.028,-0.163
38,-0.01,0.016,-0.21
39,-0.019,0.005,-0.24
40,-0.023,-0.006,-0.258
41,-0.024,-0.016,-0.267
42,-0.037,-0.025,-0.275
43,-0.035,-0.032,-0.276
44,-0.019,-0.037,-0.273
45,-0.018,-0.039,-0.272
46,-0.023,-0.038,-0.272
47,-0.033,-0.035,-0.273
48,-0.037,-0.029,-0.267
49,-0.028,-0.02,-0.251
50,-0.016,-0.01,-0.225
51,-0.018,-0.0,-0.189
52,-0.01,0.006,-0.131
53,-0.015,0.01,-0.043
54,-0.03,0.016,0.073
55,-0.056,0.025,0.211
56,-0.054,0.034,0.374
57,0.055,0.04,0.552
58,0.178,0.042,0.697
59,0.236,0.044,0.745
60,0.142,0.044,0.659
61,0.021,0.042,0.499
62,-0.014,0.035,0.338
63,0.023,0.026,0.192
64,0.041,0.02,0.06
65,0.031,0.016,-0.052
66,0.016,0.012,-0.135
67,-0.001,0.008,-0.191
68,-0.018,0.003,-0.225
69,-0.025,-0.001,-0.246
70,-0.03,-0.005,-0.259
71,-0.02,-0.008,-0.265
72,-0.037,-0.01,-0.274
73,-0.041,-0.011,-0.276
74,-0.047,-0.012,-0.278
75,-0.041,-0.011,-0.277
76,-0.025,-0.01,-0.272
77,-0.013,-0.007,-0.264
78,-0.006,-0.003,-0.253
79,-0.005,0.002,-0.235
80,-0.0,0.009,-0.203
81,0.006,0.019,-0.155
82,0.02,0.031,-0.084
83,0.068,0.041,0.02
84,0.133,0.045,0.159
85,0.171,0.045,0.313
86,0.123,0.044,0.454
87,0.032,0.045,0.562
88,-0.031,0.046,0.616
89,-0.008,0.044,0.609
90,0.039,0.042,0.534
91,0.067,0.04,0.406
92,0.041,0.037,0.251
93,-0.001,0.03,0.103
94,-0.007,0.019,-0.011
95,0.004,0.007,-0.098
96,0.011,-0.002,-0.162
97,0.008,-0.009,-0.206
98,-0.007,-0.014,-0.236
99,-0.021,-0.018,-0.254
100,-0.026,-0.02,-0.262
101,-0.038,-0.022,-0.269
102,-0.033,-0.022,-0.27
103,-0.023,-0.021,-0.269
104,-0.019,-0.019,-0.268
105,-0.013,-0.014,-0.266
106,-0.02,-0.009,-0.265
107,-0.018,-0.002,-0.258
108,-0.018,0.006,-0.244
109,-0.007,0.013,-0.22
110,0.007,0.018,-0.183
111,0.024,0.02,-0.127
112,0.024,0.021,-0.046
113,0.018,0.024,0.057
114,0.003,0.03,0.179
115,0.036,0.035,0.324
116,0.117,0.038,0.476
117,0.179,0.039,0.592
118,0.118,0.039,0.614
119,0.019,0.04,0.545
120,-0.042,0.037,0.427
121,-0.021,0.03,0.298
122,-0.007,0.023,0.164
123,0.012,0.017,0.044
124,0.019,0.012,-0.055
125,0.009,0.006,-0.132
126,-0.003,-0.001,-0.185
127,-0.016,-0.009,-0.219
128,-0.014,-0.016,-0.239
129,-0.009,-0.021,-0.25
130,0.001,-0.024,-0.255
131,-0.023,-0.026,-0.264
132,-0.028,-0.026,-0.268
133,-0.034,-0.025,-0.271
134,-0.035,-0.023,-0.27
135,-0.037,-0.019,-0.267
136,-0.035,-0.013,-0.26
137,-0.032,-0.008,-0.25
138,-0.033,-0.002,-0.235
139,-0.028,0.005,-0.208
140,-0.012,0.014,-0.165
141,0.007,0.022,-0.101
142,0.034,0.027,-0.012
143,0.08,0.028,0.109
144,0.111,0.028,0.246
145,0.077,0.029,0.368
146,0.008,0.033,0.463
147,-0.007,0.034,0.529
148,0.053,0.035,0.546
149,0.114,0.036,0.492
150,0.096,0.036,0.377
151,0.047,0.036,0.234
152,-0.008,0.031,0.096
153,-0.025,0.023,-0.01
154,-0.015,0.014,-0.091
155,-0.008,0.008,-0.154
156,0.001,0.002,-0.195
157,-0.012,-0.003,-0.226
158,-0.019,-0.008,-0.244
159,-0.024,-0.012,-0.254
160,-0.014,-0.017,-0.256
161,-0.008,-0.02,-0.258
162,-0.011,-0.021,-0.261
163,-0.01,-0.02,-0.262
164,-0.01,-0.017,-0.26
165,-0.022,-0.012,-0.259
166,-0.031,-0.007,-0.255
167,-0.019,0.0,-0.242
168,-0.001,0.007,-0.219
169,0.003,0.012,-0.189
170,0.001,0.015,-0.142
171,0.009,0.018,-0.069
172,-0.003,0.023,0.019
173,-0.006,0.029,0.128
174,0.038,0.033,0.261
175,0.11,0.034,0.403
176,0.167,0.034,0.515
177,0.097,0.034,0.549
178,0.005,0.033,0.497
179,-0.037,0.031,0.405
180,0.003,0.027,0.3
181,0.034,0.024,0.184
182,0.046,0.022,0.068
183,0.033,0.021,-0.032
184,0.009,0.016,-0.111
185,-0.018,0.009,-0.171
186,-0.033,-0.0,-0.209
187,-0.023,-0.009,-0.23
188,-0.016,-0.015,-0.243
189,-0.022,-0.021,-0.252
190,-0.024,-0.025,-0.259
191,-0.022,-0.028,-0.26
192,-0.015,-0.028,-0.259
193,-0.015,-0.027,-0.257
194,-0.011,-0.025,-0.253
195,-0.016,-0.021,-0.251
196,-0.021,-0.017,-0.246
197,-0.03,-0.011,-0.236
198,-0.036,-0.005,-0.214
199,-0.043,0.003,-0.179
200,-0.022,0.01,-0.119
201,0.014,0.014,-0.037
202,0.036,0.014,0.067
203,0.037,0.015,0.191
204,0.006,0.017,0.313
205,-0.039,0.02,0.419
206,-0.002,0.022,0.51
207,0.077,0.022,0.554
208,0.163,0.021,0.521
209,0.114,0.02,0.406
210,0.046,0.018,0.265
211,-0.01,0.013,0.132
212,-0.02,0.007,0.023
213,-0.02,0.002,-0.067
214,-0.021,-0.001,-0.137
215,-0.035,-0.003,-0.188
216,-0.041,-0.006,-0.22
217,-0.044,-0.011,-0.24
218,-0.043,-0.017,-0.251
219,-0.036,-0.023,-0.255
220,-0.024,-0.028,-0.255
221,-0.019,-0.032,-0.256
222,-0.017,-0.035,-0.255
223,-0.023,-0.035,-0.255
224,-0.031,-0.034,-0.255
225,-0.034,-0.03,-0.251
226,-0.026,-0.025,-0.241
227,-0.012,-0.02,-0.224
228,-0.01,-0.016,-0.196
229,-0.019,-0.011,-0.153
230,-0.013,-0.004,-0.086
231,-0.022,0.005,-0.002
232,-0.015,0.014,0.108
233,0.019,0.019,0.243
234,0.061,0.019,0.385
235,0.077,0.019,0.499
236,0.012,0.018,0.548
237,-0.05,0.018,0.524
238,-0.038,0.016,0.456
239,0.032,0.014,0.361
240,0.099,0.014,0.246
241,0.091,0.016,0.116
242,0.048,0.017,-0.002
243,0.009,0.014,-0.091
244,-0.01,0.007,-0.154
245,-0.019,-0.0,-0.196
246,-0.027,-0.006,-0.225
247,-0.03,-0.011,-0.242
248,-0.038,-0.016,-0.253
249,-0.034,-0.02,-0.256
250,-0.028,-0.023,-0.255
251,-0.027,-0.024,-0.256
252,-0.032,-0.025,-0.257
253,-0.027,-0.024,-0.254
254,-0.014,-0.022,-0.248
255,-0.001,-0.019,-0.239
256,-0.004,-0.015,-0.228
257,-0.013,-0.009,-0.211
258,-0.01,-0.003,-0.177
259,-0.008,0.003,-0.125
260,0.002,0.008,-0.046
261,0.006,0.012,0.057
262,-0.009,0.016,0.18
263,-0.049,0.023,0.306
264,-0.051,0.03,0.437
265,0.023,0.034,0.556
266,0.125,0.035,0.623
267,0.178,0.034,0.594
268,0.121,0.033,0.479
269,0.036,0.029,0.327
270,-0.011,0.022,0.179
271,0.026,0.014,0.065
272,0.022,0.01,-0.041
273,0.003,0.008,-0.124
274,-0.001,0.007,-0.176
275,-0.006,0.003,-0.21
276,-0.028,-0.005,-0.236
277,-0.036,-0.012,-0.249
278,-0.045,-0.018,-0.255
279,-0.037,-0.022,-0.256
280,-0.038,-0.027,-0.258
281,-0.035,-0.03,-0.257
282,-0.046,-0.033,-0.26
283,-0.053,-0.034,-0.259
284,-0.047,-0.035,-0.252
285,-0.033,-0.034,-0.24
286,-0.025,-0.031,-0.224
287,-0.007,-0.027,-0.193
288,-0.008,-0.021,-0.15
289,-0.015,-0.013,-0.086
290,-0.014,-0.002,0.004
291,-0.003,0.008,0.119
292,0.045,0.014,0.269
293,0.084,0.016,0.424
294,0.049,0.017,0.547
295,-0.049,0.018,0.607
296,-0.099,0.02,0.601
297,-0.029,0.019,0.542
298,0.072,0.018,0.44
299,0.133,0.021,0.304
300,0.087,0.024,0.149
301,0.02,0.022,0.012
302,-0.002,0.015,-0.084
303,0.003,0.004,-0.147
304,0.001,-0.005,-0.19
305,-0.009,-0.013,-0.221
306,-0.013,-0.019,-0.238
307,-0.024,-0.024,-0.248
308,-0.032,-0.027,-0.253
309,-0.047,-0.028,-0.258
310,-0.052,-0.028,-0.261
311,-0.045,-0.026,-0.259
312,-0.023,-0.023,-0.252
313,-0.024,-0.02,-0.248
314,-0.035,-0.016,-0.244
315,-0.026,-0.01,-0.23
316,-0.016,-0.004,-0.207
317,-0.002,0.003,-0.17
318,0.001,0.009,-0.116
319,0.007,0.012,-0.035
320,0.003,0.014,0.075
321,-0.031,0.019,0.201
322,-0.065,0.028,0.337
323,-0.033,0.035,0.487
324,0.113,0.039,0.64
325,0.233,0.04,0.719
326,0.215,0.04,0.671
327,0.111,0.041,0.53
328,0.013,0.038,0.359
329,-0.014,0.029,0.2
330,-0.01,0.019,0.066
331,-0.01,0.013,-0.042
332,-0.02,0.007,-0.127
333,-0.029,-0.0,-0.182
334,-0.031,-0.01,-0.216
335,-0.037,-0.021,-0.238
336,-0.038,-0.031,-0.249
337,-0.038,-0.038,-0.254
338,-0.052,-0.044,-0.26
339,-0.05,-0.048,-0.26
340,-0.043,-0.048,-0.259
341,-0.05,-0.047,-0.26
342,-0.051,-0.044,-0.258
343,-0.032,-0.04,-0.249
344,-0.027,-0.035,-0.239
345,-0.035,-0.028,-0.225
346,-0.048,-0.02,-0.201
347,-0.054,-0.009,-0.157
348,-0.05,0.005,-0.091
349,-0.035,0.021,0.003
350,0.016,0.033,0.134
351,0.091,0.039,0.296
352,0.159,0.041,0.467
353,0.109,0.043,0.592
354,0.015,0.047,0.654
355,-0.024,0.048,0.651
356,0.066,0.048,0.588
357,0.146,0.049,0.466
358,0.149,0.051,0.305
359,0.085,0.052,0.139
360,0.022,0.045,0.004
361,-0.007,0.032,-0.09
362,-0.014,0.015,-0.154
363,-0.03,0.001,-0.198
364,-0.033,-0.011,-0.226
365,-0.027,-0.02,-0.24
366,-0.017,-0.028,-0.245
367,-0.022,-0.033,-0.25
368,-0.031,-0.035,-0.253
369,-0.035,-0.035,-0.255
370,-0.028,-0.033,-0.253
371,-0.026,-0.029,-0.251
372,-0.03,-0.021,-0.25
373,-0.04,-0.012,-0.245
374,-0.041,0.001,-0.233
375,-0.034,0.014,-0.209
376,-0.022,0.03,-0.172
377,-0.008,0.046,-0.116
378,0.008,0.06,-0.028
379,0.027,0.074,0.089
380,0.015,0.086,0.223
381,0.006,0.096,0.371
382,0.098,0.104,0.533
383,0.251,0.108,0.684
384,0.371,0.11,0.748
385,0.28,0.108,0.67
386,0.154,0.103,0.516
387,0.038,0.095,0.34
388,0.025,0.084,0.188
389,0.015,0.07,0.055
390,0.002,0.053,-0.052
391,-0.014,0.035,-0.13
392,-0.019,0.016,-0.179
393,-0.032,-0.003,-0.211
394,-0.033,-0.021,-0.23
395,-0.033,-0.036,-0.24
396,-0.029,-0.047,-0.246
397,-0.028,-0.052,-0.25
398,-0.022,-0.049,-0.251
399,-0.022,-0.035,-0.251
400,-0.027,-0.008,-0.251
