gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3847,0.434790462255478,35.8362998962402,-115.274726867676,3670176,2042,3086,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.33361505124407,66.4707804332117,54.292423118136185,1.7007088790963882e-07,21.0,66.46,3.1865100272627664,66.23,0.3905,0.6206,0.8199,0.7299,0.3946,0.3173,0
102421,npp,1543,175,0.685480892658234,35.8353424072266,-115.273468017578,3670176,1544,85,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-13 08:27:25.334199,91.72298965861793,67.43195857273167,54.863250709249854,7.252271083393484e-06,1.0,-67.44,3.1865100272627664,-67.68,0.4807,0.766,0.9729,0.5913,0.4277,0.4053,0
102671,npp,2228,2042,0.487486958503723,35.833179473877,-115.27547454834,3670176,2228,1609,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-15 09:30:27.023495,-107.28626257819812,0.5030526916407289,0.4455159934740247,2.1279629793706044e-07,11.0,0.53,1.0,-0.43,0.4028,0.4529,0.5688,1.0,0.4875,0.4875,0
102792,npp,1497,1484,0.494745790958405,35.8331413269043,-115.276512145996,3670176,1497,1113,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.34344869043929,29.8502846821384,26.155244544307248,2.1671802767230905e-12,8.0,-29.88,1.184412938166907,-30.49,0.4424,0.5078,0.6282,0.8919,0.4419,0.4413,0
102919,npp,2622,3848,0.5364475250244141,35.8315773010254,-115.278465270996,3670176,2619,3087,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.35803231852235,66.48601232275793,54.306751311010686,5.8247337623814034e-08,21.0,66.47,3.1865100272627664,66.23,0.3905,0.6206,0.8199,0.7299,0.4265,0.3915,0
103160,npp,1317,2777,0.496424108743668,35.8310508728027,-115.273994445801,3670176,1317,2232,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.25692198297648,38.14078633774503,33.1597026080154,3.708711331699509e-17,15.0,38.14,1.357151599901897,37.58,0.4105,0.4678,0.5886,0.9683,0.474,0.4807,0
103279,npp,621,2226,0.456029385328293,35.8346061706543,-115.278427124023,3670176,621,1785,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-20 09:36:39.879731,-74.1862564904663,11.167388676328843,9.876643445479136,4.426375213128084e-21,12.0,11.12,1.015504800579495,10.44,0.3712,0.4699,0.5705,0.9639,0.4393,0.4396,0
103396,npp,2971,1670,0.34094226360321,35.8306922912598,-115.276748657227,3670176,2970,1262,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.05221230322245,20.59580977738598,18.15233711821977,1.2282295786315146e-24,9.0,-20.63,1.0837787002826917,-21.26,0.3943,0.4759,0.5976,0.9517,0.3284,0.3245,0
103515,npp,2205,1106,0.318904891610146,35.8308029174805,-115.275611877441,3670176,2204,813,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.73445884495013,44.94969028347891,38.73269859307928,2.1327546379646932e-23,6.0,-44.98,1.5732132722552272,-45.39,0.4053,0.5832,0.6997,0.7766,0.2849,0.2477,0
103524,npp,982,4023,0.499886095523834,35.8323822021484,-115.275001525879,3670176,983,3179,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.58696457524081,69.3091283174078,55.954869517866456,4.963173019958139e-20,22.0,69.3,3.5496478698597698,69.06,0.4378,0.6918,0.9549,0.6547,0.3989,0.3273,0
103634,npp,1427,545,0.951462507247925,35.8368721008301,-115.278030395508,3670176,1430,339,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.49326251024804,60.34338490847432,50.31949198891023,8.892898285342051e-22,3.0,-60.36,2.4157378735459294,-60.64,0.4667,0.7082,0.8867,0.6396,0.5536,0.6085,0
103643,npp,338,3499,0.350585758686066,35.8313407897949,-115.27156829834,3670176,341,2838,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-23 10:20:24.551830,-71.60937865992399,59.67038773258803,49.86082010097191,6.937609401864536e-21,19.0,59.67,2.3545700244418297,59.31,0.4708,0.6203,0.799,0.7302,0.3384,0.256,0
104112,npp,607,1295,0.433617860078812,35.8362426757812,-115.273788452148,3670176,610,973,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.60439594358367,38.00242710232494,33.04369185242444,1.0103106024936007e-13,7.0,-38.04,1.357151599901897,-38.53,0.4209,0.5399,0.6395,0.839,0.3746,0.3638,0
104346,npp,2097,173,0.94455498456955,35.8346366882324,-115.273582458496,3670176,2101,84,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-29 08:27:17.183593,91.93484096540017,67.45355178474698,54.878380609331536,0.00015216896601472893,1.0,-67.48,3.1865100272627664,-67.68,0.4807,0.766,0.9729,0.5913,0.509,0.5585,0
104355,npp,1106,3142,0.346192702651024,35.8329734802246,-115.274383544922,3670176,1108,2512,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-04-29 10:07:52.462249,-73.58615737620799,50.55148201564247,43.15094871830636,6.898753422273596e-13,17.0,50.56,1.847645286154319,50.135,0.4272,0.5114,0.673,0.8857,0.3635,0.3066,0
107659,npp,358,726,0.469865053892136,35.8348274230957,-115.274833679199,3670176,359,508,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.56834395752296,56.058949454376574,47.28482480546122,3.4513124982213087e-06,4.0,-56.09,2.0682789409984763,-56.32,0.4518,0.5858,0.732,0.7732,0.3969,0.3633,0
107832,npp,2631,170,0.236247919499874,35.8306503295898,-115.273643493652,3670176,2632,82,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.5193145895759,67.52429777922403,54.920391121616,6.689334577752892e-11,1.0,-67.53,3.1865100272627664,-67.68,0.4807,0.766,0.9729,0.5913,0.2867,0.1397,0
108193,npp,251,2036,0.414512306451797,35.8327140808105,-115.278686523438,3670176,251,1603,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-17 09:30:03.928857,4.602961623198135,0.8310614754872208,0.7360283716306286,5.871023387794415e-11,11.0,0.27,1.0,-0.43,0.4028,0.4529,0.5688,1.0,0.4145,0.4145,0
108369,npp,2588,1478,0.3829265832901,35.8312835693359,-115.277526855469,3670176,2587,1108,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.09342915336524,30.132087898993607,26.39679694901514,2.6387679352977426e-15,8.0,-30.16,1.184412938166907,-30.49,0.4424,0.5078,0.6282,0.8919,0.3475,0.3415,0
108542,npp,1809,912,0.339350923895836,35.8346138000488,-115.27611541748,3670176,1811,679,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-19 08:52:17.944926,95.39520588147042,51.03980014908628,43.523163789741595,4.994980215922945e-19,5.0,-51.07,1.847645286154319,-51.3,0.415,0.5273,0.7214,0.859,0.3512,0.2915,0
108715,npp,1018,353,0.582535535097122,35.833740234375,-115.276519775391,3670176,1017,194,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.37542161331982,64.24300912718556,52.90427047578578,3.1908835271230796e-22,2.0,-64.26,2.7445598364131496,-64.38,0.4595,0.6438,0.834,0.7035,0.4306,0.4098,0
121653,npp,219,1280,0.491667062044144,35.8320541381836,-115.271072387695,3670176,218,957,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.37380669882437,38.639958258515875,33.56899437846181,2.917109875194592e-12,7.0,-38.65,1.357151599901897,-38.53,0.4209,0.5399,0.6395,0.839,0.4174,0.4125,0
121819,npp,2528,715,0.471623629331589,35.8298606872559,-115.271423339844,3670176,2532,497,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.01090462765765,56.36507022986666,47.49908015273106,1.7523536957948157e-17,4.0,-56.37,2.0682789409984763,-56.32,0.4518,0.5858,0.732,0.7732,0.3977,0.3647,0
121989,npp,1737,160,0.325764670968056,35.8306579589844,-115.275299072266,3670176,1737,76,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.42252768675425,67.71761196924894,55.02379070317675,4.568116251793409e-22,1.0,-67.7,3.3166247903554,-67.68,0.4807,0.766,0.9729,0.5913,0.3202,0.1926,0
122346,npp,2450,2025,0.390718251466751,35.8311996459961,-115.275924682617,3670176,2450,1592,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-20 09:29:22.379950,117.03935851748628,0.5194094639342266,0.45995599233480094,8.59418048302957e-25,11.0,-0.58,1.0,-0.43,0.4028,0.4529,0.5688,1.0,0.3907,0.3907,0
122525,npp,1707,1468,0.495774924755096,35.8319511413574,-115.275390625,3670176,1707,1101,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.6294406612389,30.60443035491946,26.796879215135732,8.512006260209061e-26,8.0,-30.63,1.184412938166907,-30.49,0.4424,0.5078,0.6282,0.8919,0.4428,0.4422,0
122884,npp,170,345,0.476098388433456,35.8361358642578,-115.276741027832,3670176,170,189,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-23 08:32:38.959183,92.25607053802757,64.4212580147135,53.00965051370492,1.767697257113033e-23,2.0,-64.42,2.7445598364131496,-64.38,0.4595,0.6438,0.834,0.7035,0.3918,0.3349,0
123251,npp,852,2211,0.26108230650425,35.8348808288574,-115.277221679688,3670176,852,1771,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-25 09:35:38.924020,-76.90848281890814,10.244920428119544,9.061936454390109,3.921137479961635e-23,12.0,10.26,1.0,10.44,0.3712,0.4699,0.5705,0.9639,0.2441,0.2516,0
123428,npp,134,1655,0.447236806154251,35.8330726623535,-115.278549194336,3670176,134,1249,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.67369000899538,21.412350041413966,18.862037384374197,1.3207877682486264e-18,9.0,-21.42,1.0837787002826917,-21.26,0.3943,0.4759,0.5976,0.9517,0.4265,0.4257,0
123600,npp,2460,1092,0.333756014704704,35.8350372314453,-115.271507263184,3670176,2459,802,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.7209012673751,45.44036364324915,39.12096389631032,7.420709590982914e-13,6.0,-45.46,1.5732132722552272,-45.39,0.4053,0.5832,0.6997,0.7766,0.2944,0.2592,0
123775,npp,1671,531,0.816319108009338,35.8361358642578,-115.27840423584,3670176,1672,327,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.5644329059552,60.64419180440303,50.517360969872726,1.6460729297265747e-06,3.0,-60.66,2.4157378735459294,-60.64,0.4667,0.7082,0.8867,0.6396,0.4977,0.5221,0
123965,npp,3004,2945,0.515405207872391,35.8320198059082,-115.274436950684,3670176,3003,2374,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-07-29 10:00:40.447566,-73.94089465899906,44.29935214901507,38.206484941879374,1.6734838394091305e-08,16.0,44.31,1.5732132722552272,44.38,0.3917,0.4964,0.6172,0.9124,0.465,0.4702,0
132136,npp,569,2947,0.329490646719933,35.8306465148926,-115.27555847168,3670176,569,2376,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.00313058373656,44.36200192848074,38.26007782205271,5.577680168492485e-06,16.0,44.38,1.5732132722552272,44.38,0.3917,0.4964,0.6172,0.9124,0.3468,0.3006,0
132309,npp,2957,2396,0.505145967006683,35.8304595947266,-115.275650024414,3670176,2956,1938,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.10834711709443,20.502977075869392,18.071162057719626,6.726349828714721e-13,13.0,20.51,1.0837787002826917,20.51,0.404,0.4818,0.5739,0.94,0.4744,0.4748,0
133027,npp,3003,161,0.876148343086243,35.8351669311523,-115.273651123047,3670176,3002,77,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-19 08:26:17.451499,91.48057981447943,67.67954623891727,55.01019438284126,2.598063312161057e-28,1.0,-67.68,3.1865100272627664,-67.68,0.4807,0.766,0.9729,0.5913,0.4875,0.5181,0
133040,npp,2016,3129,0.565840154886246,35.8300552368164,-115.272064208984,3670176,2019,2504,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-19 10:06:52.730989,-72.7679519719177,50.167263853987265,42.85325673659434,1.0148918957211584e-27,17.0,50.18,1.7549928774784245,50.135,0.4272,0.5114,0.673,0.8857,0.4839,0.5011,0
133223,npp,1341,2580,0.29942606389522597,35.8312301635742,-115.272071838379,3670176,1340,2085,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.0650684571017,29.634627032084158,25.971765679714494,3.7566310343642735e-29,14.0,29.65,1.184412938166907,29.6,0.4139,0.472,0.6296,0.9596,0.3072,0.2873,0
133405,npp,639,2028,0.30326266586780504,35.8316307067871,-115.271995544434,3670176,638,1595,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-21 09:29:19.197669,49.6313296510188,0.7477115231698991,0.6621985851788738,8.138212566712133e-29,11.0,-0.43,1.0,-0.43,0.4028,0.4529,0.5688,1.0,0.3033,0.3033,0
133762,npp,2224,904,0.28772991895675704,35.8310241699219,-115.271583557129,3670176,2227,675,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-23 08:51:33.210900,94.89330015944866,51.276311284510484,43.70406062980991,1.3884486710260127e-22,5.0,-51.3,1.847645286154319,-51.3,0.415,0.5273,0.7214,0.859,0.3233,0.2472,0
133775,npp,1038,3835,0.25720654428005196,35.8357009887695,-115.277221679688,3670176,1035,3079,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-23 10:31:47.139217,-69.41378468770235,66.25255550666962,54.16546638660649,4.387587048832463e-28,21.0,66.25,3.0,66.23,0.3905,0.6206,0.8199,0.7299,0.3318,0.1877,0
133946,npp,1439,346,0.576362103223801,35.8304023742676,-115.272682189941,3670176,1436,189,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.14338257512051,64.38917327769062,52.99677998792548,5.0355913254680434e-17,2.0,-64.4,2.7445598364131496,-64.38,0.4595,0.6438,0.834,0.7035,0.4283,0.4055,0
133958,npp,402,3310,0.52699014544487,35.8359451293945,-115.273773193359,3670176,405,2657,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-24 10:13:07.490365,-72.66084211690567,55.12034754225658,46.59973631177967,2.037644999946345e-24,18.0,55.14,2.0682789409984763,55.11,0.4752,0.6019,0.7899,0.7525,0.4167,0.3966,0
134138,npp,2808,2763,0.474404454231262,35.8359184265137,-115.27596282959,3670176,2808,2220,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-25 09:54:22.504726,-75.01814555328455,37.558314444986785,32.67471777758717,5.658551154159808e-19,15.0,37.58,1.357151599901897,37.58,0.4105,0.4678,0.5886,0.9683,0.4578,0.4594,0
134322,npp,2098,2213,0.348827362060547,35.8365325927734,-115.278167724609,3670176,2098,1773,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-26 09:35:35.744479,-78.01742995827385,10.366490729664104,9.170175794044393,2.857719466290967e-12,12.0,10.38,1.0,10.44,0.3712,0.4699,0.5705,0.9639,0.3318,0.3362,0
134505,npp,1377,1657,0.31673492491245303,35.8352088928223,-115.275108337402,3670176,1378,1251,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-27 09:16:45.429887,99.6556352180327,21.293626410273383,18.760875379567647,5.487258573817674e-05,9.0,-21.32,1.0837787002826917,-21.26,0.3943,0.4759,0.5976,0.9517,0.3061,0.3015,0
134700,npp,2466,4010,0.426286369562149,35.8317756652832,-115.279739379883,3670176,2469,3173,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-08-28 10:38:00.145425,-68.79398939929762,69.1052396984238,55.840795126950596,1.82820421107393e-06,22.0,69.1,3.5496478698597698,69.06,0.4378,0.6918,0.9549,0.6547,0.3781,0.2791,0
137335,npp,2691,2212,0.523006528615952,35.8303184509277,-115.275230407715,3670176,2691,1771,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-11 09:35:29.832116,-77.37365395239168,10.314268003995828,9.1240760142453,0.0004163627150763805,12.0,10.32,1.0,10.44,0.3712,0.4699,0.5705,0.9639,0.506,0.5041,0
137715,npp,1217,1091,0.488360524177551,35.836181640625,-115.276809692383,3670176,1219,802,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-13 08:57:45.625737,96.4448114753837,45.46422896182915,39.14475409982326,2.526392607799818e-15,6.0,-45.49,1.5732132722552272,-45.39,0.4053,0.5832,0.6997,0.7766,0.3926,0.3793,0
137730,npp,3054,4008,0.6064293384552,35.8309478759766,-115.276550292969,3670176,3051,3172,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-13 10:37:52.439081,-68.37745928952077,69.07457695712286,55.822834002420755,5.464977735754807e-07,22.0,69.07,3.5496478698597698,69.06,0.4378,0.6918,0.9549,0.6547,0.4289,0.397,0
137905,npp,439,530,0.430134415626526,35.8339653015137,-115.274322509766,3670176,440,326,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.53091343846104,60.664553795067384,50.53806963417755,7.229364944845903e-22,3.0,-60.68,2.4157378735459294,-60.64,0.4667,0.7082,0.8867,0.6396,0.3378,0.2751,0
137916,npp,2425,3484,0.584674447774887,35.8331604003906,-115.270561218262,3670176,2425,2825,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-14 10:19:12.806854,-71.32037118487445,59.32728916733138,49.621405260877076,8.151968752350437e-15,19.0,59.34,2.3545700244418297,59.31,0.4708,0.6203,0.799,0.7302,0.4378,0.4269,0
138105,npp,1766,2945,0.294499054551125,35.8349952697754,-115.273643493652,3670176,1767,2374,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-15 10:00:29.615466,-74.25556663355067,44.299347083182205,38.21064768072286,1.716420767428789e-22,16.0,44.31,1.5732132722552272,44.38,0.3917,0.4964,0.6172,0.9124,0.3246,0.2687,0
138296,npp,1079,2394,0.420347481966019,35.8316993713379,-115.274696350098,3670176,1079,1936,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-16 09:41:42.862652,-76.16726745090237,20.38937463780071,17.97232935163684,2.0164887023930452e-28,13.0,20.4,1.0837787002826917,20.51,0.404,0.4818,0.5739,0.94,0.3962,0.3951,0
138493,npp,348,1839,0.446419775485992,35.8347854614258,-115.273262023926,3670176,348,1415,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-17 09:22:52.547822,97.5444385196331,11.29495640200437,9.989052544878625,2.3329672737133403e-30,10.0,-11.3,1.015504800579495,-11.155,0.3962,0.4779,0.5833,0.9477,0.4219,0.4231,0
138688,npp,2679,1280,0.707935094833374,35.8312568664551,-115.272918701172,3670176,2679,958,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.07285854939322,38.61506483183463,33.55236237675561,8.0698218998668e-31,7.0,-38.65,1.357151599901897,-38.53,0.4209,0.5399,0.6395,0.839,0.5768,0.5939,0
138881,npp,1910,714,0.311005517840385,35.830638885498,-115.276496887207,3670176,1911,495,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.25570677397876,56.383809333372135,47.51913436040659,2.17369522549916e-29,4.0,-56.39,2.0682789409984763,-56.32,0.4518,0.5858,0.732,0.7732,0.3201,0.2405,0
138894,npp,774,3658,0.5417642891407011,35.8363265991211,-115.27613067627,3670176,775,2964,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-19 10:25:24.071464,-70.71793299980163,62.98232388266017,52.095374520941256,5.5542766039431865e-31,20.0,62.98,2.7445598364131496,63.02,0.4184,0.7018,0.8526,0.6453,0.3946,0.3496,0
139080,npp,1112,158,0.534615248441696,35.833366394043,-115.27131652832,3670176,1112,75,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.52887637773249,67.72528567655532,55.03617223846037,5.439352477338437e-26,1.0,-67.73,3.3166247903554,-67.68,0.4807,0.766,0.9729,0.5913,0.3832,0.3161,0
139095,npp,125,3125,0.433737337589264,35.8320159912109,-115.279220581055,3670176,124,2502,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-20 10:06:40.879257,-72.87771202184925,50.04464413713906,42.75806668280654,4.543904640517141e-30,17.0,50.06,1.7549928774784245,50.135,0.4272,0.5114,0.673,0.8857,0.4087,0.3841,0
139283,npp,2518,2576,0.302839413285255,35.8352432250977,-115.277961730957,3670176,2518,2083,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-21 09:47:55.904968,-75.76109382827556,29.431798963644273,25.797606103499906,4.574973543357678e-27,14.0,29.46,1.184412938166907,29.6,0.4139,0.472,0.6296,0.9596,0.3101,0.2906,0
139868,npp,302,899,0.305201411247253,35.8315582275391,-115.278793334961,3670176,300,671,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-24 08:51:19.641762,94.81254419420772,51.42116579541566,43.81378451723875,1.6721113752254458e-08,5.0,-51.44,1.847645286154319,-51.3,0.415,0.5273,0.7214,0.859,0.3327,0.2622,0
139881,npp,2205,3831,0.390476197004318,35.8339767456055,-115.278900146484,3670176,2203,3077,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.36461436980015,66.17656378591192,54.11794359247069,3.4191005928300364e-17,21.0,66.18,3.0,66.23,0.3905,0.6206,0.8199,0.7299,0.3762,0.285,0
140071,npp,1549,3305,0.480211704969406,35.8314666748047,-115.271369934082,3670176,1547,2651,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.31147582334063,55.00738056369899,46.51471590881877,5.420547681596764e-10,18.0,55.01,2.0682789409984763,55.11,0.4752,0.6019,0.7899,0.7525,0.3941,0.3614,0
142958,npp,844,895,0.840360999107361,35.8344917297363,-115.276176452637,3670176,843,669,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-10 08:51:08.715223,95.19497458576605,51.540568665587564,43.90118167272695,0.00018194940307845293,5.0,-51.55,1.847645286154319,-51.3,0.415,0.5273,0.7214,0.859,0.6224,0.7219,0
143556,npp,763,2205,0.500501334667206,35.8351554870605,-115.274841308594,3670176,763,1765,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-13 09:35:13.127738,-73.12731963469476,9.982065562634682,8.830043126912111,1.6749865498405846e-17,12.0,9.92,1.0,10.44,0.3712,0.4699,0.5705,0.9639,0.4835,0.4824,0
143754,npp,51,1650,0.456659197807312,35.8328323364258,-115.273345947266,3670176,51,1245,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-14 09:16:24.623448,97.4323741063196,21.676206944999223,19.092528427966492,9.175969245621251e-25,9.0,-21.68,1.0837787002826917,-21.26,0.3943,0.4759,0.5976,0.9517,0.4352,0.4346,0
143943,npp,2383,1086,0.597862869501114,35.8331260681152,-115.274749755859,3670176,2381,798,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.47389465773861,45.64557927934548,39.28556614733859,2.1567240591902574e-31,6.0,-45.66,1.5732132722552272,-45.39,0.4053,0.5832,0.6997,0.7766,0.4622,0.4643,0
143956,npp,1150,4001,0.691800534725189,35.8299903869629,-115.273826599121,3670176,1147,3168,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.41619387085191,68.98516554041915,55.76453631602987,2.779236434819351e-26,22.0,68.97,3.5496478698597698,69.06,0.4378,0.6918,0.9549,0.6547,0.4529,0.4529,0
144136,npp,1615,526,1.35639619827271,35.8370933532715,-115.277084350586,3670176,1620,324,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.21084696766194,60.765472852676474,50.60032678744579,1.916268947932948e-32,3.0,-60.77,2.4157378735459294,-60.64,0.4667,0.7082,0.8867,0.6396,0.7213,0.8675,0
144151,npp,532,3478,0.726776599884033,35.8315391540527,-115.272506713867,3670176,534,2820,196611,3866787,3364,usa_lasvegas_16_63,35.83333333,-115.275,16,63,usa_lasvegas,2012-10-16 10:19:01.547424,-71.63667257224348,59.20769048147296,49.53145373283201,1.4579129514729237e-29,19.0,59.2,2.3545700244418297,59.31,0.4708,0.6203,0.799,0.7302,0.4982,0.5307,0
