lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.53,0.554,0.791
2,0.233,0.419,0.571
3,0.089,0.31,0.377
4,0.082,0.225,0.227
5,0.123,0.159,0.108
6,0.149,0.112,0.01
7,0.174,0.079,-0.056
8,0.167,0.057,-0.103
9,0.117,0.046,-0.146
10,0.091,0.043,-0.17
11,0.078,0.046,-0.185
12,0.078,0.053,-0.192
13,0.098,0.064,-0.189
14,0.137,0.077,-0.179
15,0.159,0.09,-0.173
16,0.137,0.104,-0.177
17,0.099,0.118,-0.184
18,0.069,0.13,-0.19
19,0.064,0.14,-0.184
20,0.077,0.149,-0.166
21,0.102,0.156,-0.138
22,0.084,0.16,-0.109
23,0.073,0.163,-0.053
24,0.1,0.163,0.043
25,0.151,0.162,0.179
26,0.215,0.147,0.345
27,0.234,0.139,0.501
28,0.176,0.138,0.612
29,0.098,0.139,0.66
30,0.107,0.14,0.656
31,0.176,0.139,0.6
32,0.207,0.137,0.474
33,0.165,0.135,0.311
34,0.12,0.131,0.154
35,0.09,0.123,0.031
36,0.088,0.113,-0.054
37,0.105,0.105,-0.106
38,0.104,0.1,-0.142
39,0.073,0.095,-0.172
40,0.073,0.088,-0.183
41,0.059,0.079,-0.194
42,0.083,0.072,-0.19
43,0.081,0.067,-0.196
44,0.065,0.065,-0.206
45,0.082,0.066,-0.199
46,0.056,0.066,-0.203
47,0.039,0.066,-0.205
48,0.061,0.068,-0.193
49,0.061,0.073,-0.181
50,0.052,0.079,-0.166
51,0.054,0.087,-0.142
52,0.077,0.092,-0.092
53,0.111,0.094,-0.006
54,0.106,0.096,0.096
55,0.075,0.1,0.211
56,0.079,0.105,0.352
57,0.117,0.106,0.503
58,0.187,0.105,0.627
59,0.225,0.106,0.669
60,0.15,0.105,0.593
61,0.067,0.102,0.453
62,0.056,0.097,0.311
63,0.115,0.09,0.196
64,0.11,0.085,0.072
65,0.073,0.082,-0.035
66,0.034,0.078,-0.116
67,0.029,0.073,-0.158
68,0.034,0.066,-0.178
69,0.064,0.058,-0.184
70,0.086,0.052,-0.183
71,0.062,0.046,-0.199
72,0.028,0.041,-0.216
73,0.011,0.038,-0.224
74,-0.002,0.035,-0.229
75,0.006,0.033,-0.226
76,0.041,0.033,-0.211
77,0.075,0.034,-0.194
78,0.052,0.037,-0.197
79,0.037,0.04,-0.188
80,0.029,0.042,-0.166
81,0.028,0.047,-0.132
82,0.024,0.053,-0.08
83,0.052,0.059,0.01
84,0.11,0.063,0.138
85,0.136,0.062,0.279
86,0.092,0.064,0.399
87,0.02,0.066,0.492
88,0.001,0.068,0.549
89,0.034,0.065,0.549
90,0.101,0.062,0.49
91,0.132,0.061,0.379
92,0.084,0.063,0.228
93,0.055,0.063,0.094
94,0.028,0.059,-0.013
95,0.039,0.053,-0.083
96,0.074,0.047,-0.124
97,0.044,0.042,-0.17
98,0.054,0.04,-0.184
99,0.035,0.038,-0.202
100,0.022,0.037,-0.213
101,0.025,0.038,-0.217
102,0.022,0.038,-0.221
103,0.045,0.038,-0.217
104,0.041,0.038,-0.217
105,0.031,0.039,-0.218
106,0.01,0.041,-0.22
107,0.021,0.044,-0.21
108,0.032,0.049,-0.196
109,0.045,0.053,-0.176
110,0.045,0.055,-0.152
111,0.095,0.055,-0.095
112,0.096,0.057,-0.027
113,0.069,0.06,0.057
114,0.013,0.065,0.149
115,0.025,0.07,0.274
116,0.095,0.071,0.416
117,0.172,0.069,0.532
118,0.143,0.069,0.553
119,0.083,0.069,0.493
120,0.023,0.069,0.38
121,0.022,0.067,0.258
122,0.05,0.064,0.146
123,0.066,0.06,0.045
124,0.041,0.056,-0.051
125,0.03,0.05,-0.115
126,0.051,0.045,-0.15
127,0.054,0.04,-0.173
128,0.046,0.037,-0.191
129,0.034,0.036,-0.207
130,0.034,0.034,-0.212
131,0.03,0.031,-0.218
132,0.021,0.029,-0.225
133,0.04,0.028,-0.218
134,0.03,0.029,-0.219
135,0.015,0.032,-0.221
136,0.018,0.036,-0.216
137,0.031,0.038,-0.205
138,0.036,0.041,-0.19
139,0.039,0.043,-0.168
140,0.052,0.048,-0.132
141,0.025,0.053,-0.091
142,0.026,0.058,-0.019
143,0.063,0.059,0.087
144,0.087,0.058,0.209
145,0.099,0.057,0.329
146,0.067,0.058,0.419
147,0.072,0.059,0.483
148,0.087,0.058,0.49
149,0.098,0.057,0.434
150,0.056,0.057,0.319
151,0.018,0.058,0.188
152,-0.005,0.053,0.068
153,0.04,0.045,-0.008
154,0.082,0.038,-0.065
155,0.087,0.034,-0.113
156,0.048,0.032,-0.16
157,-0.005,0.029,-0.197
158,-0.01,0.025,-0.21
159,-0.002,0.021,-0.215
160,-0.001,0.017,-0.222
161,0.022,0.015,-0.22
162,0.032,0.015,-0.219
163,0.031,0.016,-0.22
164,0.024,0.019,-0.219
165,-0.009,0.022,-0.224
166,-0.009,0.023,-0.217
167,0.024,0.026,-0.198
168,0.042,0.03,-0.178
169,0.019,0.034,-0.165
170,0.028,0.038,-0.123
171,0.034,0.041,-0.063
172,0.042,0.045,0.015
173,0.02,0.048,0.107
174,0.049,0.049,0.228
175,0.121,0.048,0.365
176,0.164,0.049,0.466
177,0.078,0.052,0.475
178,0.001,0.054,0.424
179,-0.016,0.053,0.349
180,0.035,0.048,0.262
181,0.082,0.043,0.166
182,0.083,0.04,0.061
183,0.047,0.039,-0.035
184,0.02,0.036,-0.105
185,-0.018,0.03,-0.163
186,-0.02,0.023,-0.191
187,-0.003,0.017,-0.203
188,0.018,0.012,-0.207
189,0.054,0.007,-0.2
190,0.043,0.004,-0.21
191,0.004,0.002,-0.227
192,-0.013,0.002,-0.233
193,-0.011,0.001,-0.231
194,-0.007,0.001,-0.226
195,-0.008,0.002,-0.219
196,0.003,0.004,-0.21
197,0.019,0.007,-0.196
198,-0.005,0.01,-0.186
199,-0.007,0.016,-0.16
200,-0.018,0.02,-0.117
201,0.016,0.021,-0.044
202,0.059,0.02,0.053
203,0.044,0.02,0.156
204,0.013,0.023,0.263
205,-0.019,0.027,0.356
206,-0.004,0.029,0.432
207,0.069,0.029,0.479
208,0.127,0.027,0.454
209,0.097,0.026,0.355
210,0.043,0.025,0.227
211,-0.032,0.023,0.092
212,-0.015,0.019,0.002
213,0.011,0.016,-0.066
214,-0.004,0.015,-0.133
215,0.003,0.013,-0.169
216,0.009,0.009,-0.188
217,0.015,0.003,-0.202
218,-0.007,-0.001,-0.217
219,-0.018,-0.004,-0.226
220,-0.014,-0.006,-0.23
221,-0.002,-0.007,-0.226
222,0.001,-0.008,-0.226
223,-0.008,-0.008,-0.227
224,0.019,-0.007,-0.212
225,-0.017,-0.005,-0.218
226,-0.022,-0.001,-0.211
227,-0.016,0.004,-0.198
228,-0.003,0.007,-0.175
229,0.001,0.01,-0.137
230,0.02,0.014,-0.078
231,0.001,0.02,-0.013
232,0.012,0.026,0.086
233,0.03,0.03,0.206
234,0.074,0.029,0.343
235,0.086,0.028,0.447
236,0.04,0.028,0.49
237,-0.021,0.03,0.463
238,-0.017,0.03,0.401
239,0.061,0.029,0.322
240,0.105,0.029,0.218
241,0.066,0.031,0.092
242,0.019,0.031,-0.02
243,0.007,0.027,-0.093
244,0.004,0.022,-0.142
245,0.008,0.017,-0.174
246,0.001,0.014,-0.197
247,0.003,0.012,-0.208
248,0.008,0.01,-0.212
249,-0.007,0.006,-0.22
250,-0.013,0.003,-0.226
251,-0.008,0.001,-0.225
252,0.002,-0.0,-0.221
253,0.017,0.0,-0.212
254,0.023,0.001,-0.203
255,0.014,0.004,-0.199
256,0.014,0.007,-0.19
257,0.003,0.011,-0.18
258,0.014,0.016,-0.155
259,0.0,0.022,-0.117
260,0.014,0.027,-0.05
261,0.036,0.031,0.045
262,0.029,0.036,0.154
263,0.003,0.042,0.266
264,-0.009,0.047,0.381
265,0.032,0.049,0.485
266,0.112,0.049,0.552
267,0.147,0.051,0.534
268,0.086,0.054,0.42
269,0.018,0.054,0.277
270,0.01,0.051,0.153
271,0.053,0.045,0.056
272,0.088,0.043,-0.022
273,0.081,0.043,-0.093
274,0.044,0.043,-0.147
275,0.047,0.043,-0.17
276,0.034,0.042,-0.189
277,0.024,0.039,-0.201
278,0.02,0.037,-0.206
279,0.022,0.032,-0.209
280,0.022,0.028,-0.21
281,0.005,0.025,-0.216
282,-0.007,0.023,-0.218
283,-0.0,0.023,-0.212
284,0.001,0.024,-0.207
285,0.03,0.025,-0.19
286,0.04,0.026,-0.171
287,0.073,0.028,-0.138
288,0.058,0.031,-0.11
289,0.019,0.035,-0.072
290,-0.004,0.042,-0.005
291,0.016,0.047,0.097
292,0.076,0.05,0.24
293,0.156,0.049,0.402
294,0.107,0.049,0.505
295,0.017,0.052,0.547
296,-0.05,0.055,0.527
297,-0.016,0.056,0.472
298,0.065,0.055,0.384
299,0.097,0.056,0.261
300,0.113,0.059,0.137
301,0.101,0.059,0.03
302,0.083,0.056,-0.053
303,0.069,0.052,-0.108
304,0.027,0.048,-0.154
305,0.008,0.045,-0.185
306,0.028,0.042,-0.192
307,0.015,0.039,-0.201
308,0.043,0.037,-0.194
309,0.043,0.037,-0.198
310,0.026,0.04,-0.206
311,0.027,0.042,-0.204
312,0.041,0.044,-0.195
313,0.046,0.045,-0.19
314,0.049,0.046,-0.183
315,0.061,0.048,-0.169
316,0.059,0.053,-0.153
317,0.055,0.059,-0.129
318,0.055,0.063,-0.087
319,0.053,0.062,-0.02
320,0.064,0.06,0.078
321,0.045,0.06,0.188
322,0.008,0.064,0.304
323,0.021,0.067,0.433
324,0.08,0.068,0.559
325,0.152,0.068,0.629
326,0.153,0.068,0.594
327,0.104,0.066,0.475
328,0.045,0.061,0.324
329,0.046,0.054,0.19
330,0.072,0.047,0.077
331,0.054,0.043,-0.024
332,0.02,0.039,-0.105
333,-0.013,0.034,-0.157
334,-0.006,0.027,-0.177
335,0.026,0.019,-0.18
336,0.029,0.014,-0.187
337,0.008,0.011,-0.2
338,0.001,0.009,-0.208
339,-0.007,0.009,-0.214
340,-0.01,0.009,-0.215
341,-0.001,0.01,-0.209
342,0.018,0.012,-0.198
343,0.035,0.015,-0.186
344,0.019,0.018,-0.182
345,0.007,0.021,-0.177
346,0.017,0.024,-0.151
347,0.02,0.028,-0.112
348,0.005,0.032,-0.063
349,-0.018,0.038,0.007
350,0.019,0.043,0.125
351,0.089,0.044,0.278
352,0.119,0.043,0.424
353,0.089,0.043,0.536
354,0.033,0.042,0.587
355,0.023,0.041,0.586
356,0.074,0.037,0.529
357,0.111,0.034,0.418
358,0.08,0.033,0.267
359,0.02,0.033,0.113
360,-0.016,0.029,-0.005
361,-0.024,0.019,-0.088
362,-0.025,0.008,-0.14
363,-0.026,-0.002,-0.168
364,-0.031,-0.008,-0.188
365,-0.028,-0.014,-0.199
366,-0.018,-0.017,-0.202
367,-0.014,-0.019,-0.205
368,-0.016,-0.02,-0.21
369,-0.004,-0.02,-0.209
370,0.005,-0.019,-0.206
371,0.013,-0.015,-0.197
372,-0.003,-0.012,-0.198
373,-0.019,-0.008,-0.196
374,-0.021,-0.002,-0.184
375,-0.012,0.007,-0.169
376,-0.013,0.016,-0.146
377,0.002,0.024,-0.097
378,0.009,0.032,-0.026
379,0.006,0.04,0.071
380,-0.007,0.046,0.181
381,-0.013,0.052,0.309
382,0.045,0.056,0.454
383,0.141,0.059,0.589
384,0.21,0.06,0.646
385,0.163,0.06,0.585
386,0.069,0.057,0.448
387,0.002,0.053,0.292
388,0.001,0.047,0.16
389,0.024,0.04,0.054
390,-0.001,0.032,-0.049
391,-0.003,0.023,-0.111
392,-0.004,0.013,-0.15
393,-0.014,0.003,-0.175
394,-0.009,-0.007,-0.183
395,-0.0,-0.015,-0.19
396,0.019,-0.021,-0.189
397,-0.01,-0.024,-0.202
398,-0.029,-0.023,-0.214
399,-0.014,-0.017,-0.211
400,-0.017,-0.004,-0.208
