lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.507,0.525,0.867
2,0.145,0.366,0.664
3,-0.011,0.237,0.455
4,0.036,0.132,0.268
5,0.056,0.051,0.098
6,0.036,-0.011,-0.045
7,-0.007,-0.057,-0.154
8,-0.033,-0.087,-0.227
9,-0.036,-0.105,-0.272
10,-0.032,-0.113,-0.298
11,-0.036,-0.113,-0.312
12,-0.032,-0.105,-0.318
13,-0.042,-0.093,-0.321
14,-0.041,-0.076,-0.321
15,-0.043,-0.057,-0.321
16,-0.033,-0.037,-0.319
17,-0.04,-0.015,-0.319
18,-0.039,0.006,-0.316
19,-0.043,0.026,-0.308
20,-0.029,0.045,-0.287
21,-0.019,0.062,-0.251
22,-0.009,0.076,-0.193
23,-0.007,0.089,-0.108
24,0.011,0.098,0.01
25,0.098,0.105,0.172
26,0.199,0.095,0.367
27,0.249,0.091,0.564
28,0.144,0.093,0.72
29,0.0,0.096,0.803
30,0.007,0.095,0.803
31,0.185,0.092,0.715
32,0.303,0.089,0.56
33,0.2,0.088,0.356
34,0.06,0.082,0.161
35,-0.013,0.066,0.004
36,-0.007,0.042,-0.11
37,-0.011,0.021,-0.193
38,-0.033,0.003,-0.251
39,-0.044,-0.01,-0.286
40,-0.046,-0.023,-0.307
41,-0.041,-0.036,-0.315
42,-0.045,-0.046,-0.32
43,-0.05,-0.052,-0.321
44,-0.06,-0.055,-0.323
45,-0.065,-0.054,-0.322
46,-0.06,-0.051,-0.32
47,-0.051,-0.044,-0.317
48,-0.039,-0.033,-0.309
49,-0.049,-0.019,-0.297
50,-0.051,-0.002,-0.27
51,-0.037,0.013,-0.225
52,-0.002,0.025,-0.152
53,0.013,0.033,-0.049
54,0.001,0.043,0.085
55,-0.008,0.059,0.249
56,0.015,0.076,0.43
57,0.148,0.084,0.618
58,0.339,0.085,0.768
59,0.387,0.086,0.823
60,0.208,0.087,0.735
61,-0.001,0.083,0.568
62,-0.038,0.073,0.395
63,0.024,0.059,0.227
64,0.068,0.047,0.074
65,0.031,0.038,-0.061
66,-0.012,0.028,-0.163
67,-0.035,0.012,-0.229
68,-0.032,-0.006,-0.271
69,-0.04,-0.023,-0.296
70,-0.053,-0.036,-0.312
71,-0.056,-0.046,-0.319
72,-0.058,-0.053,-0.321
73,-0.057,-0.057,-0.321
74,-0.048,-0.059,-0.32
75,-0.051,-0.057,-0.318
76,-0.062,-0.052,-0.317
77,-0.072,-0.044,-0.316
78,-0.073,-0.033,-0.307
79,-0.062,-0.021,-0.287
80,-0.047,-0.005,-0.251
81,-0.037,0.014,-0.195
82,-0.037,0.036,-0.114
83,0.013,0.054,0.003
84,0.137,0.063,0.163
85,0.218,0.063,0.343
86,0.18,0.065,0.515
87,0.065,0.071,0.651
88,0.015,0.076,0.73
89,0.07,0.076,0.731
90,0.197,0.073,0.642
91,0.215,0.072,0.49
92,0.117,0.069,0.304
93,0.017,0.06,0.126
94,-0.029,0.044,-0.014
95,-0.021,0.025,-0.12
96,-0.019,0.008,-0.197
97,-0.031,-0.005,-0.25
98,-0.04,-0.017,-0.283
99,-0.05,-0.029,-0.303
100,-0.049,-0.041,-0.312
101,-0.05,-0.051,-0.315
102,-0.062,-0.057,-0.318
103,-0.063,-0.06,-0.318
104,-0.064,-0.06,-0.318
105,-0.063,-0.056,-0.315
106,-0.063,-0.049,-0.314
107,-0.048,-0.039,-0.306
108,-0.05,-0.025,-0.294
109,-0.058,-0.009,-0.271
110,-0.039,0.003,-0.228
111,-0.004,0.013,-0.16
112,0.021,0.021,-0.062
113,0.013,0.034,0.062
114,-0.01,0.048,0.209
115,0.046,0.061,0.377
116,0.184,0.067,0.554
117,0.282,0.069,0.685
118,0.213,0.07,0.725
119,0.091,0.071,0.662
120,-0.005,0.066,0.526
121,-0.01,0.055,0.369
122,0.048,0.044,0.211
123,0.066,0.037,0.065
124,0.036,0.032,-0.061
125,-0.005,0.024,-0.156
126,-0.029,0.01,-0.22
127,-0.029,-0.005,-0.261
128,-0.025,-0.018,-0.285
129,-0.038,-0.028,-0.3
130,-0.044,-0.037,-0.307
131,-0.049,-0.043,-0.311
132,-0.051,-0.048,-0.311
133,-0.046,-0.05,-0.311
134,-0.055,-0.049,-0.311
135,-0.061,-0.043,-0.309
136,-0.061,-0.036,-0.305
137,-0.06,-0.026,-0.297
138,-0.049,-0.015,-0.279
139,-0.038,-0.002,-0.247
140,-0.023,0.015,-0.195
141,-0.006,0.032,-0.122
142,0.064,0.044,-0.014
143,0.151,0.049,0.125
144,0.186,0.053,0.284
145,0.089,0.058,0.431
146,-0.029,0.064,0.558
147,-0.048,0.069,0.642
148,0.104,0.069,0.669
149,0.212,0.068,0.602
150,0.188,0.066,0.465
151,0.092,0.064,0.295
152,0.008,0.054,0.132
153,0.011,0.039,0.004
154,0.021,0.024,-0.098
155,0.013,0.014,-0.176
156,-0.008,0.005,-0.232
157,-0.027,-0.004,-0.267
158,-0.049,-0.015,-0.289
159,-0.051,-0.026,-0.3
160,-0.039,-0.035,-0.303
161,-0.045,-0.042,-0.305
162,-0.054,-0.046,-0.305
163,-0.054,-0.046,-0.304
164,-0.053,-0.044,-0.303
165,-0.057,-0.038,-0.301
166,-0.051,-0.03,-0.296
167,-0.039,-0.02,-0.284
168,-0.041,-0.01,-0.263
169,-0.022,-0.002,-0.225
170,-0.006,0.002,-0.166
171,0.015,0.01,-0.079
172,0.022,0.022,0.032
173,-0.008,0.037,0.164
174,0.052,0.046,0.323
175,0.162,0.05,0.487
176,0.232,0.052,0.617
177,0.115,0.053,0.66
178,-0.033,0.054,0.613
179,-0.057,0.049,0.507
180,0.034,0.04,0.377
181,0.091,0.031,0.229
182,0.09,0.026,0.085
183,0.051,0.023,-0.039
184,-0.002,0.014,-0.136
185,-0.027,-0.0,-0.204
186,-0.04,-0.015,-0.249
187,-0.047,-0.027,-0.277
188,-0.052,-0.035,-0.293
189,-0.053,-0.043,-0.301
190,-0.052,-0.049,-0.303
191,-0.055,-0.052,-0.304
192,-0.053,-0.053,-0.304
193,-0.063,-0.052,-0.304
194,-0.069,-0.047,-0.302
195,-0.069,-0.041,-0.299
196,-0.052,-0.033,-0.291
197,-0.049,-0.024,-0.276
198,-0.047,-0.012,-0.25
199,-0.032,0.002,-0.205
200,-0.003,0.015,-0.136
201,0.046,0.024,-0.04
202,0.094,0.027,0.087
203,0.106,0.032,0.235
204,0.053,0.04,0.386
205,-0.044,0.049,0.517
206,-0.028,0.053,0.622
207,0.125,0.053,0.661
208,0.252,0.052,0.613
209,0.158,0.05,0.479
210,0.035,0.047,0.316
211,-0.027,0.037,0.161
212,-0.003,0.023,0.03
213,0.015,0.01,-0.076
214,-0.006,0.003,-0.162
215,-0.019,-0.002,-0.22
216,-0.031,-0.011,-0.258
217,-0.037,-0.022,-0.28
218,-0.05,-0.033,-0.294
219,-0.051,-0.042,-0.3
220,-0.059,-0.047,-0.303
221,-0.07,-0.049,-0.305
222,-0.06,-0.05,-0.303
223,-0.05,-0.047,-0.3
224,-0.045,-0.04,-0.296
225,-0.059,-0.032,-0.294
226,-0.054,-0.021,-0.283
227,-0.026,-0.011,-0.262
228,-0.01,-0.003,-0.228
229,0.01,0.005,-0.174
230,0.013,0.014,-0.096
231,0.002,0.028,0.008
232,0.002,0.043,0.14
233,0.069,0.051,0.302
234,0.168,0.053,0.473
235,0.208,0.053,0.612
236,0.089,0.054,0.676
237,-0.059,0.055,0.642
238,-0.056,0.05,0.554
239,0.068,0.043,0.43
240,0.169,0.037,0.284
241,0.126,0.033,0.126
242,0.044,0.029,-0.012
243,-0.033,0.019,-0.118
244,-0.032,0.003,-0.189
245,-0.043,-0.013,-0.238
246,-0.05,-0.025,-0.269
247,-0.065,-0.035,-0.289
248,-0.062,-0.044,-0.297
249,-0.057,-0.052,-0.3
250,-0.058,-0.057,-0.302
251,-0.052,-0.059,-0.301
252,-0.06,-0.057,-0.301
253,-0.065,-0.054,-0.3
254,-0.068,-0.048,-0.298
255,-0.056,-0.042,-0.29
256,-0.045,-0.033,-0.275
257,-0.046,-0.022,-0.251
258,-0.036,-0.009,-0.209
259,-0.012,0.003,-0.145
260,0.03,0.011,-0.051
261,0.059,0.014,0.075
262,0.039,0.02,0.222
263,-0.021,0.03,0.378
264,-0.048,0.04,0.526
265,0.005,0.045,0.649
266,0.15,0.043,0.706
267,0.241,0.042,0.666
268,0.159,0.04,0.537
269,0.024,0.035,0.366
270,-0.025,0.022,0.202
271,-0.0,0.008,0.06
272,0.012,-0.003,-0.059
273,-0.013,-0.009,-0.153
274,-0.049,-0.014,-0.218
275,-0.059,-0.023,-0.258
276,-0.067,-0.033,-0.283
277,-0.063,-0.045,-0.294
278,-0.064,-0.052,-0.3
279,-0.06,-0.058,-0.301
280,-0.073,-0.06,-0.302
281,-0.077,-0.06,-0.302
282,-0.076,-0.058,-0.301
283,-0.062,-0.052,-0.297
284,-0.059,-0.045,-0.292
285,-0.055,-0.035,-0.282
286,-0.047,-0.026,-0.264
287,-0.029,-0.017,-0.23
288,-0.01,-0.007,-0.175
289,-0.009,0.007,-0.098
290,-0.017,0.023,0.007
291,0.015,0.038,0.144
292,0.122,0.048,0.317
293,0.207,0.05,0.496
294,0.171,0.051,0.639
295,0.014,0.054,0.712
296,-0.079,0.054,0.696
297,-0.026,0.049,0.61
298,0.112,0.043,0.477
299,0.162,0.041,0.314
300,0.109,0.041,0.147
301,0.033,0.033,0.002
302,-0.026,0.018,-0.109
303,-0.023,-0.001,-0.183
304,-0.036,-0.019,-0.235
305,-0.048,-0.033,-0.267
306,-0.064,-0.044,-0.286
307,-0.059,-0.052,-0.294
308,-0.057,-0.059,-0.298
309,-0.065,-0.062,-0.3
310,-0.069,-0.062,-0.3
311,-0.074,-0.058,-0.3
312,-0.067,-0.052,-0.298
313,-0.058,-0.044,-0.294
314,-0.059,-0.034,-0.287
315,-0.049,-0.022,-0.272
316,-0.039,-0.007,-0.245
317,-0.033,0.009,-0.203
318,-0.009,0.021,-0.137
319,0.02,0.028,-0.041
320,0.058,0.034,0.089
321,0.026,0.043,0.237
322,-0.047,0.055,0.396
323,-0.005,0.066,0.558
324,0.172,0.07,0.706
325,0.342,0.069,0.772
326,0.301,0.068,0.712
327,0.15,0.066,0.568
328,0.01,0.057,0.385
329,-0.032,0.042,0.211
330,-0.007,0.027,0.061
331,-0.004,0.016,-0.062
332,-0.027,0.008,-0.157
333,-0.054,-0.003,-0.221
334,-0.066,-0.018,-0.26
335,-0.062,-0.033,-0.281
336,-0.058,-0.047,-0.292
337,-0.065,-0.057,-0.299
338,-0.069,-0.063,-0.301
339,-0.072,-0.067,-0.302
340,-0.074,-0.067,-0.301
341,-0.074,-0.064,-0.3
342,-0.069,-0.058,-0.298
343,-0.066,-0.049,-0.293
344,-0.057,-0.039,-0.283
345,-0.047,-0.027,-0.263
346,-0.035,-0.014,-0.228
347,-0.016,0.001,-0.171
348,-0.009,0.02,-0.091
349,-0.008,0.041,0.017
350,0.045,0.056,0.164
351,0.153,0.061,0.343
352,0.238,0.061,0.526
353,0.138,0.061,0.667
354,-0.016,0.063,0.745
355,-0.04,0.063,0.734
356,0.092,0.058,0.647
357,0.192,0.055,0.497
358,0.166,0.055,0.314
359,0.074,0.054,0.137
360,-0.003,0.041,-0.012
361,-0.038,0.02,-0.121
362,-0.052,-0.001,-0.195
363,-0.052,-0.019,-0.243
364,-0.057,-0.033,-0.273
365,-0.058,-0.045,-0.289
366,-0.058,-0.054,-0.296
367,-0.06,-0.061,-0.3
368,-0.058,-0.065,-0.3
369,-0.067,-0.065,-0.301
370,-0.066,-0.062,-0.3
371,-0.064,-0.056,-0.298
372,-0.052,-0.047,-0.293
373,-0.049,-0.036,-0.285
374,-0.043,-0.022,-0.27
375,-0.045,-0.006,-0.244
376,-0.038,0.012,-0.201
377,-0.014,0.029,-0.133
378,0.002,0.045,-0.036
379,0.02,0.06,0.093
380,0.002,0.073,0.246
381,-0.051,0.084,0.407
382,0.061,0.092,0.577
383,0.289,0.096,0.72
384,0.438,0.097,0.775
385,0.251,0.095,0.692
386,0.058,0.089,0.539
387,-0.035,0.079,0.362
388,0.001,0.066,0.198
389,0.016,0.05,0.051
390,-0.006,0.031,-0.069
391,-0.024,0.01,-0.158
392,-0.048,-0.011,-0.217
393,-0.052,-0.032,-0.253
394,-0.053,-0.051,-0.274
395,-0.057,-0.068,-0.285
396,-0.06,-0.079,-0.29
397,-0.062,-0.084,-0.292
398,-0.062,-0.079,-0.292
399,-0.053,-0.062,-0.29
400,-0.049,-0.031,-0.287
