lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.411,0.54,0.438
2,0.235,0.412,0.264
3,0.179,0.312,0.203
4,0.179,0.237,0.193
5,0.17,0.183,0.176
6,0.163,0.145,0.162
7,0.121,0.122,0.115
8,0.123,0.11,0.112
9,0.182,0.106,0.163
10,0.238,0.11,0.217
11,0.221,0.118,0.204
12,0.178,0.128,0.167
13,0.145,0.141,0.137
14,0.164,0.154,0.154
15,0.164,0.166,0.153
16,0.186,0.177,0.176
17,0.154,0.187,0.145
18,0.119,0.193,0.109
19,0.105,0.198,0.095
20,0.162,0.2,0.149
21,0.209,0.199,0.193
22,0.22,0.195,0.207
23,0.171,0.19,0.166
24,0.162,0.182,0.162
25,0.163,0.173,0.172
26,0.16,0.151,0.178
27,0.132,0.143,0.16
28,0.135,0.141,0.171
29,0.1,0.138,0.141
30,0.09,0.134,0.133
31,0.125,0.13,0.162
32,0.165,0.128,0.192
33,0.163,0.128,0.179
34,0.101,0.132,0.112
35,0.073,0.132,0.079
36,0.114,0.129,0.111
37,0.159,0.127,0.149
38,0.139,0.127,0.127
39,0.113,0.127,0.1
40,0.103,0.126,0.091
41,0.129,0.125,0.118
42,0.165,0.122,0.153
43,0.187,0.122,0.175
44,0.124,0.126,0.114
45,0.078,0.131,0.07
46,0.121,0.133,0.111
47,0.147,0.133,0.132
48,0.161,0.132,0.141
49,0.138,0.132,0.119
50,0.093,0.131,0.076
51,0.104,0.128,0.09
52,0.114,0.125,0.106
53,0.175,0.123,0.169
54,0.146,0.122,0.148
55,0.102,0.123,0.114
56,0.076,0.123,0.098
57,0.107,0.122,0.137
58,0.113,0.119,0.148
59,0.165,0.116,0.2
60,0.108,0.114,0.143
61,0.095,0.113,0.124
62,0.111,0.11,0.13
63,0.153,0.106,0.159
64,0.127,0.103,0.125
65,0.108,0.102,0.1
66,0.077,0.103,0.068
67,0.051,0.104,0.039
68,0.075,0.102,0.059
69,0.112,0.097,0.094
70,0.121,0.095,0.104
71,0.106,0.094,0.091
72,0.084,0.091,0.072
73,0.099,0.087,0.088
74,0.108,0.082,0.097
75,0.103,0.08,0.092
76,0.054,0.081,0.042
77,0.035,0.082,0.02
78,0.045,0.082,0.025
79,0.081,0.08,0.06
80,0.116,0.078,0.096
81,0.089,0.078,0.075
82,0.062,0.078,0.056
83,0.075,0.077,0.072
84,0.109,0.076,0.11
85,0.102,0.072,0.112
86,0.09,0.071,0.11
87,0.04,0.072,0.07
88,0.021,0.072,0.055
89,0.028,0.069,0.06
90,0.054,0.066,0.08
91,0.089,0.065,0.107
92,0.108,0.065,0.114
93,0.084,0.066,0.08
94,0.073,0.066,0.063
95,0.111,0.063,0.096
96,0.087,0.06,0.072
97,0.04,0.058,0.025
98,0.012,0.057,-0.003
99,-0.01,0.054,-0.024
100,0.03,0.052,0.015
101,0.053,0.048,0.038
102,0.069,0.048,0.054
103,0.056,0.05,0.042
104,0.056,0.05,0.042
105,0.056,0.049,0.04
106,0.08,0.047,0.059
107,0.081,0.047,0.057
108,0.06,0.049,0.036
109,0.02,0.05,-0.003
110,0.005,0.049,-0.015
111,0.023,0.047,0.008
112,0.057,0.045,0.046
113,0.057,0.046,0.051
114,0.027,0.049,0.03
115,0.023,0.052,0.035
116,0.065,0.053,0.083
117,0.089,0.054,0.11
118,0.075,0.054,0.099
119,0.067,0.053,0.09
120,0.045,0.052,0.062
121,0.033,0.048,0.042
122,0.057,0.044,0.055
123,0.058,0.042,0.05
124,0.032,0.042,0.02
125,0.038,0.044,0.023
126,0.025,0.045,0.007
127,0.056,0.045,0.032
128,0.084,0.045,0.058
129,0.041,0.045,0.017
130,0.02,0.045,-0.0
131,0.001,0.044,-0.017
132,0.037,0.041,0.019
133,0.052,0.037,0.032
134,0.051,0.034,0.031
135,0.031,0.033,0.01
136,0.01,0.033,-0.014
137,0.002,0.033,-0.025
138,0.043,0.032,0.015
139,0.069,0.031,0.038
140,0.039,0.032,0.012
141,0.028,0.033,0.008
142,0.042,0.031,0.025
143,0.049,0.028,0.039
144,0.051,0.026,0.049
145,0.039,0.024,0.047
146,0.002,0.023,0.02
147,-0.017,0.022,0.005
148,0.005,0.02,0.027
149,0.019,0.018,0.035
150,0.012,0.018,0.021
151,0.021,0.019,0.021
152,0.003,0.02,-0.005
153,0.018,0.019,0.005
154,0.051,0.016,0.032
155,0.045,0.015,0.022
156,0.008,0.016,-0.017
157,0.002,0.017,-0.024
158,-0.004,0.018,-0.03
159,0.007,0.018,-0.019
160,0.005,0.018,-0.019
161,0.024,0.02,-0.001
162,0.02,0.022,-0.002
163,0.018,0.025,-0.003
164,0.04,0.025,0.016
165,0.054,0.025,0.028
166,0.052,0.026,0.024
167,0.028,0.028,-0.001
168,0.017,0.029,-0.012
169,0.014,0.028,-0.014
170,0.043,0.028,0.017
171,0.034,0.027,0.012
172,0.018,0.028,-0.0
173,0.017,0.03,0.008
174,-0.003,0.031,-0.002
175,0.025,0.031,0.034
176,0.068,0.031,0.079
177,0.045,0.03,0.062
178,0.014,0.03,0.032
179,0.01,0.03,0.022
180,0.03,0.028,0.032
181,0.029,0.025,0.022
182,0.031,0.023,0.017
183,0.017,0.022,-0.003
184,0.006,0.021,-0.017
185,0.018,0.02,-0.01
186,0.048,0.018,0.015
187,0.058,0.017,0.024
188,0.026,0.018,-0.005
189,-0.0,0.017,-0.027
190,-0.009,0.015,-0.031
191,0.019,0.013,-0.004
192,0.021,0.011,-0.002
193,0.005,0.01,-0.016
194,-0.019,0.01,-0.038
195,-0.008,0.01,-0.03
196,0.007,0.008,-0.02
197,0.01,0.008,-0.02
198,0.031,0.009,0.0
199,0.007,0.01,-0.019
200,0.017,0.012,-0.005
201,0.007,0.013,-0.012
202,0.004,0.012,-0.009
203,0.019,0.013,0.015
204,0.025,0.014,0.031
205,0.019,0.016,0.033
206,0.004,0.016,0.024
207,0.009,0.017,0.03
208,0.039,0.019,0.054
209,0.033,0.022,0.044
210,0.022,0.025,0.025
211,0.011,0.027,0.004
212,0.027,0.028,0.011
213,0.058,0.028,0.037
214,0.038,0.028,0.014
215,0.017,0.029,-0.008
216,0.009,0.03,-0.016
217,0.01,0.03,-0.015
218,0.036,0.029,0.01
219,0.05,0.03,0.024
220,0.031,0.033,0.009
221,0.005,0.034,-0.015
222,0.014,0.035,-0.006
223,0.061,0.035,0.039
224,0.058,0.034,0.036
225,0.041,0.035,0.017
226,0.03,0.035,0.005
227,0.021,0.035,-0.003
228,0.052,0.035,0.027
229,0.045,0.033,0.023
230,0.033,0.032,0.017
231,0.001,0.033,-0.009
232,0.006,0.032,0.002
233,0.041,0.031,0.045
234,0.057,0.03,0.068
235,0.046,0.03,0.065
236,0.028,0.03,0.052
237,0.026,0.029,0.05
238,0.035,0.028,0.054
239,0.039,0.025,0.049
240,0.021,0.025,0.024
241,0.02,0.026,0.015
242,0.005,0.027,-0.006
243,-0.001,0.028,-0.017
244,0.025,0.029,0.004
245,0.049,0.03,0.023
246,0.04,0.032,0.015
247,0.043,0.036,0.017
248,0.022,0.039,0.0
249,0.026,0.04,0.006
250,0.033,0.04,0.015
251,0.047,0.041,0.03
252,0.07,0.044,0.053
253,0.043,0.046,0.027
254,0.022,0.045,0.006
255,0.035,0.045,0.015
256,0.084,0.045,0.06
257,0.061,0.046,0.039
258,0.031,0.047,0.013
259,0.045,0.046,0.031
260,0.066,0.044,0.053
261,0.08,0.043,0.074
262,0.057,0.042,0.059
263,0.016,0.041,0.03
264,0.004,0.039,0.027
265,0.025,0.036,0.053
266,0.048,0.034,0.078
267,0.043,0.033,0.071
268,0.001,0.034,0.026
269,0.027,0.035,0.042
270,0.021,0.036,0.025
271,0.034,0.035,0.03
272,0.045,0.034,0.036
273,0.048,0.035,0.034
274,0.038,0.035,0.02
275,0.005,0.036,-0.014
276,0.031,0.038,0.01
277,0.072,0.04,0.052
278,0.05,0.042,0.035
279,0.043,0.045,0.031
280,0.034,0.048,0.026
281,0.072,0.051,0.062
282,0.065,0.052,0.057
283,0.066,0.055,0.058
284,0.056,0.057,0.047
285,0.041,0.059,0.031
286,0.052,0.06,0.041
287,0.071,0.06,0.058
288,0.067,0.06,0.057
289,0.06,0.06,0.054
290,0.046,0.062,0.044
291,0.029,0.063,0.035
292,0.058,0.063,0.069
293,0.087,0.063,0.106
294,0.084,0.066,0.111
295,0.08,0.069,0.113
296,0.079,0.071,0.111
297,0.057,0.072,0.086
298,0.084,0.073,0.105
299,0.068,0.073,0.08
300,0.056,0.074,0.059
301,0.046,0.075,0.045
302,0.057,0.077,0.051
303,0.077,0.076,0.066
304,0.11,0.076,0.093
305,0.087,0.078,0.069
306,0.068,0.079,0.052
307,0.08,0.079,0.067
308,0.1,0.078,0.09
309,0.093,0.077,0.085
310,0.085,0.077,0.079
311,0.073,0.079,0.07
312,0.084,0.079,0.08
313,0.086,0.076,0.08
314,0.065,0.074,0.055
315,0.066,0.073,0.055
316,0.049,0.072,0.038
317,0.043,0.072,0.033
318,0.055,0.071,0.051
319,0.069,0.069,0.069
320,0.092,0.068,0.096
321,0.09,0.069,0.104
322,0.07,0.069,0.093
323,0.069,0.069,0.1
324,0.087,0.068,0.123
325,0.072,0.068,0.11
326,0.069,0.069,0.105
327,0.068,0.072,0.099
328,0.053,0.073,0.075
329,0.066,0.074,0.077
330,0.084,0.075,0.086
331,0.072,0.077,0.071
332,0.076,0.081,0.07
333,0.06,0.085,0.049
334,0.065,0.087,0.053
335,0.095,0.088,0.081
336,0.136,0.091,0.123
337,0.115,0.094,0.108
338,0.085,0.096,0.082
339,0.089,0.098,0.087
340,0.105,0.099,0.101
341,0.122,0.1,0.119
342,0.115,0.104,0.112
343,0.081,0.107,0.078
344,0.067,0.109,0.065
345,0.093,0.11,0.086
346,0.136,0.11,0.126
347,0.141,0.112,0.134
348,0.109,0.114,0.109
349,0.106,0.116,0.112
350,0.113,0.116,0.125
351,0.141,0.116,0.161
352,0.144,0.117,0.172
353,0.122,0.118,0.156
354,0.085,0.119,0.125
355,0.091,0.12,0.129
356,0.101,0.118,0.132
357,0.136,0.117,0.158
358,0.13,0.119,0.142
359,0.113,0.121,0.117
360,0.105,0.123,0.105
361,0.123,0.122,0.118
362,0.122,0.121,0.113
363,0.145,0.12,0.132
364,0.126,0.12,0.111
365,0.093,0.12,0.08
366,0.116,0.118,0.105
367,0.158,0.115,0.148
368,0.134,0.112,0.128
369,0.107,0.111,0.103
370,0.093,0.111,0.091
371,0.075,0.11,0.075
372,0.11,0.107,0.106
373,0.122,0.104,0.115
374,0.113,0.104,0.104
375,0.101,0.104,0.091
376,0.08,0.102,0.073
377,0.092,0.1,0.09
378,0.117,0.098,0.119
379,0.113,0.096,0.122
380,0.1,0.094,0.117
381,0.058,0.092,0.085
382,0.051,0.091,0.087
383,0.1,0.089,0.137
384,0.111,0.088,0.148
385,0.102,0.087,0.136
386,0.061,0.086,0.09
387,0.074,0.086,0.095
388,0.106,0.085,0.115
389,0.119,0.085,0.119
390,0.096,0.086,0.094
391,0.085,0.087,0.078
392,0.085,0.088,0.076
393,0.095,0.089,0.084
394,0.094,0.091,0.083
395,0.097,0.093,0.088
396,0.089,0.095,0.083
397,0.056,0.098,0.054
398,0.077,0.101,0.073
399,0.115,0.104,0.11
400,0.134,0.107,0.128
