gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3873,0.833616316318512,35.8107643127441,-115.048690795898,3670176,2039,3101,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.38811455874831,66.92344910158309,54.56505374687408,1.4042024366747077e-07,22.0,66.89,3.1865100272627664,66.66,0.5625,0.7469,0.9692,0.4837,0.3885,0.4032,0
102671,npp,2226,2070,0.486090630292892,35.8104972839355,-115.046379089355,3670176,2226,1635,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-15 09:30:27.023495,-88.8398261637053,2.127065118770743,1.8836937098264885,2.60898717555115e-07,12.0,2.1,1.0,1.3,0.2939,0.3613,0.4447,1.0,0.4861,0.4861,0
102792,npp,1497,1512,0.375081539154053,35.8061332702637,-115.046966552734,3670176,1497,1134,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-16 09:11:34.892542,97.43476479679082,28.54156104353674,25.033382335752112,2.639617933083459e-12,9.0,-28.56,1.184412938166907,-29.22,0.2998,0.3792,0.4526,0.9528,0.3578,0.3574,0
102912,npp,740,946,0.602226585149765,35.8079986572266,-115.052513122559,3670176,741,701,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-17 08:52:40.984380,95.35140762851536,50.06306321621119,42.76899188976483,6.945918084680242e-17,6.0,-50.08,1.7549928774784245,-50.47,0.3204,0.4387,0.5419,0.8235,0.4544,0.4959,0
102919,npp,2615,3874,0.73639702796936,35.8122215270996,-115.049842834473,3670176,2616,3101,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4401962046734,66.93802702866485,54.57893475564466,7.12359334736997e-08,22.0,66.91,3.1865100272627664,66.66,0.5625,0.7469,0.9692,0.4837,0.358,0.3562,0
103160,npp,1313,2804,0.5089709162712099,35.8103904724121,-115.048812866211,3670176,1315,2257,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-19 09:55:28.450651,-75.4200896582805,39.20515916261629,34.04330408115029,4.3281411552163e-17,16.0,39.19,1.4276677814245327,38.66,0.3343,0.4431,0.5528,0.8153,0.4074,0.4149,0
103279,npp,619,2254,0.32502099871635404,35.8086013793945,-115.046989440918,3670176,619,1810,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-20 09:36:39.879731,-75.07382693068304,12.737754283123628,11.26074227538071,4.9550205403580164e-21,13.0,12.7,1.015504800579495,11.97,0.3147,0.3616,0.4685,0.9991,0.3253,0.3247,0
103396,npp,2970,1697,0.283384293317795,35.8079948425293,-115.053268432617,3670176,2970,1286,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-21 09:17:49.532130,98.26380822397736,19.162455838137294,16.90043616095307,1.306574652673275e-24,10.0,-19.19,1.0442604737599883,-19.79,0.2959,0.3603,0.415,1.0027,0.2876,0.2841,0
103515,npp,2205,1134,0.264961555600166,35.8108177185059,-115.051719665527,3670176,2204,835,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-22 08:58:55.626964,95.85188463450412,44.01461727815823,37.97923429231249,2.1588912230331246e-23,7.0,-44.03,1.5732132722552272,-44.44,0.2982,0.4178,0.5225,0.8646,0.2641,0.2291,0
103524,npp,975,4047,0.526515334844589,35.8070106506348,-115.053939819336,3670176,981,3191,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-22 10:39:02.437490,-68.12372277158917,69.69219322141419,56.16790316499963,5.396720793567984e-20,23.0,69.67,3.5496478698597698,69.43,0.5327,0.8097,1.0469,0.4462,0.2815,0.2349,0
103634,npp,1429,572,0.25071592628955797,35.8110809326172,-115.053527832031,3670176,1431,362,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.54259432221403,59.75569915412383,49.91425869189498,8.496399759554482e-22,4.0,-59.76,2.3545700244418297,-60.05,0.3261,0.4147,0.6378,0.8712,0.2916,0.2184,0
103643,npp,332,3524,0.347940549254417,35.8089027404785,-115.046768188477,3670176,331,2860,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-23 10:20:22.772549,-70.99904456999172,60.23241023801016,50.249215658006314,7.198050499843658e-21,20.0,60.22,2.4157378735459294,59.9,0.4349,0.612,0.7742,0.5903,0.252,0.2054,0
103760,npp,2747,2987,0.32230590283870697,35.8089714050293,-115.046630859375,3670176,2747,2406,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.7890558227696,45.74605469452756,39.37347490732901,8.613781101734167e-21,17.0,45.74,1.5732132722552272,45.3,0.3223,0.4253,0.5781,0.8494,0.2958,0.2738,0
104112,npp,608,1323,0.44631752371788,35.8065490722656,-115.048965454102,3670176,610,999,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-27 09:05:10.314508,96.63866026691201,36.89514134000118,32.119758208132296,8.589794395652705e-14,8.0,-36.92,1.357151599901897,-37.4,0.3184,0.3803,0.5137,0.95,0.4099,0.424,0
104346,npp,2100,200,1.32731235027313,35.8080825805664,-115.05135345459,3670176,2102,99,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.97384315956575,67.00949732173389,54.61469777792899,0.0001387919497794292,2.0,-67.02,3.1865100272627664,-67.24,0.3837,0.632,0.7741,0.5716,0.5795,0.7587,0
104355,npp,1101,3168,0.464433014392853,35.8122482299805,-115.051658630371,3670176,1100,2528,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-29 10:07:50.682968,-72.78999738339411,51.29872469195782,43.72561290340273,5.798369154994403e-13,18.0,51.3,1.847645286154319,50.87,0.4004,0.505,0.6125,0.7154,0.3393,0.3323,0
104472,npp,424,2619,0.355406492948532,35.8106842041016,-115.049797058105,3670176,424,2114,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-04-30 09:49:05.683225,-75.61028339542037,31.443568522212317,27.517478333685837,1.4660585375614254e-08,15.0,31.44,1.2365102219381485,30.82,0.3313,0.3794,0.5135,0.9521,0.3418,0.3384,0
105485,npp,2791,2068,0.340502306818962,35.8093223571777,-115.047187805176,3670176,2791,1633,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-01 09:30:17.126457,-79.05352449492737,2.0076538176995107,1.778008083175291,0.0005010574197466413,12.0,1.99,1.0,1.3,0.2939,0.3613,0.4447,1.0,0.3405,0.3405,0
107659,npp,360,753,0.37471204996109,35.8066711425781,-115.05256652832,3670176,360,536,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.6104516437471,55.383864745353236,46.79072748186939,4.301991153686662e-06,5.0,-55.4,2.0682789409984763,-55.63,0.3184,0.4329,0.5679,0.8346,0.3331,0.3127,0
107832,npp,2633,197,0.343698412179947,35.8113250732422,-115.049057006836,3670176,2633,97,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.58669312847842,67.07749960657348,54.65557261998088,8.079076639910432e-11,2.0,-67.07,3.1865100272627664,-67.24,0.3837,0.632,0.7741,0.5716,0.2708,0.1965,0
108193,npp,250,2064,0.348968744277954,35.8054084777832,-115.048164367676,3670176,250,1629,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-17 09:30:03.928857,-60.60037974323185,1.897987631906812,1.6808963513287334,7.008730297024785e-11,12.0,1.76,1.0,1.3,0.2939,0.3613,0.4447,1.0,0.349,0.349,0
108369,npp,2587,1505,0.304583117365837,35.8120613098145,-115.053352355957,3670176,2587,1129,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-18 09:11:11.827388,97.28320967579226,28.865805079300923,25.312149601385972,3.0479601553509476e-15,9.0,-28.89,1.184412938166907,-29.22,0.2998,0.3792,0.4526,0.9528,0.2983,0.2902,0
108542,npp,1810,940,0.478652656078339,35.8111953735352,-115.050048828125,3670176,1812,697,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.48303535576183,50.23868624166661,42.905766936110055,5.516465548675383e-19,6.0,-50.26,1.7549928774784245,-50.47,0.3204,0.4387,0.5419,0.8235,0.384,0.3942,0
108715,npp,1020,380,0.412143349647522,35.8115196228027,-115.05094909668,3670176,1019,213,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.43531966344365,63.732587073632914,52.576819223754576,3.353782302377007e-22,3.0,-63.73,2.7445598364131496,-63.85,0.3462,0.4771,0.6326,0.7571,0.3376,0.312,0
121819,npp,2530,742,0.377229005098343,35.8073196411133,-115.051666259766,3670176,2532,525,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.86196773582208,55.67991172502281,46.999406548846494,1.923423425209209e-17,5.0,-55.68,2.0682789409984763,-55.63,0.3184,0.4329,0.5679,0.8346,0.3344,0.3148,0
121989,npp,1739,187,0.401232928037643,35.8115577697754,-115.04859161377,3670176,1738,91,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.491444001638,67.27031838828428,54.7601699769091,4.80232604430532e-22,2.0,-67.24,3.1865100272627664,-67.24,0.3837,0.632,0.7741,0.5716,0.2888,0.2293,0
122525,npp,1707,1495,0.35664792358875297,35.8059043884277,-115.050575256348,3670176,1706,1121,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.74082633238395,29.33941881577418,25.71485115738168,8.231068899958145e-26,9.0,-29.36,1.184412938166907,-29.22,0.2998,0.3792,0.4526,0.9528,0.3423,0.3398,0
123251,npp,850,2238,0.36764851212501504,35.8107566833496,-115.053680419922,3670176,850,1796,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-25 09:35:38.924020,-77.52600328029484,11.775316292578852,10.411679341204293,3.4018319991939414e-23,13.0,11.8,1.015504800579495,11.97,0.3147,0.3616,0.4685,0.9991,0.3672,0.3673,0
123428,npp,133,1683,0.37684628367424,35.8097229003906,-115.048217773438,3670176,133,1273,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.93843095878827,19.949079916121207,17.58574152195738,1.1066645018629434e-18,10.0,-19.95,1.0837787002826917,-19.79,0.2959,0.3603,0.415,1.0027,0.3765,0.3778,0
123600,npp,2461,1119,0.250508651137352,35.8088989257812,-115.053298950195,3670176,2460,823,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.77425110264483,44.53807292480757,38.39629754825261,6.203849013294801e-13,7.0,-44.54,1.5732132722552272,-44.44,0.2982,0.4178,0.5225,0.8646,0.2549,0.2166,0
123775,npp,1673,559,0.399193584918976,35.8105278015137,-115.047973632812,3670176,1673,350,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.62213966793105,60.04771394783043,50.108134193338216,1.3762880289606868e-06,4.0,-60.05,2.3545700244418297,-60.05,0.3261,0.4147,0.6378,0.8712,0.3547,0.3478,0
132136,npp,565,2974,0.421652257442474,35.8077621459961,-115.049514770508,3670176,566,2396,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-14 10:00:39.731963,-74.1312651378035,45.28865460983249,39.00521495634548,6.322005682254071e-06,17.0,45.3,1.5732132722552272,45.3,0.3223,0.4253,0.5781,0.8494,0.3589,0.3582,0
132309,npp,2954,2423,0.437463402748108,35.8091163635254,-115.048469543457,3670176,2954,1961,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-15 09:41:52.968887,-75.56455971871581,21.922294175004705,19.30821088067181,7.831292162335997e-13,14.0,21.93,1.0837787002826917,21.93,0.3113,0.3927,0.4733,0.92,0.4026,0.4024,0
132488,npp,2244,1869,0.489938497543335,35.8106269836426,-115.048721313477,3670176,2244,1443,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-16 09:23:04.428298,100.290980691343,9.564075351554795,8.461645925514537,2.3185852994084533e-19,11.0,-9.57,1.0,-9.57,0.3092,0.3691,0.4562,0.9789,0.4821,0.4796,0
133405,npp,637,2055,0.254781410098076,35.8066291809082,-115.050476074219,3670176,637,1621,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-21 09:29:19.197669,-60.51053219088811,1.3507852035588113,1.1962844314302847,7.633303525445187e-29,12.0,1.25,1.0,1.3,0.2939,0.3613,0.4447,1.0,0.2548,0.2548,0
133762,npp,2226,933,0.285800278186798,35.8048248291016,-115.047508239746,3670176,2228,692,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.40682148189893,50.47034617372233,43.08413054544134,1.1947267149918474e-22,6.0,-50.47,1.7549928774784245,-50.47,0.3204,0.4387,0.5419,0.8235,0.2741,0.2354,0
133775,npp,1032,3861,0.794626533985138,35.8116607666016,-115.050918579102,3670176,1032,3094,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.4751337841667,66.70851104179914,54.441661122124394,4.004147017920165e-28,22.0,66.69,3.1865100272627664,66.66,0.5625,0.7469,0.9692,0.4837,0.3762,0.3843,0
133958,npp,397,3335,0.23459321260452298,35.8124084472656,-115.051872253418,3670176,396,2684,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-24 10:13:05.711084,-71.9498561738597,55.76968077477383,47.076745968721646,1.784830150329959e-24,19.0,55.77,2.0682789409984763,55.76,0.3789,0.5106,0.6679,0.7075,0.2278,0.166,0
134138,npp,2805,2790,0.301183730363846,35.8089637756348,-115.048561096191,3670176,2806,2245,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-25 09:54:22.504726,-75.13139404442907,38.65476353065381,33.587163359181915,4.780116006101974e-19,16.0,38.66,1.357151599901897,38.66,0.3343,0.4431,0.5528,0.8153,0.2567,0.2455,0
134322,npp,2096,2240,0.312283471226692,35.8091278076172,-115.049163818359,3670176,2096,1797,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-26 09:35:33.965197,-73.43924826818699,11.941942845765471,10.559680746806542,2.3769914006952586e-12,13.0,11.91,1.015504800579495,11.97,0.3147,0.3616,0.4685,0.9991,0.3127,0.312,0
134505,npp,1376,1684,0.1371595077216625,35.8109893798828,-115.047286987305,3670176,1377,1274,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-27 09:16:43.650606,97.08402800639011,19.91185275751676,17.55540503221885,4.4749263817655026e-05,10.0,-19.9,1.0837787002826917,-19.79,0.2959,0.3603,0.415,1.0027,0.1554,0.1375,0
134700,npp,2459,4035,0.581934064626694,35.8062210083008,-115.052207946777,3670176,2458,3185,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-08-28 10:37:58.366150,-68.32960383966122,69.50226188122271,56.062983716841956,1.8611410058610618e-06,23.0,69.49,3.5496478698597698,69.43,0.5327,0.8097,1.0469,0.4462,0.2971,0.2596,0
137335,npp,2689,2239,0.429990023374557,35.8062515258789,-115.052024841309,3670176,2688,1796,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-11 09:35:29.832116,-77.92575610597662,11.84421983050031,10.473499400005771,0.00043002981221516244,13.0,11.85,1.015504800579495,11.97,0.3147,0.3616,0.4685,0.9991,0.4286,0.4296,0
137525,npp,1967,1682,0.465293854475021,35.8076248168945,-115.050941467285,3670176,1967,1272,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-12 09:16:37.715670,97.14261995270734,20.011275522340412,17.64208525972907,3.680130634433704e-08,10.0,-20.0,1.0837787002826917,-19.79,0.2959,0.3603,0.415,1.0027,0.4581,0.4665,0
137715,npp,1218,1119,0.273162484169006,35.8083572387695,-115.051040649414,3670176,1220,823,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.51445174345578,44.529308540202,38.39379330457275,2.9281196063638218e-15,7.0,-44.54,1.5732132722552272,-44.44,0.2982,0.4178,0.5225,0.8646,0.2693,0.2362,0
137730,npp,3047,4034,0.320272833108902,35.8084259033203,-115.045394897461,3670176,3048,3184,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-13 10:37:52.439081,-68.4441411910909,69.48810702199326,56.05419188790877,6.814741834075403e-07,23.0,69.47,3.5496478698597698,69.43,0.5327,0.8097,1.0469,0.4462,0.2234,0.1429,0
137905,npp,441,557,0.1870551034808159,35.8087921142578,-115.052772521973,3670176,441,349,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.58268889642092,60.09132856296076,50.14490533399887,8.033780210403048e-22,4.0,-60.1,2.3545700244418297,-60.05,0.3261,0.4147,0.6378,0.8712,0.2646,0.163,0
137916,npp,2420,3509,0.255771845579147,35.809986114502,-115.051536560059,3670176,2422,2847,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-14 10:19:12.806854,-71.39342182083023,59.89990743974824,50.01902214520788,9.613026162119217e-15,20.0,59.9,2.3545700244418297,59.9,0.4349,0.612,0.7742,0.5903,0.21,0.151,0
138105,npp,1763,2972,0.422496497631073,35.8058547973633,-115.050102233887,3670176,1764,2395,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-15 10:00:29.615466,-74.31914057166621,45.22697094077327,38.956879459653905,1.9534631714404447e-22,17.0,45.23,1.5732132722552272,45.3,0.3223,0.4253,0.5781,0.8494,0.3595,0.3589,0
138296,npp,1076,2421,0.376742660999298,35.8107681274414,-115.047760009766,3670176,1077,1959,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-16 09:41:42.862652,-76.56008046207144,21.811903478230338,19.212425232676367,2.1968638956028447e-28,14.0,21.82,1.0837787002826917,21.93,0.3113,0.3927,0.4733,0.92,0.3465,0.3466,0
138493,npp,347,1866,0.394385010004044,35.8095397949219,-115.04931640625,3670176,347,1440,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-17 09:22:52.547822,97.63175721630505,9.74714653130526,8.62334017135046,2.3992755806972723e-30,11.0,-9.74,1.0,-9.57,0.3092,0.3691,0.4562,0.9789,0.3866,0.3861,0
138688,npp,2679,1307,0.615659236907959,35.8082466125488,-115.05150604248,3670176,2679,983,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-18 09:04:00.452673,97.19752192774143,37.54267683156154,32.65989727798639,7.8738713532662856e-31,8.0,-37.56,1.357151599901897,-37.4,0.3184,0.3803,0.5137,0.95,0.5347,0.5849,0
138881,npp,1911,741,0.44499745965004,35.8091430664062,-115.050018310547,3670176,1912,523,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.33944772637348,55.70533352883002,47.024514432405155,2.0119386312151974e-29,5.0,-55.7,2.0682789409984763,-55.63,0.3184,0.4329,0.5679,0.8346,0.3671,0.3714,0
138894,npp,768,3684,0.387638688087463,35.8096771240234,-115.046966552734,3670176,773,2982,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-19 10:25:22.292191,-70.15070991622999,63.493284406056816,52.428523012122746,5.52266381826883e-31,21.0,63.48,2.7445598364131496,63.5,0.4478,0.6078,0.8284,0.5944,0.2811,0.2304,0
139080,npp,1115,185,0.630843341350555,35.8073844909668,-115.046951293945,3670176,1114,90,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.5669991797682,67.2821776473515,54.77501238303263,4.802940265815893e-26,2.0,-67.27,3.1865100272627664,-67.24,0.3837,0.632,0.7741,0.5716,0.3609,0.3606,0
139095,npp,121,3152,0.429076313972473,35.8064117431641,-115.053421020508,3670176,121,2519,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-20 10:06:40.879257,-72.97140780731145,50.84139956443328,43.37319434426248,4.280309114358104e-30,18.0,50.84,1.847645286154319,50.87,0.4004,0.505,0.6125,0.7154,0.3202,0.307,0
139283,npp,2515,2603,0.240033343434334,35.8102378845215,-115.048889160156,3670176,2516,2103,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.95154917298105,30.710002375626146,26.89080213516975,4.0911304031335034e-27,15.0,30.73,1.2365102219381485,30.82,0.3313,0.3794,0.5135,0.9521,0.2485,0.2285,0
139475,npp,1811,2052,0.2043931558728218,35.8047103881836,-115.047897338867,3670176,1811,1618,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-22 09:29:07.373117,-84.9512146477376,1.0507874054297277,0.9305859186149208,2.7823206058807987e-22,12.0,1.08,1.0,1.3,0.2939,0.3613,0.4447,1.0,0.2044,0.2044,0
139672,npp,1078,1494,0.535539895296097,35.8109169006348,-115.046714782715,3670176,1079,1120,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-23 09:10:15.285342,98.2821633768768,29.387230210254586,25.758372328311417,7.238005910484195e-16,9.0,-29.4,1.184412938166907,-29.22,0.2998,0.3792,0.4526,0.9528,0.4933,0.5103,0
139881,npp,2199,3857,0.710324883460999,35.8093223571777,-115.051399230957,3670176,2200,3092,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-24 10:31:33.571597,-69.42538920773531,66.63657659022017,54.397106000842065,2.8603016293917506e-17,22.0,66.62,3.1865100272627664,66.66,0.5625,0.7469,0.9692,0.4837,0.3498,0.3436,0
140071,npp,1544,3331,0.51530909538269,35.8098602294922,-115.048492431641,3670176,1544,2679,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-09-25 10:12:52.163752,-72.40694412558588,55.67943239369709,47.0088037787185,4.483758645253698e-10,19.0,55.67,2.0682789409984763,55.76,0.3789,0.5106,0.6679,0.7075,0.3635,0.3646,0
143165,npp,2101,3326,0.795836985111237,35.8110656738281,-115.050933837891,3670176,2103,2674,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-11 10:12:43.032374,-72.65099977209242,55.564034722027145,46.92193005670563,0.00026097003205485266,19.0,55.54,2.0682789409984763,55.76,0.3789,0.5106,0.6679,0.7075,0.4992,0.5631,0
143556,npp,761,2232,0.479993492364883,35.8106727600098,-115.050216674805,3670176,761,1790,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-13 09:35:13.127738,-74.27237718910162,11.50977548963345,10.177695498458732,1.9803942332785984e-17,13.0,11.46,1.015504800579495,11.97,0.3147,0.3616,0.4685,0.9991,0.4779,0.4796,0
143754,npp,50,1677,0.405547231435776,35.8103256225586,-115.050277709961,3670176,51,1268,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-14 09:16:24.623448,97.59569709856046,20.262915569510927,17.86034444005986,1.0394713640684587e-24,10.0,-20.26,1.0837787002826917,-19.79,0.2959,0.3603,0.415,1.0027,0.403,0.4066,0
143943,npp,2384,1114,0.492505133152008,35.8064918518066,-115.047569274902,3670176,2387,820,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-15 08:57:30.783670,95.52783996674579,44.71106366293188,38.535893145263515,2.3171088161540926e-31,7.0,-44.71,1.5732132722552272,-44.44,0.2982,0.4178,0.5225,0.8646,0.4087,0.4258,0
143956,npp,1143,4026,0.966499149799347,35.8107986450195,-115.053092956543,3670176,1144,3180,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-15 10:37:39.376412,-68.48888596951535,69.37958839151072,55.98582927946833,3.1988955678747926e-26,23.0,69.35,3.5496478698597698,69.43,0.5327,0.8097,1.0469,0.4462,0.4054,0.4312,0
144136,npp,1618,554,0.754501402378082,35.8119926452637,-115.05339050293,3670176,1621,346,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.60170704700377,60.17745823776791,50.19762991513749,1.943947499585822e-32,4.0,-60.17,2.3545700244418297,-60.05,0.3261,0.4147,0.6378,0.8712,0.5056,0.6573,0
144151,npp,526,3503,0.486447244882584,35.8102951049805,-115.046424865723,3670176,524,2842,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-16 10:18:59.768142,-71.02724559911421,59.780925416334775,49.930325326584274,1.438782282301181e-29,20.0,59.76,2.3545700244418297,59.9,0.4349,0.612,0.7742,0.5903,0.3079,0.2872,0
144345,npp,2952,2967,0.574064642190933,35.8062057495117,-115.04736328125,3670176,2952,2391,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-17 10:00:18.381258,-74.16235714303706,45.07013069529698,38.82667032333577,1.6816724969128837e-31,17.0,45.06,1.5732132722552272,45.3,0.3223,0.4253,0.5781,0.8494,0.4558,0.4876,0
144543,npp,2276,2417,0.470965147018433,35.811206817627,-115.047927856445,3670176,2277,1956,196611,3866787,3553,usa_lasvegas_43_66,35.80833333,-115.05,43,66,usa_lasvegas,2012-10-18 09:41:33.430988,-77.21792603427402,21.61094550394681,19.035439652926023,1.6222893494772225e-31,14.0,21.61,1.0837787002826917,21.93,0.3113,0.3927,0.4733,0.92,0.4335,0.4333,0
