lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.525,0.589,0.77
2,0.305,0.446,0.559
3,0.199,0.33,0.369
4,0.145,0.238,0.202
5,0.151,0.167,0.073
6,0.115,0.112,-0.04
7,0.107,0.073,-0.112
8,0.09,0.046,-0.159
9,0.077,0.028,-0.184
10,0.097,0.019,-0.191
11,0.065,0.016,-0.208
12,0.045,0.018,-0.215
13,0.052,0.023,-0.216
14,0.071,0.031,-0.207
15,0.095,0.039,-0.196
16,0.072,0.048,-0.205
17,0.051,0.057,-0.211
18,0.036,0.065,-0.212
19,0.03,0.071,-0.21
20,0.026,0.076,-0.201
21,-0.001,0.079,-0.191
22,0.002,0.08,-0.161
23,0.018,0.08,-0.102
24,0.056,0.078,-0.005
25,0.079,0.074,0.118
26,0.088,0.06,0.26
27,0.075,0.053,0.408
28,0.038,0.05,0.526
29,0.033,0.047,0.605
30,0.046,0.046,0.607
31,0.072,0.045,0.533
32,0.09,0.044,0.399
33,0.064,0.042,0.236
34,0.066,0.04,0.098
35,0.032,0.035,-0.026
36,-0.002,0.027,-0.117
37,-0.019,0.021,-0.174
38,-0.001,0.016,-0.194
39,0.005,0.011,-0.207
40,0.014,0.007,-0.212
41,0.001,0.002,-0.215
42,-0.01,-0.002,-0.223
43,-0.006,-0.006,-0.227
44,-0.004,-0.009,-0.227
45,0.004,-0.011,-0.222
46,0.003,-0.011,-0.222
47,-0.014,-0.01,-0.226
48,-0.02,-0.007,-0.226
49,-0.031,-0.005,-0.22
50,-0.014,-0.002,-0.198
51,0.002,-0.0,-0.166
52,-0.013,0.002,-0.13
53,-0.008,0.005,-0.057
54,-0.029,0.009,0.035
55,-0.009,0.013,0.164
56,0.025,0.017,0.312
57,0.042,0.021,0.449
58,0.1,0.022,0.568
59,0.09,0.024,0.598
60,0.051,0.024,0.537
61,0.022,0.023,0.416
62,0.016,0.022,0.275
63,-0.001,0.022,0.131
64,-0.001,0.022,0.01
65,0.01,0.021,-0.078
66,0.022,0.021,-0.136
67,0.004,0.02,-0.177
68,0.002,0.017,-0.194
69,-0.004,0.015,-0.203
70,0.01,0.012,-0.201
71,0.021,0.01,-0.197
72,0.026,0.008,-0.202
73,0.021,0.007,-0.211
74,-0.002,0.006,-0.223
75,-0.013,0.004,-0.228
76,-0.008,0.003,-0.227
77,0.003,0.001,-0.218
78,0.01,-0.0,-0.206
79,0.008,-0.0,-0.191
80,-0.004,0.002,-0.174
81,-0.008,0.005,-0.145
82,0.006,0.007,-0.089
83,0.007,0.01,-0.009
84,0.029,0.01,0.109
85,0.037,0.009,0.238
86,0.02,0.009,0.363
87,-0.007,0.008,0.467
88,-0.016,0.006,0.529
89,-0.018,0.004,0.524
90,0.008,0.003,0.454
91,0.031,0.002,0.339
92,0.016,-0.001,0.197
93,-0.017,-0.004,0.06
94,-0.027,-0.008,-0.045
95,-0.042,-0.012,-0.124
96,-0.012,-0.015,-0.159
97,0.004,-0.018,-0.175
98,0.005,-0.021,-0.187
99,0.013,-0.023,-0.19
100,-0.01,-0.024,-0.199
101,-0.013,-0.024,-0.204
102,-0.029,-0.025,-0.218
103,-0.052,-0.025,-0.232
104,-0.046,-0.025,-0.229
105,-0.047,-0.024,-0.226
106,-0.043,-0.023,-0.22
107,-0.053,-0.021,-0.218
108,-0.052,-0.019,-0.21
109,-0.012,-0.017,-0.177
110,-0.009,-0.014,-0.149
111,0.001,-0.012,-0.109
112,0.011,-0.011,-0.047
113,-0.008,-0.009,0.031
114,-0.011,-0.006,0.136
115,0.006,-0.003,0.263
116,0.048,-0.0,0.398
117,0.042,0.0,0.487
118,0.03,0.001,0.517
119,-0.011,0.002,0.465
120,-0.024,0.002,0.364
121,-0.023,0.003,0.24
122,-0.017,0.003,0.119
123,-0.007,0.002,0.016
124,-0.001,0.002,-0.065
125,0.009,0.0,-0.118
126,0.015,-0.002,-0.146
127,-0.018,-0.005,-0.176
128,-0.015,-0.009,-0.188
129,-0.004,-0.01,-0.191
130,0.006,-0.01,-0.191
131,-0.001,-0.01,-0.201
132,-0.014,-0.008,-0.215
133,-0.022,-0.005,-0.221
134,-0.017,-0.001,-0.217
135,-0.005,0.002,-0.203
136,0.019,0.006,-0.186
137,-0.007,0.009,-0.187
138,-0.009,0.012,-0.177
139,0.003,0.015,-0.152
140,0.016,0.018,-0.12
141,0.024,0.021,-0.076
142,0.028,0.022,-0.008
143,0.036,0.021,0.087
144,0.043,0.021,0.198
145,0.039,0.021,0.313
146,0.025,0.02,0.412
147,0.008,0.02,0.472
148,0.026,0.02,0.483
149,0.053,0.02,0.433
150,0.051,0.021,0.329
151,0.032,0.02,0.202
152,0.017,0.017,0.083
153,-0.031,0.014,-0.024
154,-0.024,0.01,-0.087
155,-0.016,0.007,-0.129
156,-0.013,0.003,-0.154
157,-0.0,-0.001,-0.168
158,-0.006,-0.004,-0.183
159,-0.018,-0.006,-0.194
160,0.002,-0.009,-0.192
161,-0.002,-0.011,-0.202
162,-0.004,-0.013,-0.209
163,0.006,-0.013,-0.205
164,0.008,-0.013,-0.2
165,-0.008,-0.012,-0.198
166,-0.011,-0.01,-0.191
167,-0.013,-0.009,-0.183
168,-0.015,-0.009,-0.168
169,-0.006,-0.009,-0.143
170,-0.011,-0.009,-0.113
171,-0.033,-0.009,-0.073
172,-0.042,-0.009,-0.002
173,-0.032,-0.008,0.097
174,-0.006,-0.007,0.215
175,0.013,-0.006,0.341
176,0.04,-0.006,0.441
177,0.025,-0.006,0.478
178,0.006,-0.006,0.443
179,-0.022,-0.006,0.356
180,-0.011,-0.006,0.251
181,-0.008,-0.006,0.141
182,-0.01,-0.004,0.04
183,0.002,-0.003,-0.037
184,-0.003,-0.003,-0.097
185,-0.029,-0.003,-0.142
186,-0.035,-0.005,-0.17
187,-0.015,-0.007,-0.182
188,-0.01,-0.009,-0.188
189,-0.002,-0.01,-0.193
190,0.006,-0.011,-0.197
191,0.014,-0.011,-0.201
192,0.016,-0.011,-0.201
193,0.016,-0.01,-0.196
194,-0.001,-0.01,-0.195
195,-0.002,-0.009,-0.185
196,-0.02,-0.007,-0.184
197,-0.032,-0.005,-0.179
198,-0.029,-0.001,-0.161
199,-0.038,0.003,-0.142
200,-0.021,0.007,-0.1
201,0.011,0.009,-0.03
202,0.013,0.009,0.053
203,0.013,0.009,0.158
204,0.006,0.009,0.27
205,-0.02,0.009,0.368
206,-0.002,0.008,0.449
207,0.038,0.007,0.487
208,0.069,0.006,0.45
209,0.055,0.005,0.351
210,0.043,0.003,0.235
211,0.003,0.001,0.116
212,-0.011,-0.002,0.015
213,-0.019,-0.005,-0.065
214,-0.022,-0.008,-0.118
215,-0.019,-0.01,-0.148
216,-0.013,-0.013,-0.17
217,-0.038,-0.018,-0.195
218,-0.032,-0.022,-0.204
219,-0.041,-0.027,-0.212
220,-0.048,-0.03,-0.219
221,-0.042,-0.033,-0.219
222,-0.039,-0.035,-0.217
223,-0.034,-0.034,-0.211
224,-0.022,-0.033,-0.198
225,-0.02,-0.031,-0.189
226,-0.029,-0.028,-0.185
227,-0.022,-0.026,-0.171
228,-0.016,-0.023,-0.153
229,-0.019,-0.018,-0.127
230,-0.033,-0.013,-0.087
231,-0.03,-0.008,-0.017
232,-0.017,-0.002,0.079
233,-0.01,0.002,0.195
234,0.013,0.005,0.326
235,0.038,0.007,0.44
236,0.039,0.008,0.5
237,0.01,0.008,0.478
238,0.0,0.008,0.404
239,0.018,0.009,0.304
240,0.055,0.009,0.202
241,0.024,0.009,0.082
242,0.005,0.008,-0.019
243,-0.012,0.005,-0.092
244,-0.024,0.001,-0.139
245,-0.012,-0.003,-0.163
246,-0.015,-0.007,-0.184
247,-0.014,-0.01,-0.196
248,-0.007,-0.013,-0.202
249,-0.014,-0.015,-0.209
250,-0.013,-0.018,-0.211
251,-0.03,-0.021,-0.218
252,-0.037,-0.024,-0.217
253,-0.04,-0.026,-0.211
254,-0.006,-0.026,-0.19
255,-0.005,-0.026,-0.183
256,-0.031,-0.024,-0.188
257,-0.029,-0.021,-0.177
258,-0.025,-0.018,-0.156
259,-0.022,-0.014,-0.121
260,-0.009,-0.01,-0.058
261,-0.01,-0.007,0.026
262,-0.022,-0.005,0.129
263,-0.04,-0.002,0.246
264,-0.013,0.001,0.378
265,0.007,0.003,0.479
266,0.044,0.004,0.528
267,0.056,0.005,0.497
268,0.025,0.006,0.392
269,0.017,0.007,0.27
270,0.008,0.007,0.15
271,-0.001,0.007,0.038
272,0.006,0.008,-0.051
273,0.01,0.009,-0.113
274,0.028,0.01,-0.143
275,0.022,0.01,-0.17
276,0.003,0.01,-0.193
277,-0.026,0.008,-0.212
278,-0.038,0.006,-0.22
279,-0.006,0.005,-0.208
280,-0.004,0.003,-0.208
281,0.008,0.002,-0.203
282,0.003,0.001,-0.2
283,-0.013,0.0,-0.199
284,-0.005,0.0,-0.191
285,0.018,-0.0,-0.178
286,0.033,-0.001,-0.165
287,0.016,-0.001,-0.157
288,-0.002,-0.001,-0.138
289,-0.007,0.001,-0.094
290,0.001,0.003,-0.02
291,0.006,0.004,0.082
292,0.012,0.004,0.207
293,0.011,0.001,0.342
294,0.002,0.0,0.455
295,-0.015,-0.001,0.522
296,-0.028,-0.002,0.514
297,-0.032,-0.002,0.44
298,-0.007,-0.002,0.336
299,0.02,-0.001,0.22
300,0.033,-0.0,0.104
301,0.03,-0.001,-0.002
302,0.003,-0.004,-0.091
303,-0.017,-0.005,-0.148
304,-0.027,-0.006,-0.183
305,-0.026,-0.006,-0.205
306,-0.01,-0.006,-0.21
307,-0.014,-0.006,-0.21
308,-0.007,-0.006,-0.208
309,-0.004,-0.005,-0.209
310,0.0,-0.003,-0.208
311,0.002,-0.002,-0.206
312,-0.001,-0.001,-0.203
313,0.006,0.0,-0.198
314,0.009,0.002,-0.193
315,0.018,0.004,-0.184
316,0.023,0.006,-0.17
317,0.006,0.007,-0.154
318,-0.008,0.007,-0.123
319,-0.005,0.007,-0.061
320,-0.009,0.006,0.028
321,-0.022,0.007,0.14
322,-0.031,0.006,0.268
323,-0.01,0.006,0.407
324,0.028,0.006,0.523
325,0.058,0.005,0.576
326,0.047,0.003,0.53
327,0.018,0.001,0.417
328,0.001,-0.003,0.28
329,-0.012,-0.008,0.145
330,-0.015,-0.012,0.03
331,-0.01,-0.015,-0.063
332,-0.013,-0.016,-0.129
333,-0.019,-0.018,-0.169
334,-0.028,-0.019,-0.195
335,-0.04,-0.02,-0.214
336,-0.024,-0.02,-0.211
337,-0.026,-0.02,-0.209
338,-0.022,-0.018,-0.208
339,-0.039,-0.016,-0.215
340,-0.025,-0.013,-0.212
341,-0.005,-0.009,-0.203
342,-0.007,-0.005,-0.199
343,-0.01,-0.001,-0.199
344,-0.001,0.004,-0.194
345,0.001,0.008,-0.185
346,0.023,0.012,-0.156
347,0.01,0.017,-0.133
348,-0.0,0.023,-0.09
349,0.027,0.029,-0.007
350,0.047,0.033,0.104
351,0.065,0.035,0.243
352,0.096,0.036,0.394
353,0.071,0.037,0.509
354,0.036,0.038,0.568
355,0.014,0.04,0.561
356,0.042,0.042,0.492
357,0.063,0.043,0.37
358,0.057,0.045,0.225
359,0.037,0.046,0.091
360,0.016,0.044,-0.019
361,0.025,0.04,-0.09
362,0.003,0.034,-0.148
363,0.007,0.029,-0.176
364,0.001,0.024,-0.198
365,0.002,0.02,-0.204
366,0.039,0.018,-0.189
367,0.045,0.017,-0.188
368,0.038,0.018,-0.191
369,0.046,0.021,-0.191
370,0.043,0.024,-0.191
371,0.049,0.029,-0.185
372,0.04,0.033,-0.186
373,0.048,0.038,-0.181
374,0.036,0.045,-0.178
375,0.019,0.051,-0.17
376,0.027,0.056,-0.144
377,0.004,0.061,-0.116
378,0.007,0.066,-0.052
379,0.015,0.069,0.044
380,0.024,0.072,0.162
381,0.05,0.073,0.302
382,0.075,0.073,0.435
383,0.133,0.072,0.557
384,0.175,0.069,0.607
385,0.146,0.065,0.557
386,0.117,0.06,0.437
387,0.07,0.053,0.285
388,0.043,0.046,0.142
389,0.016,0.037,0.018
390,-0.009,0.027,-0.076
391,-0.02,0.018,-0.135
392,-0.018,0.008,-0.169
393,-0.022,-0.001,-0.19
394,-0.021,-0.009,-0.203
395,-0.007,-0.015,-0.201
396,-0.013,-0.019,-0.202
397,-0.011,-0.019,-0.203
398,-0.012,-0.015,-0.207
399,0.004,-0.005,-0.2
400,0.011,0.011,-0.197
