lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.45,0.567,0.461
2,0.271,0.431,0.283
3,0.208,0.324,0.22
4,0.193,0.241,0.203
5,0.184,0.178,0.189
6,0.134,0.133,0.138
7,0.113,0.103,0.115
8,0.109,0.084,0.111
9,0.12,0.074,0.121
10,0.144,0.072,0.144
11,0.138,0.075,0.135
12,0.138,0.082,0.133
13,0.124,0.092,0.118
14,0.134,0.102,0.128
15,0.12,0.113,0.113
16,0.097,0.123,0.091
17,0.106,0.132,0.1
18,0.111,0.139,0.106
19,0.121,0.144,0.116
20,0.132,0.147,0.129
21,0.129,0.148,0.127
22,0.125,0.147,0.124
23,0.132,0.143,0.134
24,0.122,0.138,0.127
25,0.085,0.131,0.093
26,0.089,0.113,0.1
27,0.083,0.106,0.097
28,0.084,0.103,0.1
29,0.09,0.101,0.106
30,0.09,0.097,0.105
31,0.094,0.093,0.109
32,0.091,0.089,0.104
33,0.1,0.087,0.111
34,0.12,0.084,0.127
35,0.101,0.081,0.106
36,0.07,0.078,0.073
37,0.065,0.075,0.065
38,0.082,0.072,0.081
39,0.044,0.07,0.043
40,0.056,0.068,0.053
41,0.065,0.065,0.06
42,0.072,0.064,0.066
43,0.069,0.064,0.063
44,0.073,0.063,0.067
45,0.064,0.061,0.058
46,0.053,0.059,0.047
47,0.054,0.057,0.049
48,0.04,0.055,0.035
49,0.05,0.053,0.045
50,0.035,0.051,0.033
51,0.034,0.05,0.033
52,0.055,0.048,0.055
53,0.063,0.048,0.065
54,0.072,0.048,0.076
55,0.061,0.047,0.069
56,0.051,0.046,0.061
57,0.046,0.046,0.059
58,0.064,0.045,0.078
59,0.051,0.046,0.065
60,0.021,0.045,0.033
61,0.025,0.043,0.035
62,0.032,0.042,0.041
63,0.032,0.042,0.039
64,0.041,0.04,0.046
65,0.041,0.041,0.043
66,0.037,0.042,0.038
67,0.042,0.043,0.042
68,0.066,0.043,0.064
69,0.052,0.042,0.049
70,0.039,0.042,0.035
71,0.023,0.041,0.019
72,0.032,0.04,0.028
73,0.026,0.038,0.022
74,0.043,0.036,0.038
75,0.058,0.034,0.053
76,0.043,0.033,0.039
77,0.032,0.033,0.028
78,0.041,0.033,0.037
79,0.056,0.033,0.052
80,0.033,0.033,0.031
81,0.016,0.032,0.015
82,0.023,0.033,0.024
83,0.02,0.033,0.025
84,0.035,0.032,0.042
85,0.051,0.032,0.062
86,0.03,0.033,0.044
87,0.017,0.034,0.032
88,0.027,0.034,0.042
89,-0.005,0.035,0.008
90,0.019,0.038,0.029
91,0.054,0.041,0.062
92,0.047,0.044,0.055
93,0.043,0.047,0.049
94,0.048,0.048,0.051
95,0.075,0.048,0.074
96,0.078,0.048,0.074
97,0.072,0.049,0.066
98,0.064,0.049,0.059
99,0.043,0.049,0.037
100,0.037,0.049,0.031
101,0.047,0.05,0.04
102,0.051,0.05,0.044
103,0.041,0.051,0.033
104,0.035,0.05,0.028
105,0.057,0.049,0.051
106,0.052,0.05,0.046
107,0.053,0.05,0.048
108,0.045,0.05,0.04
109,0.051,0.049,0.046
110,0.058,0.049,0.054
111,0.039,0.048,0.036
112,0.037,0.046,0.037
113,0.002,0.045,0.006
114,0.009,0.043,0.016
115,0.034,0.043,0.043
116,0.057,0.042,0.066
117,0.072,0.042,0.083
118,0.065,0.041,0.076
119,0.08,0.04,0.089
120,0.055,0.04,0.063
121,0.051,0.038,0.058
122,0.055,0.037,0.061
123,0.034,0.036,0.037
124,0.016,0.035,0.016
125,0.005,0.035,0.002
126,0.031,0.035,0.025
127,0.032,0.033,0.025
128,0.014,0.031,0.008
129,-0.001,0.03,-0.008
130,0.015,0.029,0.008
131,0.039,0.026,0.03
132,0.035,0.024,0.026
133,0.012,0.022,0.003
134,0.02,0.022,0.013
135,0.04,0.022,0.033
136,0.042,0.021,0.035
137,0.033,0.021,0.026
138,0.035,0.021,0.028
139,0.033,0.024,0.028
140,0.036,0.028,0.032
141,0.018,0.031,0.018
142,0.032,0.033,0.033
143,0.032,0.036,0.037
144,0.015,0.038,0.023
145,0.02,0.039,0.029
146,0.006,0.039,0.016
147,0.01,0.039,0.021
148,0.028,0.039,0.038
149,0.053,0.038,0.062
150,0.08,0.038,0.087
151,0.065,0.038,0.072
152,0.049,0.037,0.055
153,0.059,0.037,0.062
154,0.066,0.037,0.065
155,0.057,0.038,0.053
156,0.021,0.04,0.017
157,0.016,0.04,0.012
158,0.018,0.04,0.014
159,0.04,0.041,0.035
160,0.041,0.042,0.035
161,0.036,0.043,0.03
162,0.024,0.043,0.018
163,0.023,0.043,0.019
164,0.033,0.043,0.03
165,0.05,0.042,0.045
166,0.035,0.041,0.029
167,0.038,0.042,0.032
168,0.048,0.041,0.042
169,0.062,0.04,0.056
170,0.062,0.04,0.059
171,0.056,0.043,0.056
172,0.04,0.046,0.043
173,0.073,0.048,0.077
174,0.055,0.05,0.061
175,0.037,0.051,0.043
176,0.043,0.051,0.052
177,0.035,0.052,0.045
178,0.039,0.051,0.048
179,0.038,0.05,0.045
180,0.046,0.047,0.053
181,0.051,0.045,0.056
182,0.037,0.044,0.041
183,0.056,0.043,0.056
184,0.036,0.04,0.033
185,0.04,0.038,0.035
186,0.049,0.035,0.042
187,0.049,0.033,0.043
188,0.051,0.032,0.044
189,0.041,0.032,0.034
190,0.025,0.032,0.017
191,0.024,0.031,0.017
192,0.038,0.032,0.031
193,0.009,0.032,0.004
194,-0.001,0.033,-0.006
195,-0.01,0.032,-0.017
196,0.038,0.031,0.031
197,0.059,0.03,0.052
198,0.023,0.029,0.017
199,0.011,0.027,0.007
200,0.026,0.025,0.023
201,0.036,0.024,0.034
202,0.055,0.022,0.055
203,0.022,0.021,0.025
204,0.017,0.019,0.021
205,0.007,0.018,0.012
206,0.028,0.015,0.035
207,0.057,0.011,0.064
208,0.03,0.009,0.037
209,0.002,0.006,0.008
210,-0.001,0.005,0.003
211,-0.012,0.003,-0.009
212,-0.032,0.0,-0.032
213,-0.013,-0.002,-0.017
214,-0.009,-0.004,-0.016
215,-0.012,-0.006,-0.02
216,-0.024,-0.006,-0.032
217,-0.006,-0.006,-0.016
218,-0.012,-0.007,-0.022
219,0.008,-0.007,-0.003
220,0.001,-0.007,-0.009
221,-0.003,-0.004,-0.014
222,-0.009,-0.003,-0.02
223,-0.022,-0.003,-0.03
224,-0.011,-0.002,-0.019
225,0.007,-0.001,-0.001
226,0.001,0.0,-0.006
227,0.007,0.001,0.001
228,0.02,-0.0,0.014
229,0.032,-0.0,0.025
230,0.037,0.001,0.032
231,-0.003,0.003,-0.003
232,-0.011,0.003,-0.008
233,-0.014,0.002,-0.009
234,0.012,0.001,0.016
235,0.005,0.0,0.012
236,-0.01,-0.0,-0.001
237,-0.018,-0.002,-0.008
238,-0.023,-0.003,-0.015
239,-0.018,-0.004,-0.01
240,-0.024,-0.005,-0.019
241,0.002,-0.005,0.003
242,0.0,-0.006,-0.002
243,-0.003,-0.007,-0.008
244,-0.003,-0.007,-0.009
245,-0.016,-0.007,-0.022
246,0.01,-0.006,0.004
247,0.004,-0.005,-0.004
248,0.016,-0.004,0.008
249,0.015,-0.002,0.008
250,0.002,0.001,-0.006
251,0.011,0.003,0.003
252,-0.007,0.006,-0.014
253,-0.015,0.007,-0.022
254,-0.028,0.008,-0.034
255,-0.015,0.007,-0.022
256,0.013,0.005,0.006
257,-0.0,0.004,-0.006
258,0.011,0.003,0.006
259,0.004,0.001,0.0
260,0.013,-0.001,0.01
261,0.027,-0.003,0.028
262,0.016,-0.006,0.02
263,-0.001,-0.008,0.003
264,-0.011,-0.01,-0.005
265,0.008,-0.012,0.016
266,0.008,-0.014,0.018
267,-0.024,-0.016,-0.012
268,-0.042,-0.017,-0.032
269,-0.053,-0.017,-0.045
270,-0.019,-0.017,-0.015
271,-0.029,-0.016,-0.029
272,-0.018,-0.016,-0.021
273,-0.04,-0.014,-0.044
274,-0.035,-0.013,-0.04
275,-0.019,-0.013,-0.024
276,-0.009,-0.012,-0.014
277,-0.005,-0.013,-0.011
278,-0.01,-0.014,-0.017
279,0.003,-0.014,-0.003
280,0.001,-0.013,-0.005
281,-0.01,-0.012,-0.016
282,0.003,-0.012,-0.003
283,-0.008,-0.012,-0.014
284,-0.011,-0.012,-0.016
285,-0.006,-0.012,-0.01
286,0.008,-0.013,0.003
287,0.001,-0.015,-0.004
288,-0.006,-0.016,-0.012
289,-0.007,-0.017,-0.009
290,-0.018,-0.018,-0.018
291,-0.056,-0.021,-0.052
292,-0.042,-0.024,-0.036
293,-0.033,-0.026,-0.026
294,-0.053,-0.027,-0.044
295,-0.037,-0.027,-0.026
296,-0.057,-0.028,-0.045
297,-0.043,-0.029,-0.032
298,-0.028,-0.031,-0.019
299,-0.009,-0.031,-0.002
300,-0.018,-0.031,-0.014
301,-0.001,-0.031,-0.0
302,-0.013,-0.031,-0.015
303,-0.049,-0.03,-0.052
304,-0.022,-0.029,-0.026
305,-0.015,-0.029,-0.02
306,-0.029,-0.028,-0.035
307,-0.017,-0.027,-0.022
308,-0.018,-0.025,-0.023
309,-0.018,-0.024,-0.023
310,-0.02,-0.022,-0.025
311,-0.037,-0.021,-0.04
312,-0.043,-0.02,-0.046
313,-0.027,-0.019,-0.029
314,-0.016,-0.018,-0.019
315,-0.022,-0.018,-0.024
316,-0.026,-0.018,-0.028
317,-0.028,-0.015,-0.029
318,-0.031,-0.014,-0.032
319,-0.001,-0.012,0.0
320,-0.004,-0.01,0.0
321,0.005,-0.009,0.012
322,0.006,-0.007,0.014
323,-0.01,-0.005,0.0
324,0.003,-0.004,0.015
325,0.011,-0.004,0.022
326,-0.008,-0.002,0.004
327,-0.009,-0.002,0.001
328,0.006,-0.003,0.014
329,0.007,-0.002,0.011
330,0.001,-0.002,0.004
331,-0.008,-0.002,-0.006
332,-0.001,-0.002,-0.001
333,0.005,-0.002,0.004
334,0.005,-0.002,0.005
335,-0.005,-0.002,-0.007
336,-0.008,-0.003,-0.009
337,-0.008,-0.003,-0.01
338,-0.022,-0.002,-0.026
339,-0.005,-0.001,-0.009
340,-0.021,-0.0,-0.025
341,-0.014,0.001,-0.016
342,0.009,0.002,0.007
343,0.004,0.004,0.003
344,0.019,0.007,0.02
345,0.013,0.009,0.014
346,0.022,0.011,0.022
347,0.022,0.012,0.023
348,0.017,0.013,0.02
349,0.007,0.014,0.013
350,0.0,0.015,0.008
351,0.029,0.014,0.039
352,0.027,0.015,0.039
353,0.022,0.015,0.035
354,0.012,0.015,0.027
355,0.004,0.014,0.018
356,0.017,0.013,0.028
357,0.019,0.013,0.027
358,0.021,0.014,0.027
359,0.011,0.013,0.014
360,0.011,0.011,0.012
361,0.006,0.009,0.004
362,-0.002,0.008,-0.005
363,-0.012,0.006,-0.015
364,-0.003,0.005,-0.006
365,0.005,0.003,0.002
366,0.004,0.002,0.001
367,-0.01,0.003,-0.014
368,-0.009,0.003,-0.014
369,0.005,0.004,-0.002
370,0.012,0.002,0.004
371,0.008,0.002,0.001
372,0.02,0.001,0.012
373,0.009,-0.001,0.001
374,0.006,-0.004,0.0
375,-0.003,-0.006,-0.008
376,-0.01,-0.008,-0.014
377,0.0,-0.01,-0.004
378,-0.007,-0.012,-0.009
379,-0.025,-0.014,-0.024
380,-0.032,-0.016,-0.029
381,-0.036,-0.018,-0.032
382,-0.03,-0.02,-0.023
383,0.003,-0.022,0.01
384,0.008,-0.024,0.016
385,-0.031,-0.026,-0.023
386,-0.035,-0.027,-0.03
387,-0.015,-0.029,-0.012
388,-0.04,-0.03,-0.039
389,-0.035,-0.031,-0.037
390,-0.065,-0.032,-0.069
391,-0.068,-0.032,-0.074
392,-0.039,-0.032,-0.047
393,-0.016,-0.032,-0.023
394,-0.018,-0.032,-0.025
395,-0.038,-0.032,-0.044
396,-0.013,-0.031,-0.02
397,0.006,-0.03,-0.004
398,-0.013,-0.029,-0.023
399,-0.044,-0.028,-0.052
400,-0.05,-0.027,-0.058
