lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.451,0.576,0.548
2,0.295,0.451,0.387
3,0.233,0.352,0.29
4,0.202,0.274,0.219
5,0.204,0.215,0.18
6,0.215,0.171,0.161
7,0.175,0.14,0.106
8,0.173,0.119,0.087
9,0.158,0.107,0.06
10,0.154,0.101,0.044
11,0.14,0.1,0.025
12,0.113,0.102,-0.001
13,0.136,0.107,0.017
14,0.131,0.112,0.012
15,0.107,0.118,-0.007
16,0.116,0.124,-0.002
17,0.146,0.128,0.025
18,0.128,0.131,0.016
19,0.113,0.133,0.014
20,0.1,0.133,0.014
21,0.116,0.131,0.04
22,0.099,0.127,0.045
23,0.084,0.122,0.055
24,0.07,0.115,0.068
25,0.057,0.107,0.09
26,0.086,0.088,0.152
27,0.102,0.082,0.214
28,0.089,0.079,0.244
29,0.075,0.077,0.258
30,0.061,0.076,0.248
31,0.064,0.075,0.219
32,0.055,0.074,0.169
33,0.063,0.074,0.13
34,0.078,0.073,0.102
35,0.08,0.072,0.072
36,0.086,0.07,0.049
37,0.089,0.07,0.028
38,0.094,0.07,0.013
39,0.054,0.07,-0.027
40,0.055,0.07,-0.034
41,0.039,0.07,-0.054
42,0.073,0.07,-0.031
43,0.074,0.069,-0.034
44,0.082,0.07,-0.026
45,0.093,0.07,-0.015
46,0.074,0.071,-0.028
47,0.086,0.071,-0.014
48,0.06,0.07,-0.031
49,0.062,0.069,-0.019
50,0.056,0.069,-0.013
51,0.053,0.069,-0.001
52,0.073,0.069,0.036
53,0.068,0.067,0.055
54,0.049,0.066,0.066
55,0.062,0.065,0.11
56,0.051,0.064,0.143
57,0.076,0.063,0.206
58,0.079,0.063,0.241
59,0.078,0.063,0.25
60,0.071,0.062,0.231
61,0.06,0.062,0.188
62,0.076,0.063,0.16
63,0.078,0.063,0.118
64,0.07,0.062,0.077
65,0.066,0.063,0.046
66,0.047,0.064,0.007
67,0.03,0.066,-0.026
68,0.039,0.067,-0.034
69,0.064,0.069,-0.025
70,0.048,0.069,-0.044
71,0.083,0.069,-0.022
72,0.089,0.069,-0.021
73,0.082,0.069,-0.027
74,0.074,0.07,-0.033
75,0.07,0.071,-0.034
76,0.067,0.073,-0.032
77,0.075,0.075,-0.02
78,0.077,0.075,-0.013
79,0.084,0.075,0.003
80,0.106,0.077,0.035
81,0.084,0.078,0.031
82,0.077,0.079,0.043
83,0.075,0.079,0.066
84,0.058,0.078,0.084
85,0.05,0.077,0.112
86,0.052,0.076,0.157
87,0.075,0.073,0.212
88,0.079,0.07,0.237
89,0.074,0.066,0.229
90,0.079,0.062,0.207
91,0.071,0.058,0.165
92,0.066,0.055,0.124
93,0.078,0.054,0.093
94,0.071,0.054,0.06
95,0.052,0.052,0.02
96,0.038,0.053,-0.011
97,0.039,0.053,-0.029
98,0.041,0.054,-0.039
99,0.033,0.054,-0.051
100,0.042,0.055,-0.05
101,0.06,0.056,-0.039
102,0.058,0.058,-0.044
103,0.042,0.061,-0.057
104,0.046,0.064,-0.052
105,0.061,0.067,-0.039
106,0.081,0.07,-0.021
107,0.061,0.073,-0.032
108,0.088,0.076,-0.006
109,0.091,0.079,0.008
110,0.109,0.083,0.04
111,0.13,0.088,0.073
112,0.105,0.092,0.075
113,0.088,0.097,0.086
114,0.096,0.101,0.123
115,0.085,0.105,0.148
116,0.091,0.108,0.186
117,0.1,0.109,0.22
118,0.11,0.11,0.241
119,0.119,0.109,0.238
120,0.081,0.108,0.181
121,0.095,0.108,0.158
122,0.124,0.107,0.146
123,0.139,0.106,0.125
124,0.104,0.104,0.073
125,0.116,0.103,0.062
126,0.096,0.101,0.029
127,0.101,0.099,0.017
128,0.096,0.096,0.004
129,0.096,0.095,-0.001
130,0.092,0.094,-0.01
131,0.104,0.094,-0.005
132,0.087,0.093,-0.019
133,0.094,0.094,-0.013
134,0.079,0.094,-0.026
135,0.085,0.095,-0.019
136,0.076,0.095,-0.022
137,0.072,0.093,-0.02
138,0.086,0.092,-0.004
139,0.09,0.091,0.014
140,0.109,0.089,0.044
141,0.119,0.089,0.071
142,0.09,0.089,0.067
143,0.084,0.089,0.089
144,0.072,0.088,0.112
145,0.089,0.086,0.16
146,0.104,0.086,0.203
147,0.091,0.085,0.211
148,0.097,0.083,0.216
149,0.082,0.081,0.187
150,0.095,0.078,0.17
151,0.082,0.076,0.127
152,0.072,0.073,0.086
153,0.052,0.07,0.046
154,0.053,0.067,0.025
155,0.061,0.064,0.012
156,0.042,0.061,-0.02
157,0.045,0.058,-0.031
158,0.046,0.054,-0.04
159,0.057,0.05,-0.035
160,0.061,0.047,-0.032
161,0.069,0.044,-0.027
162,0.034,0.042,-0.055
163,0.054,0.043,-0.037
164,0.031,0.042,-0.056
165,0.026,0.043,-0.057
166,0.045,0.042,-0.041
167,0.044,0.041,-0.039
168,0.047,0.041,-0.029
169,0.054,0.042,-0.008
170,0.041,0.044,0.001
171,0.034,0.045,0.013
172,0.039,0.044,0.04
173,0.036,0.045,0.064
174,0.046,0.046,0.103
175,0.046,0.046,0.133
176,0.047,0.045,0.158
177,0.041,0.046,0.164
178,0.04,0.045,0.156
179,0.057,0.045,0.148
180,0.062,0.046,0.124
181,0.055,0.047,0.087
182,0.072,0.047,0.072
183,0.056,0.048,0.035
184,0.038,0.048,0.001
185,0.035,0.048,-0.021
186,0.014,0.047,-0.056
187,0.022,0.046,-0.06
188,0.058,0.045,-0.037
189,0.039,0.043,-0.053
190,0.06,0.041,-0.038
191,0.036,0.04,-0.062
192,0.036,0.039,-0.063
193,0.042,0.038,-0.056
194,0.041,0.037,-0.055
195,0.059,0.035,-0.038
196,0.044,0.034,-0.047
197,0.027,0.033,-0.054
198,0.04,0.032,-0.033
199,0.037,0.032,-0.017
200,0.017,0.032,-0.014
201,0.025,0.032,0.011
202,0.035,0.033,0.044
203,0.02,0.035,0.061
204,0.018,0.037,0.09
205,0.032,0.038,0.13
206,0.039,0.039,0.16
207,0.031,0.04,0.159
208,0.035,0.04,0.151
209,0.039,0.04,0.127
210,0.046,0.04,0.104
211,0.046,0.039,0.071
212,0.07,0.039,0.061
213,0.049,0.039,0.019
214,0.035,0.039,-0.013
215,0.041,0.039,-0.028
216,0.045,0.039,-0.04
217,0.037,0.039,-0.053
218,0.055,0.04,-0.042
219,0.054,0.04,-0.047
220,0.043,0.041,-0.058
221,0.059,0.042,-0.047
222,0.028,0.042,-0.071
223,0.014,0.044,-0.082
224,0.031,0.044,-0.068
225,0.032,0.045,-0.062
226,0.018,0.046,-0.07
227,0.022,0.047,-0.058
228,0.058,0.048,-0.016
229,0.053,0.05,-0.002
230,0.042,0.052,0.005
231,0.051,0.054,0.037
232,0.071,0.056,0.081
233,0.09,0.058,0.132
234,0.095,0.06,0.171
235,0.076,0.062,0.182
236,0.065,0.064,0.189
237,0.077,0.066,0.197
238,0.053,0.067,0.155
239,0.067,0.069,0.137
240,0.075,0.07,0.115
241,0.06,0.072,0.072
242,0.075,0.072,0.056
243,0.055,0.073,0.019
244,0.054,0.073,0.0
245,0.061,0.072,-0.013
246,0.066,0.072,-0.021
247,0.077,0.07,-0.019
248,0.081,0.069,-0.02
249,0.067,0.069,-0.034
250,0.091,0.069,-0.016
251,0.067,0.069,-0.034
252,0.067,0.07,-0.036
253,0.055,0.072,-0.046
254,0.091,0.073,-0.015
255,0.066,0.073,-0.032
256,0.075,0.075,-0.019
257,0.08,0.077,-0.001
258,0.079,0.077,0.015
259,0.067,0.077,0.023
260,0.065,0.075,0.04
261,0.07,0.072,0.068
262,0.052,0.07,0.084
263,0.072,0.067,0.133
264,0.074,0.064,0.171
265,0.071,0.06,0.194
266,0.067,0.056,0.203
267,0.063,0.052,0.192
268,0.066,0.046,0.167
269,0.045,0.042,0.116
270,0.039,0.038,0.078
271,0.065,0.034,0.065
272,0.027,0.031,0.004
273,0.013,0.028,-0.028
274,0.021,0.025,-0.038
275,-0.0,0.022,-0.068
276,0.003,0.019,-0.074
277,0.015,0.017,-0.069
278,0.015,0.017,-0.073
279,0.009,0.018,-0.083
280,-0.007,0.019,-0.097
281,0.011,0.021,-0.084
282,0.035,0.023,-0.065
283,0.022,0.025,-0.074
284,0.035,0.028,-0.057
285,0.035,0.031,-0.05
286,0.027,0.035,-0.048
287,0.036,0.038,-0.027
288,0.055,0.042,0.004
289,0.048,0.045,0.016
290,0.058,0.048,0.047
291,0.074,0.051,0.09
292,0.07,0.053,0.122
293,0.045,0.054,0.138
294,0.046,0.055,0.175
295,0.052,0.056,0.201
296,0.047,0.055,0.198
297,0.068,0.052,0.194
298,0.071,0.05,0.162
299,0.062,0.048,0.114
300,0.033,0.045,0.056
301,0.03,0.044,0.023
302,0.026,0.042,-0.005
303,0.027,0.038,-0.022
304,0.03,0.034,-0.033
305,0.037,0.031,-0.039
306,0.03,0.028,-0.053
307,0.026,0.027,-0.059
308,0.014,0.025,-0.07
309,0.033,0.024,-0.058
310,0.02,0.023,-0.07
311,0.036,0.023,-0.058
312,0.021,0.023,-0.068
313,0.03,0.023,-0.058
314,0.009,0.024,-0.07
315,0.023,0.024,-0.05
316,0.015,0.024,-0.044
317,0.016,0.024,-0.026
318,0.03,0.025,0.002
319,0.042,0.028,0.031
320,0.032,0.03,0.051
321,0.04,0.032,0.092
322,0.017,0.034,0.113
323,0.025,0.034,0.159
324,0.038,0.034,0.201
325,0.027,0.036,0.204
326,0.051,0.037,0.21
327,0.066,0.037,0.189
328,0.052,0.036,0.136
329,0.02,0.036,0.07
330,0.026,0.036,0.042
331,0.013,0.035,0.006
332,0.027,0.034,-0.003
333,0.042,0.033,-0.007
334,0.047,0.032,-0.017
335,0.028,0.032,-0.039
336,0.045,0.032,-0.034
337,0.042,0.032,-0.042
338,0.041,0.032,-0.044
339,0.041,0.032,-0.046
340,0.026,0.033,-0.06
341,0.008,0.033,-0.073
342,0.008,0.034,-0.069
343,0.027,0.036,-0.05
344,0.042,0.038,-0.031
345,0.048,0.04,-0.02
346,0.032,0.042,-0.02
347,0.034,0.043,-0.0
348,0.017,0.044,0.006
349,0.025,0.045,0.036
350,0.084,0.046,0.111
351,0.1,0.047,0.162
352,0.05,0.048,0.163
353,0.049,0.048,0.203
354,0.049,0.048,0.226
355,0.066,0.048,0.238
356,0.066,0.047,0.216
357,0.056,0.049,0.166
358,0.035,0.051,0.105
359,0.043,0.053,0.074
360,0.035,0.054,0.034
361,0.058,0.055,0.026
362,0.063,0.056,0.012
363,0.039,0.058,-0.018
364,0.044,0.059,-0.026
365,0.054,0.059,-0.026
366,0.038,0.059,-0.047
367,0.048,0.06,-0.042
368,0.044,0.062,-0.045
369,0.067,0.062,-0.024
370,0.08,0.063,-0.015
371,0.085,0.064,-0.01
372,0.09,0.065,-0.005
373,0.087,0.066,-0.002
374,0.064,0.069,-0.009
375,0.068,0.071,0.005
376,0.076,0.07,0.025
377,0.072,0.07,0.041
378,0.081,0.069,0.07
379,0.082,0.067,0.096
380,0.063,0.065,0.117
381,0.014,0.063,0.119
382,0.036,0.06,0.174
383,0.064,0.058,0.227
384,0.067,0.055,0.242
385,0.049,0.052,0.211
386,0.029,0.049,0.158
387,0.037,0.045,0.118
388,0.061,0.042,0.096
389,0.054,0.039,0.057
390,0.062,0.037,0.038
391,0.035,0.034,0.0
392,0.026,0.032,-0.024
393,0.034,0.03,-0.033
394,0.019,0.029,-0.055
395,0.015,0.029,-0.064
396,0.025,0.029,-0.06
397,0.043,0.03,-0.046
398,0.026,0.033,-0.06
399,0.045,0.036,-0.045
400,0.036,0.04,-0.051
