lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.657,0.635,0.889
2,0.368,0.463,0.692
3,0.165,0.32,0.473
4,0.096,0.203,0.27
5,0.058,0.11,0.094
6,0.038,0.037,-0.046
7,0.013,-0.018,-0.15
8,-0.011,-0.057,-0.222
9,-0.019,-0.082,-0.265
10,-0.023,-0.097,-0.291
11,-0.026,-0.102,-0.305
12,-0.033,-0.099,-0.312
13,-0.041,-0.09,-0.316
14,-0.048,-0.076,-0.318
15,-0.037,-0.059,-0.316
16,-0.03,-0.04,-0.314
17,-0.038,-0.019,-0.314
18,-0.044,0.003,-0.311
19,-0.041,0.024,-0.301
20,-0.028,0.043,-0.28
21,-0.02,0.062,-0.245
22,-0.01,0.078,-0.188
23,0.012,0.092,-0.101
24,0.057,0.104,0.023
25,0.13,0.112,0.187
26,0.189,0.11,0.377
27,0.199,0.109,0.572
28,0.138,0.108,0.731
29,0.093,0.107,0.823
30,0.105,0.105,0.825
31,0.159,0.103,0.73
32,0.212,0.099,0.563
33,0.173,0.095,0.361
34,0.101,0.087,0.169
35,0.031,0.072,0.008
36,0.001,0.051,-0.11
37,-0.017,0.028,-0.192
38,-0.03,0.007,-0.247
39,-0.037,-0.011,-0.28
40,-0.045,-0.027,-0.3
41,-0.052,-0.04,-0.309
42,-0.049,-0.051,-0.313
43,-0.053,-0.057,-0.314
44,-0.052,-0.059,-0.315
45,-0.06,-0.057,-0.316
46,-0.065,-0.051,-0.316
47,-0.06,-0.042,-0.312
48,-0.051,-0.028,-0.304
49,-0.048,-0.012,-0.289
50,-0.051,0.006,-0.264
51,-0.024,0.024,-0.218
52,0.006,0.039,-0.146
53,0.017,0.053,-0.044
54,0.006,0.068,0.088
55,0.022,0.083,0.253
56,0.083,0.097,0.439
57,0.183,0.107,0.628
58,0.299,0.112,0.773
59,0.351,0.115,0.821
60,0.266,0.114,0.748
61,0.156,0.108,0.595
62,0.072,0.099,0.407
63,0.054,0.087,0.227
64,0.049,0.075,0.069
65,0.03,0.062,-0.062
66,0.002,0.049,-0.16
67,-0.018,0.036,-0.225
68,-0.026,0.021,-0.265
69,-0.03,0.007,-0.287
70,-0.033,-0.006,-0.3
71,-0.042,-0.017,-0.307
72,-0.045,-0.026,-0.31
73,-0.045,-0.033,-0.31
74,-0.041,-0.037,-0.31
75,-0.043,-0.038,-0.311
76,-0.051,-0.035,-0.311
77,-0.042,-0.029,-0.305
78,-0.031,-0.021,-0.293
79,-0.026,-0.01,-0.273
80,-0.021,0.004,-0.238
81,-0.009,0.021,-0.184
82,0.009,0.039,-0.103
83,0.074,0.054,0.016
84,0.147,0.064,0.168
85,0.178,0.069,0.338
86,0.14,0.071,0.504
87,0.079,0.074,0.639
88,0.063,0.075,0.718
89,0.065,0.074,0.715
90,0.082,0.073,0.624
91,0.09,0.07,0.47
92,0.083,0.066,0.293
93,0.051,0.058,0.125
94,0.019,0.045,-0.014
95,0.015,0.031,-0.117
96,0.011,0.016,-0.191
97,-0.006,0.003,-0.243
98,-0.02,-0.007,-0.275
99,-0.03,-0.016,-0.293
100,-0.027,-0.024,-0.301
101,-0.029,-0.03,-0.305
102,-0.026,-0.033,-0.306
103,-0.027,-0.033,-0.307
104,-0.032,-0.032,-0.307
105,-0.036,-0.027,-0.307
106,-0.036,-0.02,-0.304
107,-0.038,-0.01,-0.296
108,-0.039,0.001,-0.283
109,-0.034,0.013,-0.259
110,-0.014,0.022,-0.216
111,0.016,0.029,-0.15
112,0.027,0.036,-0.058
113,0.02,0.044,0.061
114,0.018,0.051,0.207
115,0.086,0.058,0.373
116,0.164,0.062,0.54
117,0.215,0.065,0.662
118,0.175,0.066,0.699
119,0.106,0.065,0.641
120,0.044,0.061,0.512
121,0.007,0.054,0.351
122,0.015,0.045,0.191
123,0.026,0.037,0.05
124,0.022,0.029,-0.067
125,-0.001,0.02,-0.155
126,-0.02,0.01,-0.216
127,-0.023,-0.001,-0.254
128,-0.022,-0.012,-0.276
129,-0.03,-0.023,-0.29
130,-0.034,-0.031,-0.298
131,-0.038,-0.037,-0.301
132,-0.042,-0.04,-0.303
133,-0.042,-0.042,-0.303
134,-0.048,-0.04,-0.304
135,-0.047,-0.035,-0.302
136,-0.039,-0.028,-0.296
137,-0.03,-0.021,-0.284
138,-0.028,-0.011,-0.267
139,-0.026,0.0,-0.237
140,-0.021,0.014,-0.191
141,-0.007,0.027,-0.12
142,0.042,0.036,-0.016
143,0.082,0.041,0.115
144,0.111,0.044,0.267
145,0.086,0.048,0.415
146,0.028,0.05,0.538
147,0.04,0.053,0.619
148,0.074,0.053,0.632
149,0.113,0.052,0.564
150,0.101,0.049,0.432
151,0.079,0.045,0.276
152,0.052,0.038,0.123
153,0.012,0.027,-0.005
154,-0.007,0.017,-0.105
155,-0.009,0.008,-0.177
156,-0.022,-0.0,-0.228
157,-0.032,-0.008,-0.261
158,-0.045,-0.017,-0.281
159,-0.043,-0.025,-0.29
160,-0.035,-0.032,-0.294
161,-0.035,-0.037,-0.296
162,-0.044,-0.041,-0.299
163,-0.046,-0.042,-0.299
164,-0.044,-0.041,-0.297
165,-0.045,-0.037,-0.295
166,-0.046,-0.032,-0.289
167,-0.042,-0.024,-0.278
168,-0.034,-0.016,-0.256
169,-0.019,-0.008,-0.218
170,-0.003,-0.002,-0.162
171,0.003,0.005,-0.082
172,0.009,0.014,0.024
173,0.017,0.023,0.154
174,0.048,0.03,0.305
175,0.095,0.035,0.458
176,0.115,0.039,0.574
177,0.062,0.041,0.619
178,0.008,0.04,0.583
179,0.008,0.038,0.486
180,0.035,0.034,0.353
181,0.05,0.03,0.209
182,0.056,0.027,0.073
183,0.044,0.024,-0.042
184,0.019,0.018,-0.133
185,-0.005,0.01,-0.197
186,-0.023,-0.0,-0.241
187,-0.023,-0.009,-0.266
188,-0.022,-0.017,-0.28
189,-0.029,-0.023,-0.289
190,-0.034,-0.027,-0.294
191,-0.03,-0.031,-0.295
192,-0.028,-0.032,-0.295
193,-0.04,-0.032,-0.296
194,-0.04,-0.029,-0.294
195,-0.035,-0.025,-0.289
196,-0.031,-0.02,-0.282
197,-0.031,-0.013,-0.268
198,-0.036,-0.005,-0.243
199,-0.026,0.004,-0.201
200,-0.002,0.012,-0.136
201,0.026,0.018,-0.045
202,0.044,0.021,0.073
203,0.05,0.026,0.214
204,0.033,0.031,0.361
205,0.008,0.037,0.495
206,0.017,0.04,0.593
207,0.079,0.042,0.625
208,0.143,0.041,0.576
209,0.115,0.039,0.454
210,0.058,0.034,0.302
211,0.02,0.027,0.155
212,0.002,0.019,0.026
213,0.001,0.011,-0.078
214,0.004,0.005,-0.157
215,-0.014,0.0,-0.213
216,-0.026,-0.006,-0.251
217,-0.039,-0.013,-0.274
218,-0.043,-0.022,-0.286
219,-0.04,-0.029,-0.291
220,-0.047,-0.035,-0.295
221,-0.053,-0.038,-0.296
222,-0.047,-0.04,-0.295
223,-0.038,-0.04,-0.292
224,-0.034,-0.038,-0.289
225,-0.044,-0.034,-0.286
226,-0.048,-0.028,-0.277
227,-0.039,-0.023,-0.259
228,-0.03,-0.017,-0.227
229,-0.016,-0.011,-0.175
230,-0.011,-0.004,-0.1
231,0.003,0.005,0.003
232,0.034,0.014,0.134
233,0.056,0.02,0.289
234,0.067,0.023,0.445
235,0.075,0.024,0.575
236,0.024,0.024,0.639
237,-0.027,0.023,0.618
238,-0.03,0.022,0.533
239,0.025,0.02,0.407
240,0.084,0.017,0.264
241,0.079,0.015,0.117
242,0.04,0.012,-0.012
243,-0.014,0.005,-0.114
244,-0.033,-0.005,-0.185
245,-0.037,-0.016,-0.231
246,-0.039,-0.025,-0.26
247,-0.039,-0.032,-0.278
248,-0.047,-0.038,-0.289
249,-0.048,-0.042,-0.293
250,-0.045,-0.045,-0.294
251,-0.045,-0.045,-0.295
252,-0.048,-0.043,-0.295
253,-0.045,-0.039,-0.293
254,-0.038,-0.033,-0.288
255,-0.033,-0.025,-0.281
256,-0.026,-0.016,-0.269
257,-0.028,-0.006,-0.246
258,-0.023,0.004,-0.206
259,-0.005,0.012,-0.144
260,0.012,0.019,-0.054
261,0.01,0.024,0.064
262,0.005,0.03,0.207
263,0.003,0.038,0.367
264,0.022,0.046,0.524
265,0.077,0.05,0.647
266,0.13,0.051,0.697
267,0.195,0.049,0.657
268,0.145,0.045,0.531
269,0.071,0.039,0.367
270,0.005,0.03,0.203
271,0.01,0.022,0.062
272,0.012,0.014,-0.054
273,-0.007,0.008,-0.145
274,-0.024,0.002,-0.209
275,-0.039,-0.006,-0.25
276,-0.052,-0.016,-0.274
277,-0.057,-0.026,-0.287
278,-0.061,-0.035,-0.293
279,-0.058,-0.041,-0.295
280,-0.054,-0.046,-0.296
281,-0.05,-0.048,-0.295
282,-0.045,-0.047,-0.294
283,-0.047,-0.044,-0.292
284,-0.047,-0.039,-0.287
285,-0.042,-0.032,-0.278
286,-0.036,-0.023,-0.259
287,-0.026,-0.014,-0.227
288,-0.003,-0.002,-0.174
289,0.007,0.011,-0.098
290,0.008,0.024,0.006
291,0.05,0.037,0.145
292,0.09,0.046,0.313
293,0.098,0.05,0.483
294,0.063,0.053,0.624
295,0.011,0.054,0.704
296,0.003,0.054,0.7
297,0.033,0.051,0.618
298,0.107,0.048,0.482
299,0.142,0.045,0.321
300,0.123,0.042,0.157
301,0.062,0.034,0.011
302,0.003,0.022,-0.102
303,-0.016,0.006,-0.177
304,-0.028,-0.01,-0.228
305,-0.043,-0.025,-0.26
306,-0.058,-0.036,-0.28
307,-0.057,-0.045,-0.289
308,-0.056,-0.052,-0.293
309,-0.055,-0.056,-0.294
310,-0.06,-0.056,-0.295
311,-0.062,-0.054,-0.295
312,-0.06,-0.048,-0.294
313,-0.067,-0.041,-0.292
314,-0.064,-0.032,-0.285
315,-0.054,-0.021,-0.271
316,-0.045,-0.008,-0.246
317,-0.031,0.004,-0.205
318,-0.009,0.016,-0.14
319,0.017,0.025,-0.045
320,0.031,0.035,0.082
321,0.004,0.047,0.23
322,-0.01,0.059,0.397
323,0.057,0.069,0.571
324,0.171,0.076,0.718
325,0.271,0.079,0.779
326,0.247,0.078,0.726
327,0.178,0.075,0.587
328,0.098,0.067,0.407
329,0.023,0.055,0.225
330,-0.003,0.042,0.068
331,-0.001,0.03,-0.056
332,-0.016,0.018,-0.15
333,-0.042,0.006,-0.214
334,-0.055,-0.008,-0.253
335,-0.055,-0.024,-0.275
336,-0.051,-0.038,-0.286
337,-0.058,-0.05,-0.292
338,-0.067,-0.059,-0.295
339,-0.073,-0.064,-0.298
340,-0.07,-0.066,-0.298
341,-0.069,-0.064,-0.298
342,-0.065,-0.059,-0.296
343,-0.063,-0.051,-0.29
344,-0.06,-0.041,-0.28
345,-0.06,-0.029,-0.262
346,-0.054,-0.016,-0.228
347,-0.04,0.0,-0.174
348,-0.017,0.02,-0.095
349,0.012,0.039,0.016
350,0.075,0.054,0.164
351,0.139,0.063,0.34
352,0.179,0.069,0.521
353,0.12,0.072,0.665
354,0.073,0.073,0.747
355,0.06,0.074,0.742
356,0.097,0.074,0.652
357,0.144,0.074,0.502
358,0.14,0.074,0.323
359,0.107,0.073,0.15
360,0.045,0.062,0.001
361,-0.006,0.044,-0.11
362,-0.026,0.022,-0.184
363,-0.031,-0.0,-0.232
364,-0.039,-0.02,-0.261
365,-0.047,-0.037,-0.278
366,-0.049,-0.049,-0.285
367,-0.045,-0.057,-0.287
368,-0.041,-0.061,-0.289
369,-0.048,-0.06,-0.291
370,-0.051,-0.056,-0.291
371,-0.049,-0.048,-0.289
372,-0.041,-0.036,-0.286
373,-0.041,-0.02,-0.278
374,-0.042,-0.002,-0.265
375,-0.043,0.019,-0.241
376,-0.03,0.042,-0.199
377,-0.013,0.064,-0.133
378,-0.01,0.086,-0.039
379,-0.003,0.106,0.085
380,0.003,0.124,0.236
381,0.048,0.139,0.41
382,0.162,0.15,0.588
383,0.326,0.158,0.734
384,0.455,0.161,0.794
385,0.379,0.159,0.733
386,0.274,0.152,0.585
387,0.149,0.141,0.397
388,0.071,0.125,0.215
389,0.021,0.105,0.058
390,-0.007,0.081,-0.065
391,-0.019,0.055,-0.152
392,-0.033,0.026,-0.21
393,-0.041,-0.003,-0.244
394,-0.045,-0.03,-0.264
395,-0.052,-0.055,-0.275
396,-0.061,-0.075,-0.282
397,-0.07,-0.088,-0.285
398,-0.072,-0.09,-0.286
399,-0.06,-0.079,-0.285
400,-0.053,-0.051,-0.283
