lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.33,0.49,0.344
2,0.162,0.361,0.172
3,0.112,0.26,0.113
4,0.095,0.183,0.086
5,0.128,0.127,0.115
6,0.122,0.088,0.11
7,0.107,0.063,0.094
8,0.073,0.049,0.06
9,0.088,0.045,0.075
10,0.101,0.047,0.089
11,0.143,0.054,0.133
12,0.117,0.065,0.109
13,0.128,0.077,0.119
14,0.129,0.091,0.121
15,0.126,0.104,0.118
16,0.132,0.116,0.124
17,0.112,0.126,0.105
18,0.089,0.135,0.081
19,0.101,0.141,0.091
20,0.105,0.145,0.093
21,0.106,0.146,0.093
22,0.107,0.145,0.093
23,0.107,0.142,0.094
24,0.075,0.137,0.063
25,0.086,0.13,0.078
26,0.107,0.108,0.105
27,0.126,0.102,0.132
28,0.096,0.099,0.114
29,0.107,0.098,0.127
30,0.087,0.097,0.107
31,0.089,0.095,0.104
32,0.076,0.091,0.083
33,0.081,0.088,0.08
34,0.1,0.088,0.092
35,0.092,0.089,0.08
36,0.09,0.09,0.078
37,0.094,0.088,0.082
38,0.123,0.088,0.112
39,0.084,0.087,0.076
40,0.101,0.087,0.094
41,0.081,0.086,0.077
42,0.087,0.084,0.083
43,0.062,0.082,0.056
44,0.066,0.081,0.059
45,0.073,0.081,0.066
46,0.06,0.08,0.054
47,0.077,0.078,0.071
48,0.088,0.076,0.081
49,0.062,0.075,0.052
50,0.077,0.076,0.066
51,0.081,0.077,0.07
52,0.086,0.077,0.075
53,0.085,0.075,0.077
54,0.1,0.075,0.093
55,0.088,0.075,0.085
56,0.087,0.076,0.092
57,0.06,0.075,0.075
58,0.042,0.075,0.067
59,0.064,0.075,0.089
60,0.09,0.074,0.111
61,0.078,0.074,0.092
62,0.047,0.075,0.052
63,0.071,0.075,0.068
64,0.069,0.074,0.062
65,0.098,0.073,0.088
66,0.069,0.071,0.059
67,0.087,0.07,0.076
68,0.073,0.068,0.065
69,0.069,0.068,0.064
70,0.076,0.067,0.074
71,0.075,0.067,0.075
72,0.06,0.067,0.06
73,0.044,0.066,0.041
74,0.056,0.065,0.051
75,0.059,0.065,0.053
76,0.073,0.064,0.068
77,0.079,0.064,0.073
78,0.041,0.065,0.036
79,0.054,0.066,0.046
80,0.082,0.067,0.073
81,0.097,0.068,0.091
82,0.076,0.069,0.07
83,0.069,0.071,0.066
84,0.052,0.074,0.05
85,0.054,0.076,0.057
86,0.07,0.077,0.082
87,0.072,0.078,0.092
88,0.091,0.079,0.115
89,0.085,0.081,0.105
90,0.068,0.083,0.083
91,0.079,0.084,0.088
92,0.093,0.085,0.094
93,0.085,0.084,0.08
94,0.09,0.083,0.082
95,0.091,0.081,0.081
96,0.108,0.08,0.096
97,0.1,0.078,0.091
98,0.1,0.079,0.096
99,0.081,0.078,0.08
100,0.078,0.077,0.079
101,0.062,0.077,0.064
102,0.044,0.076,0.042
103,0.05,0.074,0.045
104,0.065,0.073,0.057
105,0.057,0.073,0.05
106,0.063,0.071,0.057
107,0.061,0.069,0.055
108,0.074,0.068,0.067
109,0.095,0.067,0.087
110,0.072,0.067,0.065
111,0.072,0.068,0.065
112,0.085,0.071,0.078
113,0.045,0.073,0.04
114,0.068,0.075,0.066
115,0.085,0.076,0.089
116,0.108,0.077,0.119
117,0.108,0.078,0.126
118,0.068,0.079,0.086
119,0.074,0.081,0.089
120,0.053,0.083,0.064
121,0.069,0.085,0.071
122,0.059,0.085,0.055
123,0.118,0.085,0.11
124,0.078,0.085,0.07
125,0.075,0.084,0.068
126,0.103,0.084,0.094
127,0.107,0.082,0.099
128,0.096,0.083,0.091
129,0.084,0.083,0.082
130,0.089,0.082,0.089
131,0.075,0.082,0.072
132,0.077,0.082,0.069
133,0.071,0.084,0.063
134,0.068,0.085,0.06
135,0.059,0.084,0.052
136,0.062,0.085,0.056
137,0.091,0.086,0.085
138,0.109,0.085,0.101
139,0.111,0.085,0.102
140,0.109,0.085,0.1
141,0.068,0.086,0.061
142,0.062,0.084,0.056
143,0.078,0.082,0.072
144,0.08,0.081,0.076
145,0.084,0.08,0.089
146,0.093,0.079,0.106
147,0.085,0.08,0.102
148,0.082,0.08,0.097
149,0.084,0.078,0.096
150,0.089,0.079,0.094
151,0.094,0.08,0.094
152,0.063,0.079,0.058
153,0.081,0.078,0.075
154,0.092,0.077,0.084
155,0.043,0.076,0.036
156,0.043,0.074,0.036
157,0.058,0.072,0.053
158,0.067,0.071,0.065
159,0.086,0.07,0.085
160,0.057,0.07,0.056
161,0.095,0.07,0.09
162,0.087,0.071,0.077
163,0.069,0.072,0.058
164,0.071,0.071,0.062
165,0.068,0.071,0.062
166,0.101,0.07,0.097
167,0.072,0.071,0.068
168,0.063,0.071,0.057
169,0.073,0.071,0.064
170,0.063,0.07,0.055
171,0.062,0.071,0.052
172,0.078,0.071,0.066
173,0.048,0.072,0.04
174,0.05,0.073,0.047
175,0.073,0.073,0.079
176,0.09,0.073,0.102
177,0.08,0.073,0.094
178,0.078,0.074,0.091
179,0.083,0.074,0.091
180,0.078,0.073,0.081
181,0.071,0.074,0.07
182,0.076,0.074,0.073
183,0.065,0.075,0.059
184,0.059,0.075,0.053
185,0.08,0.073,0.072
186,0.078,0.073,0.072
187,0.073,0.072,0.069
188,0.065,0.072,0.061
189,0.073,0.074,0.07
190,0.071,0.073,0.065
191,0.102,0.073,0.09
192,0.106,0.071,0.093
193,0.066,0.07,0.056
194,0.06,0.071,0.055
195,0.044,0.07,0.041
196,0.071,0.069,0.068
197,0.043,0.068,0.041
198,0.064,0.066,0.058
199,0.073,0.066,0.064
200,0.063,0.066,0.054
201,0.052,0.066,0.042
202,0.06,0.066,0.05
203,0.072,0.065,0.064
204,0.071,0.064,0.069
205,0.075,0.062,0.079
206,0.082,0.061,0.092
207,0.077,0.061,0.091
208,0.084,0.061,0.098
209,0.077,0.062,0.086
210,0.027,0.062,0.03
211,0.036,0.062,0.032
212,0.043,0.063,0.038
213,0.059,0.063,0.054
214,0.092,0.066,0.085
215,0.065,0.067,0.055
216,0.061,0.07,0.054
217,0.032,0.071,0.028
218,0.066,0.07,0.062
219,0.083,0.07,0.079
220,0.093,0.07,0.086
221,0.081,0.071,0.07
222,0.063,0.071,0.053
223,0.073,0.072,0.066
224,0.059,0.072,0.056
225,0.076,0.072,0.075
226,0.085,0.072,0.082
227,0.093,0.073,0.085
228,0.091,0.074,0.079
229,0.082,0.075,0.07
230,0.049,0.075,0.039
231,0.061,0.074,0.052
232,0.076,0.071,0.066
233,0.084,0.069,0.078
234,0.069,0.067,0.072
235,0.062,0.065,0.072
236,0.055,0.064,0.069
237,0.042,0.063,0.057
238,0.039,0.062,0.052
239,0.065,0.06,0.07
240,0.051,0.058,0.05
241,0.066,0.056,0.063
242,0.078,0.054,0.075
243,0.064,0.053,0.057
244,0.055,0.052,0.049
245,0.054,0.051,0.048
246,0.049,0.049,0.045
247,0.051,0.047,0.05
248,0.057,0.047,0.054
249,0.035,0.047,0.031
250,0.046,0.049,0.038
251,0.021,0.05,0.014
252,0.058,0.051,0.051
253,0.053,0.05,0.051
254,0.061,0.05,0.06
255,0.058,0.049,0.056
256,0.047,0.05,0.041
257,0.024,0.05,0.013
258,0.021,0.05,0.008
259,0.053,0.048,0.041
260,0.05,0.048,0.038
261,0.069,0.048,0.058
262,0.063,0.048,0.056
263,0.06,0.05,0.061
264,0.045,0.05,0.053
265,0.06,0.051,0.073
266,0.074,0.052,0.089
267,0.05,0.053,0.067
268,0.054,0.053,0.066
269,0.043,0.053,0.047
270,0.059,0.053,0.057
271,0.029,0.053,0.022
272,0.036,0.052,0.029
273,0.028,0.051,0.021
274,0.048,0.051,0.04
275,0.055,0.051,0.048
276,0.059,0.051,0.053
277,0.069,0.052,0.064
278,0.053,0.051,0.048
279,0.068,0.052,0.059
280,0.052,0.052,0.044
281,0.061,0.052,0.054
282,0.047,0.052,0.041
283,0.06,0.053,0.058
284,0.033,0.055,0.034
285,0.062,0.055,0.059
286,0.044,0.055,0.036
287,0.048,0.056,0.033
288,0.071,0.056,0.056
289,0.048,0.056,0.036
290,0.052,0.058,0.042
291,0.043,0.058,0.037
292,0.073,0.057,0.073
293,0.053,0.056,0.062
294,0.064,0.056,0.079
295,0.08,0.055,0.099
296,0.063,0.053,0.085
297,0.038,0.053,0.056
298,0.046,0.054,0.052
299,0.053,0.054,0.049
300,0.063,0.056,0.056
301,0.064,0.056,0.057
302,0.04,0.056,0.032
303,0.036,0.056,0.029
304,0.062,0.057,0.056
305,0.057,0.057,0.052
306,0.066,0.058,0.063
307,0.052,0.057,0.049
308,0.06,0.056,0.055
309,0.072,0.054,0.065
310,0.035,0.054,0.028
311,0.046,0.055,0.038
312,0.067,0.055,0.06
313,0.054,0.056,0.049
314,0.04,0.057,0.035
315,0.081,0.058,0.073
316,0.069,0.06,0.057
317,0.076,0.063,0.06
318,0.051,0.063,0.038
319,0.076,0.064,0.063
320,0.064,0.064,0.053
321,0.034,0.063,0.029
322,0.051,0.061,0.054
323,0.061,0.06,0.073
324,0.047,0.059,0.066
325,0.073,0.057,0.093
326,0.056,0.056,0.075
327,0.036,0.054,0.048
328,0.058,0.055,0.058
329,0.071,0.055,0.062
330,0.081,0.055,0.07
331,0.101,0.054,0.09
332,0.079,0.055,0.068
333,0.049,0.055,0.037
334,0.019,0.055,0.01
335,0.024,0.055,0.018
336,0.043,0.055,0.04
337,0.035,0.055,0.032
338,0.032,0.054,0.028
339,0.034,0.054,0.029
340,0.045,0.055,0.039
341,0.057,0.055,0.049
342,0.076,0.054,0.068
343,0.069,0.054,0.063
344,0.079,0.055,0.07
345,0.079,0.054,0.067
346,0.086,0.053,0.07
347,0.063,0.053,0.047
348,0.068,0.055,0.052
349,0.039,0.055,0.026
350,0.033,0.056,0.024
351,0.045,0.056,0.042
352,0.031,0.056,0.039
353,0.06,0.058,0.075
354,0.049,0.059,0.069
355,0.036,0.059,0.058
356,0.037,0.058,0.055
357,0.057,0.056,0.064
358,0.061,0.054,0.058
359,0.068,0.052,0.057
360,0.086,0.05,0.074
361,0.06,0.05,0.048
362,0.051,0.048,0.039
363,0.046,0.047,0.034
364,0.049,0.047,0.04
365,0.056,0.048,0.049
366,0.049,0.05,0.044
367,0.045,0.052,0.04
368,0.058,0.053,0.052
369,0.055,0.054,0.049
370,0.041,0.054,0.038
371,0.026,0.053,0.025
372,0.034,0.051,0.031
373,0.055,0.049,0.048
374,0.052,0.046,0.042
375,0.043,0.044,0.029
376,0.046,0.044,0.03
377,0.035,0.043,0.021
378,0.043,0.042,0.031
379,0.07,0.041,0.059
380,0.053,0.041,0.047
381,0.033,0.04,0.039
382,0.063,0.04,0.079
383,0.066,0.04,0.088
384,0.041,0.039,0.067
385,0.029,0.039,0.052
386,0.047,0.039,0.063
387,0.017,0.039,0.021
388,0.018,0.039,0.013
389,0.015,0.039,0.007
390,0.007,0.039,-0.001
391,0.02,0.038,0.009
392,0.045,0.038,0.033
393,0.051,0.038,0.043
394,0.064,0.037,0.057
395,0.056,0.036,0.053
396,0.048,0.035,0.048
397,0.045,0.034,0.043
398,0.026,0.032,0.023
399,0.011,0.029,0.007
400,0.023,0.027,0.021
