lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.309,0.478,0.309
2,0.15,0.341,0.15
3,0.085,0.232,0.084
4,0.073,0.149,0.072
5,0.08,0.087,0.079
6,0.073,0.043,0.073
7,0.036,0.013,0.036
8,0.038,-0.005,0.038
9,0.032,-0.013,0.032
10,0.063,-0.014,0.064
11,0.065,-0.009,0.065
12,0.07,-0.001,0.071
13,0.049,0.01,0.049
14,0.051,0.021,0.051
15,0.021,0.032,0.021
16,0.032,0.043,0.032
17,0.035,0.053,0.035
18,0.06,0.06,0.061
19,0.053,0.065,0.053
20,0.025,0.068,0.025
21,0.031,0.069,0.031
22,0.038,0.067,0.038
23,0.026,0.064,0.026
24,0.035,0.058,0.034
25,0.004,0.051,0.004
26,0.007,0.029,0.007
27,-0.002,0.024,-0.002
28,0.02,0.022,0.02
29,0.0,0.021,-0.0
30,0.002,0.019,0.001
31,0.023,0.017,0.023
32,0.027,0.016,0.027
33,0.007,0.016,0.007
34,0.017,0.017,0.016
35,0.042,0.017,0.042
36,0.025,0.016,0.025
37,0.045,0.016,0.045
38,0.044,0.016,0.044
39,0.019,0.016,0.019
40,-0.009,0.016,-0.009
41,0.01,0.018,0.011
42,0.034,0.019,0.034
43,0.027,0.02,0.027
44,0.007,0.02,0.007
45,-0.025,0.019,-0.025
46,0.005,0.019,0.005
47,0.018,0.019,0.018
48,0.033,0.018,0.034
49,0.006,0.017,0.006
50,0.012,0.016,0.012
51,0.012,0.015,0.011
52,0.035,0.014,0.034
53,0.024,0.013,0.024
54,0.03,0.012,0.029
55,0.01,0.012,0.009
56,0.015,0.013,0.014
57,0.006,0.013,0.005
58,0.037,0.012,0.037
59,0.034,0.012,0.033
60,0.003,0.012,0.003
61,-0.014,0.011,-0.014
62,-0.011,0.011,-0.011
63,0.002,0.011,0.002
64,0.014,0.009,0.014
65,0.001,0.009,0.001
66,0.013,0.01,0.013
67,0.01,0.01,0.01
68,0.017,0.01,0.017
69,0.006,0.009,0.007
70,0.011,0.009,0.012
71,0.01,0.011,0.01
72,0.008,0.011,0.008
73,0.008,0.011,0.008
74,0.009,0.01,0.009
75,0.029,0.011,0.029
76,0.022,0.012,0.022
77,0.01,0.013,0.01
78,-0.007,0.012,-0.007
79,-0.002,0.014,-0.002
80,0.022,0.014,0.022
81,0.037,0.015,0.037
82,0.028,0.013,0.028
83,0.021,0.013,0.021
84,0.011,0.01,0.01
85,-0.02,0.007,-0.02
86,-0.003,0.005,-0.004
87,0.001,0.004,0.001
88,0.014,0.002,0.014
89,-0.012,0.001,-0.012
90,0.002,0.0,0.002
91,0.01,0.0,0.01
92,-0.014,0.0,-0.015
93,0.008,0.002,0.008
94,0.018,0.001,0.018
95,-0.002,0.001,-0.002
96,0.022,0.001,0.022
97,-0.012,0.0,-0.012
98,-0.008,-0.0,-0.008
99,-0.028,-0.0,-0.028
100,-0.007,0.0,-0.006
101,-0.005,0.0,-0.005
102,-0.009,0.0,-0.009
103,-0.024,0.001,-0.023
104,0.019,0.002,0.02
105,0.023,0.003,0.023
106,0.055,0.003,0.055
107,0.007,0.003,0.008
108,0.014,0.003,0.014
109,0.001,0.003,0.001
110,0.007,0.003,0.007
111,0.017,0.005,0.017
112,0.002,0.006,0.001
113,-0.039,0.007,-0.039
114,-0.024,0.007,-0.025
115,0.004,0.009,0.004
116,-0.012,0.009,-0.012
117,0.005,0.009,0.005
118,0.043,0.011,0.043
119,0.01,0.011,0.01
120,0.018,0.01,0.018
121,0.032,0.01,0.031
122,0.0,0.009,0.0
123,0.007,0.008,0.006
124,0.0,0.007,-0.0
125,0.012,0.006,0.012
126,0.008,0.004,0.009
127,0.013,0.003,0.013
128,0.02,0.003,0.02
129,0.014,0.003,0.014
130,0.009,0.002,0.009
131,-0.014,0.001,-0.014
132,-0.028,-0.003,-0.027
133,-0.008,-0.006,-0.007
134,-0.017,-0.008,-0.016
135,-0.011,-0.01,-0.01
136,0.007,-0.013,0.007
137,-0.028,-0.016,-0.028
138,-0.01,-0.017,-0.009
139,-0.023,-0.017,-0.023
140,-0.014,-0.017,-0.014
141,-0.03,-0.017,-0.03
142,-0.023,-0.016,-0.024
143,-0.007,-0.015,-0.007
144,-0.02,-0.016,-0.02
145,-0.031,-0.015,-0.031
146,-0.004,-0.014,-0.004
147,0.003,-0.012,0.002
148,-0.008,-0.01,-0.008
149,0.0,-0.007,0.0
150,0.004,-0.004,0.004
151,-0.024,-0.002,-0.024
152,0.001,0.001,0.0
153,-0.003,0.003,-0.004
154,0.007,0.004,0.007
155,0.015,0.004,0.015
156,0.022,0.005,0.022
157,-0.001,0.007,-0.001
158,0.005,0.009,0.005
159,-0.001,0.01,-0.0
160,0.024,0.012,0.025
161,-0.006,0.013,-0.006
162,-0.009,0.014,-0.009
163,0.025,0.014,0.026
164,0.043,0.013,0.043
165,0.021,0.012,0.022
166,0.015,0.011,0.016
167,0.02,0.009,0.02
168,0.001,0.008,0.001
169,0.004,0.007,0.004
170,-0.015,0.006,-0.015
171,-0.004,0.005,-0.004
172,0.0,0.005,0.0
173,0.013,0.004,0.013
174,-0.003,0.003,-0.003
175,0.009,0.001,0.009
176,0.013,-0.001,0.013
177,0.019,-0.001,0.019
178,0.004,-0.003,0.004
179,-0.005,-0.004,-0.005
180,-0.03,-0.005,-0.03
181,-0.022,-0.005,-0.022
182,-0.013,-0.006,-0.013
183,-0.025,-0.006,-0.025
184,-0.005,-0.006,-0.005
185,-0.005,-0.005,-0.005
186,0.0,-0.004,0.001
187,0.026,-0.003,0.026
188,0.006,-0.001,0.006
189,0.013,-0.001,0.014
190,0.002,-0.002,0.003
191,-0.009,-0.003,-0.009
192,-0.02,-0.003,-0.019
193,-0.011,-0.004,-0.01
194,-0.012,-0.005,-0.012
195,-0.006,-0.005,-0.006
196,-0.013,-0.004,-0.013
197,0.007,-0.002,0.007
198,0.004,-0.001,0.004
199,0.028,-0.002,0.028
200,-0.004,-0.0,-0.004
201,0.002,-0.0,0.001
202,0.016,0.0,0.015
203,-0.014,-0.0,-0.015
204,-0.016,-0.002,-0.017
205,-0.029,-0.003,-0.03
206,-0.006,-0.003,-0.006
207,-0.011,-0.004,-0.011
208,-0.009,-0.004,-0.009
209,-0.017,-0.004,-0.017
210,-0.0,-0.005,-0.0
211,0.028,-0.005,0.028
212,0.014,-0.004,0.014
213,0.011,-0.004,0.011
214,0.007,-0.005,0.007
215,-0.007,-0.006,-0.007
216,-0.019,-0.008,-0.018
217,0.007,-0.01,0.008
218,-0.015,-0.01,-0.015
219,-0.03,-0.01,-0.029
220,-0.026,-0.009,-0.026
221,-0.021,-0.007,-0.02
222,0.002,-0.005,0.003
223,-0.008,-0.003,-0.007
224,-0.029,-0.002,-0.028
225,-0.006,-0.004,-0.006
226,-0.007,-0.004,-0.007
227,-0.0,-0.006,-0.0
228,0.021,-0.007,0.021
229,-0.0,-0.007,-0.0
230,-0.001,-0.008,-0.001
231,0.002,-0.007,0.002
232,-0.008,-0.007,-0.008
233,-0.003,-0.007,-0.003
234,-0.005,-0.007,-0.005
235,-0.027,-0.005,-0.027
236,-0.008,-0.003,-0.008
237,0.011,-0.005,0.011
238,0.029,-0.005,0.029
239,0.012,-0.005,0.012
240,-0.002,-0.005,-0.002
241,-0.028,-0.004,-0.028
242,-0.029,-0.005,-0.03
243,-0.051,-0.006,-0.051
244,-0.036,-0.006,-0.036
245,-0.012,-0.006,-0.012
246,0.0,-0.004,0.0
247,0.014,-0.002,0.014
248,0.031,-0.002,0.031
249,0.02,-0.001,0.021
250,0.017,0.001,0.017
251,-0.003,0.002,-0.003
252,-0.004,0.004,-0.003
253,-0.001,0.006,-0.001
254,0.015,0.008,0.015
255,0.006,0.009,0.007
256,0.01,0.011,0.01
257,0.009,0.012,0.009
258,-0.001,0.013,-0.001
259,0.011,0.013,0.011
260,0.02,0.012,0.02
261,0.033,0.013,0.033
262,-0.006,0.014,-0.006
263,-0.015,0.014,-0.015
264,0.032,0.013,0.032
265,0.026,0.011,0.026
266,0.037,0.01,0.037
267,0.014,0.011,0.013
268,-0.001,0.012,-0.001
269,0.01,0.015,0.009
270,0.002,0.017,0.002
271,0.013,0.019,0.013
272,0.037,0.02,0.037
273,0.02,0.021,0.02
274,0.002,0.02,0.002
275,0.014,0.02,0.014
276,-0.007,0.02,-0.007
277,0.01,0.019,0.01
278,0.014,0.019,0.015
279,0.021,0.019,0.021
280,0.034,0.019,0.035
281,0.051,0.017,0.051
282,0.044,0.016,0.044
283,0.043,0.015,0.043
284,0.024,0.014,0.025
285,0.009,0.012,0.009
286,-0.003,0.01,-0.003
287,0.007,0.009,0.007
288,-0.0,0.009,-0.0
289,0.001,0.011,0.001
290,-0.016,0.01,-0.017
291,-0.022,0.009,-0.022
292,0.005,0.008,0.005
293,0.009,0.007,0.009
294,0.019,0.006,0.019
295,0.009,0.006,0.009
296,0.006,0.006,0.006
297,-0.003,0.004,-0.003
298,0.012,0.002,0.011
299,-0.006,0.0,-0.007
300,-0.005,0.0,-0.005
301,0.025,-0.001,0.024
302,0.005,0.0,0.005
303,0.003,0.001,0.003
304,0.027,0.004,0.027
305,0.025,0.007,0.025
306,0.006,0.01,0.006
307,0.02,0.011,0.02
308,0.01,0.013,0.01
309,0.002,0.013,0.002
310,-0.026,0.012,-0.026
311,-0.019,0.013,-0.019
312,-0.008,0.013,-0.008
313,0.002,0.012,0.002
314,0.021,0.011,0.022
315,0.017,0.011,0.017
316,0.005,0.012,0.005
317,0.024,0.012,0.025
318,0.026,0.012,0.026
319,0.031,0.013,0.03
320,0.042,0.012,0.042
321,0.042,0.012,0.041
322,0.026,0.011,0.026
323,0.016,0.01,0.016
324,0.001,0.01,0.0
325,0.009,0.009,0.009
326,-0.01,0.01,-0.011
327,-0.013,0.01,-0.014
328,-0.03,0.01,-0.031
329,-0.017,0.011,-0.018
330,0.001,0.01,0.001
331,0.013,0.009,0.013
332,0.018,0.008,0.018
333,0.025,0.005,0.025
334,0.01,0.003,0.01
335,0.004,0.001,0.003
336,0.025,0.002,0.025
337,0.023,0.003,0.023
338,0.001,0.004,0.001
339,-0.0,0.006,-0.0
340,0.015,0.008,0.015
341,0.015,0.01,0.015
342,-0.003,0.013,-0.002
343,0.002,0.016,0.002
344,0.032,0.017,0.032
345,0.017,0.019,0.017
346,0.027,0.022,0.027
347,0.014,0.023,0.014
348,-0.001,0.024,-0.001
349,0.011,0.025,0.011
350,0.004,0.027,0.003
351,0.021,0.026,0.021
352,0.041,0.026,0.04
353,0.028,0.026,0.027
354,0.052,0.027,0.052
355,0.044,0.029,0.043
356,0.054,0.029,0.053
357,0.05,0.03,0.049
358,0.032,0.03,0.032
359,0.026,0.03,0.026
360,0.01,0.029,0.01
361,0.015,0.029,0.015
362,0.033,0.028,0.032
363,0.021,0.027,0.021
364,0.015,0.026,0.015
365,0.014,0.024,0.014
366,0.031,0.021,0.031
367,0.018,0.018,0.018
368,0.029,0.017,0.029
369,-0.016,0.014,-0.016
370,-0.01,0.011,-0.01
371,0.016,0.008,0.016
372,0.014,0.005,0.015
373,0.015,0.004,0.016
374,0.012,0.003,0.012
375,0.042,0.003,0.042
376,0.013,0.002,0.012
377,-0.01,0.002,-0.01
378,-0.002,0.002,-0.003
379,-0.025,0.001,-0.026
380,0.009,0.001,0.008
381,-0.014,0.001,-0.014
382,-0.011,0.0,-0.012
383,-0.013,0.0,-0.013
384,-0.005,-0.001,-0.005
385,-0.01,-0.001,-0.01
386,-0.023,-0.002,-0.024
387,-0.002,-0.003,-0.002
388,0.028,-0.004,0.027
389,0.005,-0.005,0.005
390,0.014,-0.006,0.014
391,-0.002,-0.007,-0.002
392,-0.005,-0.008,-0.005
393,0.009,-0.009,0.009
394,-0.011,-0.009,-0.011
395,-0.024,-0.009,-0.024
396,-0.033,-0.008,-0.033
397,-0.021,-0.007,-0.021
398,0.008,-0.004,0.008
399,0.005,-0.0,0.005
400,0.009,0.005,0.009
