lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.508,0.561,0.808
2,0.256,0.398,0.601
3,0.138,0.268,0.397
4,0.064,0.166,0.209
5,0.055,0.089,0.062
6,0.027,0.032,-0.058
7,0.012,-0.008,-0.143
8,0.011,-0.033,-0.193
9,0.003,-0.046,-0.222
10,0.029,-0.05,-0.228
11,0.005,-0.047,-0.24
12,0.011,-0.038,-0.237
13,0.029,-0.026,-0.226
14,0.049,-0.011,-0.213
15,0.055,0.005,-0.209
16,0.057,0.022,-0.212
17,0.04,0.037,-0.223
18,0.023,0.052,-0.23
19,0.019,0.065,-0.23
20,-0.006,0.075,-0.229
21,-0.009,0.083,-0.21
22,-0.009,0.089,-0.173
23,0.009,0.093,-0.103
24,0.049,0.094,0.003
25,0.102,0.093,0.146
26,0.113,0.081,0.307
27,0.097,0.076,0.472
28,0.053,0.075,0.604
29,0.056,0.073,0.686
30,0.09,0.073,0.692
31,0.139,0.072,0.622
32,0.172,0.073,0.478
33,0.13,0.075,0.295
34,0.103,0.074,0.132
35,0.035,0.07,-0.011
36,-0.007,0.062,-0.117
37,-0.004,0.055,-0.178
38,0.007,0.049,-0.209
39,0.024,0.045,-0.221
40,0.035,0.04,-0.226
41,0.034,0.034,-0.227
42,0.027,0.027,-0.227
43,0.016,0.021,-0.225
44,0.038,0.017,-0.214
45,0.057,0.014,-0.208
46,0.047,0.013,-0.217
47,0.024,0.014,-0.23
48,0.004,0.017,-0.235
49,-0.006,0.021,-0.229
50,0.001,0.025,-0.21
51,0.014,0.028,-0.18
52,0.012,0.03,-0.132
53,0.015,0.032,-0.052
54,-0.005,0.036,0.054
55,-0.013,0.041,0.189
56,0.015,0.046,0.35
57,0.062,0.048,0.514
58,0.169,0.048,0.651
59,0.169,0.047,0.682
60,0.088,0.045,0.607
61,0.034,0.044,0.473
62,0.01,0.042,0.314
63,0.014,0.04,0.162
64,0.049,0.039,0.039
65,0.037,0.039,-0.069
66,0.035,0.039,-0.144
67,0.018,0.037,-0.192
68,-0.003,0.034,-0.221
69,-0.0,0.031,-0.232
70,0.01,0.027,-0.231
71,0.019,0.023,-0.226
72,0.022,0.019,-0.221
73,0.029,0.015,-0.213
74,0.02,0.012,-0.216
75,0.022,0.01,-0.22
76,0.023,0.009,-0.227
77,0.017,0.008,-0.23
78,0.009,0.008,-0.227
79,0.001,0.009,-0.217
80,-0.002,0.01,-0.196
81,0.007,0.014,-0.157
82,0.009,0.019,-0.1
83,0.022,0.023,-0.007
84,0.036,0.024,0.115
85,0.053,0.022,0.262
86,0.038,0.021,0.408
87,-0.008,0.021,0.52
88,-0.026,0.021,0.583
89,-0.008,0.021,0.578
90,0.047,0.02,0.51
91,0.067,0.019,0.383
92,0.047,0.018,0.225
93,0.01,0.017,0.077
94,0.014,0.014,-0.034
95,-0.003,0.01,-0.122
96,0.008,0.007,-0.175
97,0.011,0.006,-0.208
98,-0.005,0.004,-0.229
99,0.007,0.002,-0.232
100,0.004,0.001,-0.232
101,-0.003,-0.001,-0.227
102,0.005,-0.002,-0.217
103,0.008,-0.003,-0.214
104,0.005,-0.002,-0.216
105,-0.021,-0.001,-0.227
106,-0.023,0.001,-0.232
107,-0.019,0.002,-0.23
108,-0.017,0.003,-0.222
109,0.005,0.005,-0.201
110,0.01,0.007,-0.175
111,0.007,0.007,-0.134
112,0.01,0.007,-0.064
113,-0.004,0.008,0.031
114,0.004,0.011,0.153
115,0.007,0.015,0.289
116,0.043,0.017,0.431
117,0.071,0.017,0.541
118,0.084,0.018,0.577
119,0.032,0.02,0.519
120,-0.014,0.018,0.402
121,-0.015,0.016,0.269
122,0.011,0.013,0.139
123,0.012,0.011,0.021
124,0.006,0.01,-0.077
125,-0.004,0.008,-0.146
126,-0.011,0.004,-0.189
127,-0.025,0.001,-0.216
128,-0.002,-0.003,-0.222
129,0.01,-0.006,-0.224
130,0.013,-0.009,-0.221
131,0.011,-0.01,-0.218
132,-0.006,-0.01,-0.219
133,-0.016,-0.008,-0.222
134,-0.009,-0.006,-0.222
135,-0.006,-0.004,-0.224
136,0.003,-0.002,-0.222
137,-0.01,0.0,-0.22
138,-0.029,0.002,-0.218
139,-0.028,0.005,-0.198
140,-0.023,0.008,-0.167
141,-0.012,0.011,-0.113
142,0.017,0.015,-0.029
143,0.055,0.016,0.086
144,0.07,0.015,0.216
145,0.039,0.016,0.339
146,0.018,0.017,0.444
147,-0.006,0.018,0.507
148,0.032,0.019,0.52
149,0.061,0.02,0.462
150,0.058,0.021,0.347
151,0.028,0.023,0.205
152,0.001,0.022,0.073
153,-0.008,0.02,-0.029
154,-0.011,0.017,-0.107
155,-0.013,0.014,-0.161
156,-0.017,0.012,-0.195
157,-0.001,0.01,-0.21
158,0.013,0.007,-0.216
159,0.005,0.005,-0.222
160,0.017,0.002,-0.217
161,0.019,-0.001,-0.212
162,0.028,-0.004,-0.209
163,0.016,-0.005,-0.215
164,-0.001,-0.004,-0.221
165,-0.012,-0.003,-0.226
166,-0.006,-0.001,-0.224
167,0.005,0.003,-0.215
168,-0.008,0.005,-0.205
169,-0.009,0.007,-0.183
170,0.001,0.006,-0.142
171,-0.014,0.006,-0.086
172,-0.028,0.006,-0.005
173,-0.022,0.009,0.104
174,0.007,0.011,0.235
175,0.045,0.013,0.375
176,0.098,0.014,0.487
177,0.05,0.016,0.52
178,0.001,0.017,0.477
179,-0.011,0.017,0.393
180,0.002,0.016,0.279
181,0.021,0.016,0.16
182,0.039,0.018,0.049
183,0.032,0.022,-0.047
184,0.03,0.022,-0.114
185,0.0,0.022,-0.166
186,-0.011,0.02,-0.196
187,-0.002,0.018,-0.211
188,0.004,0.016,-0.217
189,0.027,0.015,-0.212
190,0.021,0.014,-0.214
191,0.022,0.015,-0.212
192,0.041,0.015,-0.206
193,0.044,0.015,-0.204
194,0.037,0.015,-0.208
195,0.024,0.016,-0.213
196,-0.001,0.017,-0.219
197,-0.024,0.02,-0.219
198,-0.015,0.023,-0.199
199,-0.007,0.027,-0.17
200,0.006,0.03,-0.122
201,0.039,0.031,-0.047
202,0.069,0.03,0.056
203,0.051,0.028,0.171
204,0.028,0.027,0.292
205,0.003,0.027,0.4
206,-0.003,0.026,0.479
207,0.033,0.025,0.517
208,0.104,0.024,0.488
209,0.067,0.023,0.379
210,0.044,0.02,0.247
211,0.014,0.016,0.118
212,-0.007,0.012,0.005
213,-0.009,0.009,-0.081
214,-0.002,0.008,-0.138
215,-0.003,0.008,-0.174
216,0.001,0.006,-0.198
217,-0.011,0.003,-0.217
218,-0.007,-0.0,-0.221
219,-0.023,-0.004,-0.226
220,-0.031,-0.008,-0.224
221,-0.012,-0.01,-0.215
222,0.0,-0.012,-0.21
223,0.006,-0.01,-0.213
224,-0.003,-0.007,-0.219
225,0.0,-0.003,-0.22
226,0.016,0.001,-0.213
227,0.011,0.005,-0.205
228,-0.002,0.008,-0.19
229,0.008,0.01,-0.152
230,-0.006,0.013,-0.098
231,-0.014,0.017,-0.021
232,-0.002,0.022,0.089
233,0.041,0.025,0.231
234,0.08,0.025,0.376
235,0.068,0.026,0.482
236,0.011,0.025,0.531
237,-0.021,0.025,0.516
238,-0.007,0.023,0.447
239,0.038,0.023,0.345
240,0.075,0.022,0.222
241,0.059,0.023,0.092
242,0.035,0.021,-0.019
243,0.011,0.016,-0.101
244,0.001,0.01,-0.153
245,-0.009,0.004,-0.189
246,-0.018,0.0,-0.211
247,-0.03,-0.003,-0.223
248,-0.011,-0.006,-0.221
249,-0.018,-0.008,-0.219
250,-0.006,-0.009,-0.211
251,-0.005,-0.009,-0.208
252,-0.01,-0.011,-0.212
253,0.005,-0.011,-0.211
254,0.003,-0.01,-0.217
255,-0.002,-0.009,-0.22
256,-0.01,-0.006,-0.217
257,-0.021,-0.002,-0.208
258,-0.014,0.003,-0.183
259,-0.021,0.006,-0.141
260,0.005,0.008,-0.065
261,0.004,0.008,0.034
262,0.002,0.01,0.156
263,-0.025,0.013,0.287
264,-0.005,0.017,0.423
265,0.042,0.018,0.536
266,0.103,0.018,0.597
267,0.105,0.018,0.565
268,0.055,0.017,0.449
269,0.011,0.015,0.301
270,-0.01,0.012,0.159
271,-0.014,0.01,0.036
272,-0.004,0.009,-0.061
273,-0.005,0.011,-0.132
274,0.003,0.012,-0.175
275,0.009,0.012,-0.2
276,0.001,0.011,-0.217
277,-0.025,0.009,-0.23
278,-0.01,0.007,-0.224
279,-0.011,0.005,-0.218
280,-0.007,0.003,-0.212
281,0.0,0.003,-0.209
282,0.013,0.003,-0.206
283,0.018,0.005,-0.209
284,0.008,0.005,-0.216
285,0.028,0.007,-0.21
286,0.031,0.009,-0.2
287,0.012,0.011,-0.187
288,0.026,0.014,-0.149
289,0.022,0.018,-0.093
290,0.015,0.023,-0.012
291,0.027,0.027,0.102
292,0.039,0.028,0.242
293,0.045,0.027,0.393
294,0.022,0.026,0.515
295,-0.019,0.026,0.583
296,-0.028,0.025,0.582
297,-0.009,0.024,0.519
298,0.049,0.022,0.406
299,0.066,0.022,0.262
300,0.057,0.022,0.12
301,0.042,0.019,0.001
302,0.018,0.014,-0.09
303,-0.002,0.009,-0.151
304,-0.006,0.005,-0.187
305,-0.005,0.002,-0.208
306,0.003,0.001,-0.216
307,0.018,0.001,-0.21
308,0.019,0.002,-0.207
309,0.006,0.003,-0.209
310,-0.003,0.006,-0.211
311,-0.006,0.008,-0.213
312,0.001,0.01,-0.214
313,-0.002,0.014,-0.219
314,-0.01,0.017,-0.222
315,-0.006,0.02,-0.217
316,0.012,0.022,-0.199
317,0.016,0.024,-0.17
318,0.019,0.025,-0.125
319,0.024,0.025,-0.052
320,0.048,0.026,0.058
321,0.03,0.028,0.182
322,0.01,0.032,0.319
323,0.016,0.035,0.463
324,0.091,0.037,0.597
325,0.118,0.038,0.652
326,0.113,0.037,0.609
327,0.056,0.035,0.48
328,0.011,0.031,0.325
329,-0.011,0.025,0.172
330,-0.009,0.019,0.042
331,-0.014,0.014,-0.062
332,-0.01,0.01,-0.136
333,-0.002,0.005,-0.178
334,-0.011,-0.0,-0.205
335,-0.01,-0.006,-0.219
336,-0.016,-0.01,-0.225
337,-0.007,-0.012,-0.218
338,0.007,-0.013,-0.207
339,0.018,-0.011,-0.198
340,0.008,-0.008,-0.202
341,0.004,-0.003,-0.207
342,-0.012,0.002,-0.219
343,-0.015,0.007,-0.224
344,-0.016,0.013,-0.223
345,-0.022,0.02,-0.219
346,-0.018,0.025,-0.198
347,-0.001,0.031,-0.155
348,0.001,0.037,-0.096
349,0.037,0.044,-0.0
350,0.077,0.047,0.125
351,0.097,0.047,0.273
352,0.138,0.045,0.439
353,0.096,0.044,0.569
354,0.065,0.043,0.639
355,0.046,0.041,0.638
356,0.053,0.04,0.557
357,0.066,0.04,0.421
358,0.069,0.041,0.263
359,0.037,0.04,0.108
360,-0.005,0.035,-0.019
361,-0.027,0.026,-0.109
362,-0.036,0.017,-0.169
363,-0.033,0.008,-0.203
364,-0.027,-0.001,-0.218
365,-0.017,-0.008,-0.221
366,0.005,-0.013,-0.215
367,-0.002,-0.016,-0.215
368,-0.007,-0.018,-0.21
369,0.001,-0.017,-0.204
370,0.024,-0.014,-0.197
371,0.014,-0.009,-0.206
372,0.012,-0.001,-0.212
373,0.01,0.007,-0.214
374,0.007,0.017,-0.211
375,0.008,0.027,-0.198
376,0.005,0.037,-0.173
377,-0.007,0.046,-0.131
378,-0.001,0.055,-0.055
379,-0.001,0.063,0.046
380,-0.002,0.069,0.171
381,0.011,0.074,0.318
382,0.081,0.078,0.478
383,0.175,0.079,0.617
384,0.248,0.079,0.677
385,0.184,0.077,0.619
386,0.111,0.073,0.483
387,0.052,0.067,0.316
388,0.029,0.059,0.162
389,-0.002,0.05,0.028
390,0.006,0.04,-0.066
391,0.014,0.029,-0.131
392,0.006,0.018,-0.176
393,-0.016,0.008,-0.204
394,-0.018,-0.002,-0.215
395,-0.016,-0.009,-0.216
396,-0.0,-0.013,-0.211
397,0.01,-0.013,-0.204
398,0.008,-0.008,-0.203
399,0.007,0.004,-0.203
400,0.015,0.025,-0.202
