lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.698,0.654,0.894
2,0.398,0.479,0.696
3,0.181,0.334,0.473
4,0.089,0.215,0.269
5,0.054,0.12,0.093
6,0.045,0.046,-0.044
7,0.03,-0.011,-0.143
8,0.001,-0.051,-0.21
9,-0.009,-0.077,-0.25
10,-0.013,-0.092,-0.272
11,-0.018,-0.097,-0.284
12,-0.029,-0.095,-0.29
13,-0.036,-0.085,-0.293
14,-0.036,-0.071,-0.295
15,-0.03,-0.052,-0.295
16,-0.026,-0.032,-0.295
17,-0.034,-0.009,-0.294
18,-0.037,0.014,-0.291
19,-0.037,0.036,-0.283
20,-0.026,0.058,-0.265
21,-0.019,0.078,-0.232
22,-0.003,0.097,-0.176
23,0.025,0.112,-0.091
24,0.084,0.126,0.032
25,0.163,0.136,0.194
26,0.221,0.136,0.382
27,0.246,0.134,0.574
28,0.185,0.133,0.732
29,0.132,0.133,0.825
30,0.143,0.131,0.824
31,0.195,0.13,0.726
32,0.245,0.127,0.554
33,0.213,0.122,0.355
34,0.131,0.113,0.165
35,0.04,0.095,0.006
36,0.005,0.072,-0.108
37,-0.016,0.047,-0.187
38,-0.03,0.024,-0.236
39,-0.04,0.005,-0.266
40,-0.041,-0.011,-0.281
41,-0.04,-0.024,-0.287
42,-0.029,-0.035,-0.289
43,-0.024,-0.042,-0.29
44,-0.028,-0.045,-0.292
45,-0.041,-0.044,-0.294
46,-0.047,-0.039,-0.294
47,-0.042,-0.03,-0.292
48,-0.044,-0.017,-0.286
49,-0.046,-0.001,-0.274
50,-0.037,0.017,-0.25
51,-0.017,0.034,-0.206
52,0.013,0.048,-0.136
53,0.02,0.061,-0.036
54,0.017,0.075,0.096
55,0.03,0.089,0.258
56,0.102,0.102,0.444
57,0.221,0.111,0.629
58,0.334,0.115,0.769
59,0.362,0.115,0.806
60,0.264,0.111,0.728
61,0.121,0.104,0.565
62,0.03,0.093,0.379
63,0.018,0.081,0.202
64,0.02,0.07,0.051
65,0.018,0.06,-0.069
66,0.009,0.049,-0.157
67,-0.012,0.038,-0.216
68,-0.019,0.024,-0.251
69,-0.019,0.01,-0.271
70,-0.024,-0.003,-0.282
71,-0.032,-0.013,-0.288
72,-0.037,-0.021,-0.291
73,-0.037,-0.028,-0.292
74,-0.036,-0.031,-0.292
75,-0.035,-0.032,-0.292
76,-0.036,-0.029,-0.291
77,-0.037,-0.025,-0.287
78,-0.032,-0.018,-0.278
79,-0.021,-0.008,-0.259
80,-0.007,0.005,-0.224
81,0.006,0.021,-0.171
82,0.026,0.037,-0.091
83,0.084,0.05,0.023
84,0.146,0.057,0.169
85,0.16,0.059,0.332
86,0.106,0.059,0.491
87,0.031,0.059,0.62
88,0.011,0.06,0.693
89,0.036,0.059,0.681
90,0.078,0.058,0.585
91,0.1,0.056,0.433
92,0.076,0.052,0.262
93,0.032,0.045,0.101
94,-0.002,0.034,-0.028
95,-0.003,0.022,-0.123
96,-0.001,0.01,-0.188
97,-0.003,0.001,-0.232
98,-0.008,-0.005,-0.259
99,-0.012,-0.01,-0.274
100,-0.011,-0.014,-0.281
101,-0.009,-0.018,-0.284
102,-0.016,-0.02,-0.287
103,-0.022,-0.02,-0.289
104,-0.027,-0.018,-0.29
105,-0.03,-0.015,-0.289
106,-0.034,-0.011,-0.286
107,-0.033,-0.005,-0.281
108,-0.035,0.002,-0.269
109,-0.023,0.008,-0.246
110,-0.001,0.012,-0.204
111,0.024,0.013,-0.141
112,0.025,0.016,-0.052
113,0.019,0.02,0.062
114,0.018,0.025,0.2
115,0.059,0.029,0.353
116,0.117,0.031,0.504
117,0.155,0.031,0.613
118,0.122,0.029,0.643
119,0.029,0.026,0.576
120,-0.04,0.021,0.449
121,-0.062,0.014,0.296
122,-0.046,0.007,0.151
123,-0.022,0.002,0.024
124,-0.004,-0.002,-0.079
125,-0.006,-0.006,-0.157
126,-0.019,-0.011,-0.21
127,-0.017,-0.016,-0.243
128,-0.012,-0.021,-0.262
129,-0.016,-0.025,-0.274
130,-0.032,-0.028,-0.282
131,-0.035,-0.03,-0.285
132,-0.034,-0.031,-0.286
133,-0.037,-0.031,-0.288
134,-0.043,-0.03,-0.288
135,-0.042,-0.027,-0.286
136,-0.04,-0.025,-0.282
137,-0.03,-0.022,-0.272
138,-0.027,-0.019,-0.255
139,-0.026,-0.014,-0.227
140,-0.016,-0.008,-0.182
141,0.007,-0.004,-0.114
142,0.049,-0.002,-0.017
143,0.074,-0.004,0.104
144,0.063,-0.007,0.238
145,0.012,-0.009,0.37
146,-0.053,-0.01,0.481
147,-0.064,-0.01,0.551
148,-0.037,-0.01,0.556
149,-0.005,-0.01,0.485
150,-0.009,-0.011,0.363
151,-0.022,-0.012,0.221
152,-0.034,-0.015,0.088
153,-0.035,-0.02,-0.023
154,-0.03,-0.025,-0.111
155,-0.023,-0.028,-0.176
156,-0.022,-0.029,-0.221
157,-0.029,-0.03,-0.25
158,-0.028,-0.031,-0.266
159,-0.023,-0.033,-0.274
160,-0.024,-0.035,-0.278
161,-0.03,-0.036,-0.281
162,-0.035,-0.036,-0.284
163,-0.038,-0.036,-0.285
164,-0.033,-0.034,-0.283
165,-0.034,-0.032,-0.28
166,-0.037,-0.029,-0.275
167,-0.037,-0.025,-0.265
168,-0.031,-0.023,-0.245
169,-0.018,-0.023,-0.211
170,-0.017,-0.024,-0.16
171,-0.025,-0.024,-0.087
172,-0.03,-0.022,0.01
173,-0.031,-0.018,0.127
174,-0.006,-0.016,0.26
175,0.016,-0.014,0.395
176,0.032,-0.013,0.503
177,-0.014,-0.013,0.544
178,-0.056,-0.013,0.51
179,-0.067,-0.014,0.417
180,-0.04,-0.016,0.297
181,-0.005,-0.015,0.17
182,0.02,-0.013,0.052
183,0.023,-0.01,-0.051
184,0.005,-0.009,-0.131
185,-0.006,-0.01,-0.189
186,-0.015,-0.013,-0.227
187,-0.014,-0.017,-0.251
188,-0.017,-0.019,-0.266
189,-0.03,-0.021,-0.276
190,-0.033,-0.024,-0.28
191,-0.033,-0.026,-0.281
192,-0.026,-0.027,-0.281
193,-0.03,-0.028,-0.281
194,-0.036,-0.027,-0.28
195,-0.037,-0.027,-0.277
196,-0.034,-0.027,-0.27
197,-0.027,-0.026,-0.256
198,-0.021,-0.024,-0.232
199,-0.013,-0.022,-0.194
200,-0.004,-0.02,-0.136
201,0.01,-0.02,-0.055
202,0.003,-0.02,0.05
203,-0.029,-0.02,0.169
204,-0.069,-0.018,0.299
205,-0.097,-0.015,0.42
206,-0.068,-0.011,0.515
207,-0.005,-0.009,0.549
208,0.064,-0.008,0.51
209,0.054,-0.007,0.405
210,0.035,-0.007,0.272
211,0.008,-0.009,0.138
212,-0.014,-0.01,0.02
213,-0.013,-0.011,-0.078
214,-0.004,-0.009,-0.151
215,-0.012,-0.006,-0.203
216,-0.025,-0.005,-0.238
217,-0.032,-0.006,-0.259
218,-0.027,-0.01,-0.269
219,-0.024,-0.015,-0.274
220,-0.024,-0.018,-0.277
221,-0.023,-0.022,-0.278
222,-0.02,-0.024,-0.277
223,-0.016,-0.026,-0.275
224,-0.017,-0.028,-0.273
225,-0.022,-0.029,-0.27
226,-0.026,-0.03,-0.263
227,-0.024,-0.031,-0.247
228,-0.022,-0.032,-0.22
229,-0.021,-0.032,-0.175
230,-0.022,-0.03,-0.108
231,-0.03,-0.025,-0.017
232,-0.031,-0.02,0.097
233,-0.024,-0.016,0.234
234,-0.015,-0.015,0.379
235,-0.016,-0.014,0.503
236,-0.075,-0.014,0.571
237,-0.099,-0.015,0.566
238,-0.071,-0.016,0.494
239,-0.002,-0.015,0.381
240,0.07,-0.013,0.248
241,0.084,-0.01,0.114
242,0.052,-0.007,-0.006
243,0.011,-0.008,-0.103
244,-0.014,-0.012,-0.172
245,-0.018,-0.017,-0.216
246,-0.024,-0.02,-0.244
247,-0.031,-0.023,-0.262
248,-0.038,-0.024,-0.272
249,-0.044,-0.026,-0.276
250,-0.041,-0.028,-0.277
251,-0.04,-0.029,-0.278
252,-0.04,-0.028,-0.278
253,-0.039,-0.027,-0.277
254,-0.029,-0.025,-0.273
255,-0.021,-0.023,-0.266
256,-0.014,-0.02,-0.254
257,-0.013,-0.016,-0.234
258,-0.015,-0.012,-0.2
259,-0.011,-0.009,-0.147
260,-0.004,-0.006,-0.066
261,-0.02,-0.003,0.04
262,-0.038,0.002,0.172
263,-0.066,0.009,0.318
264,-0.048,0.016,0.469
265,0.022,0.022,0.593
266,0.104,0.025,0.654
267,0.153,0.026,0.624
268,0.113,0.025,0.513
269,0.044,0.024,0.358
270,-0.003,0.019,0.203
271,0.002,0.013,0.067
272,0.017,0.007,-0.045
273,0.02,0.004,-0.132
274,0.007,0.002,-0.193
275,-0.017,-0.002,-0.233
276,-0.037,-0.007,-0.257
277,-0.036,-0.014,-0.268
278,-0.042,-0.018,-0.274
279,-0.04,-0.021,-0.276
280,-0.039,-0.023,-0.277
281,-0.029,-0.023,-0.276
282,-0.019,-0.022,-0.274
283,-0.015,-0.02,-0.272
284,-0.021,-0.015,-0.27
285,-0.018,-0.01,-0.262
286,-0.017,-0.005,-0.246
287,-0.009,0.002,-0.218
288,-0.004,0.01,-0.172
289,-0.0,0.021,-0.103
290,0.003,0.034,-0.005
291,0.035,0.045,0.125
292,0.077,0.052,0.284
293,0.106,0.055,0.455
294,0.113,0.056,0.602
295,0.061,0.057,0.688
296,0.013,0.057,0.691
297,0.021,0.056,0.609
298,0.093,0.055,0.475
299,0.141,0.054,0.318
300,0.124,0.053,0.16
301,0.07,0.046,0.019
302,0.012,0.034,-0.09
303,-0.002,0.018,-0.165
304,-0.013,0.002,-0.214
305,-0.025,-0.011,-0.245
306,-0.036,-0.02,-0.262
307,-0.039,-0.027,-0.27
308,-0.04,-0.032,-0.273
309,-0.034,-0.034,-0.275
310,-0.034,-0.033,-0.275
311,-0.037,-0.029,-0.275
312,-0.039,-0.023,-0.273
313,-0.038,-0.014,-0.271
314,-0.023,-0.004,-0.264
315,-0.009,0.008,-0.252
316,-0.001,0.022,-0.23
317,-0.002,0.036,-0.196
318,0.017,0.048,-0.137
319,0.021,0.059,-0.049
320,0.025,0.067,0.072
321,0.011,0.076,0.221
322,0.015,0.087,0.39
323,0.091,0.096,0.568
324,0.228,0.102,0.72
325,0.34,0.105,0.785
326,0.313,0.104,0.735
327,0.219,0.101,0.595
328,0.11,0.093,0.414
329,0.026,0.079,0.234
330,0.005,0.064,0.079
331,0.003,0.049,-0.046
332,-0.003,0.035,-0.138
333,-0.031,0.02,-0.201
334,-0.043,0.005,-0.237
335,-0.044,-0.012,-0.257
336,-0.04,-0.026,-0.266
337,-0.044,-0.037,-0.271
338,-0.046,-0.044,-0.274
339,-0.043,-0.046,-0.276
340,-0.04,-0.044,-0.275
341,-0.035,-0.039,-0.274
342,-0.036,-0.031,-0.272
343,-0.035,-0.018,-0.268
344,-0.039,-0.004,-0.261
345,-0.031,0.013,-0.245
346,-0.025,0.032,-0.215
347,-0.015,0.054,-0.166
348,0.009,0.078,-0.089
349,0.043,0.102,0.02
350,0.131,0.12,0.169
351,0.214,0.129,0.347
352,0.28,0.134,0.532
353,0.238,0.136,0.687
354,0.185,0.137,0.776
355,0.162,0.136,0.773
356,0.174,0.134,0.674
357,0.213,0.132,0.516
358,0.21,0.129,0.335
359,0.155,0.123,0.16
360,0.07,0.108,0.011
361,0.02,0.085,-0.099
362,-0.009,0.058,-0.173
363,-0.024,0.031,-0.219
364,-0.033,0.007,-0.247
365,-0.048,-0.013,-0.263
366,-0.047,-0.029,-0.268
367,-0.036,-0.041,-0.27
368,-0.023,-0.047,-0.27
369,-0.025,-0.049,-0.271
370,-0.035,-0.046,-0.272
371,-0.038,-0.039,-0.271
372,-0.033,-0.026,-0.269
373,-0.029,-0.009,-0.263
374,-0.021,0.013,-0.251
375,-0.02,0.037,-0.229
376,-0.012,0.064,-0.19
377,0.006,0.091,-0.127
378,0.029,0.117,-0.032
379,0.029,0.141,0.093
380,0.037,0.163,0.247
381,0.084,0.18,0.421
382,0.22,0.194,0.601
383,0.389,0.203,0.748
384,0.502,0.206,0.807
385,0.43,0.204,0.743
386,0.3,0.196,0.589
387,0.171,0.183,0.398
388,0.091,0.164,0.214
389,0.045,0.141,0.059
390,0.027,0.113,-0.06
391,0.012,0.082,-0.143
392,-0.01,0.049,-0.198
393,-0.019,0.016,-0.23
394,-0.026,-0.015,-0.249
395,-0.032,-0.043,-0.258
396,-0.042,-0.064,-0.264
397,-0.045,-0.075,-0.266
398,-0.042,-0.073,-0.267
399,-0.038,-0.055,-0.267
400,-0.037,-0.015,-0.266
