lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.796,0.841,0.798
2,0.736,0.799,0.736
3,0.713,0.766,0.712
4,0.711,0.74,0.707
5,0.721,0.72,0.716
6,0.728,0.705,0.721
7,0.698,0.695,0.691
8,0.697,0.689,0.689
9,0.706,0.685,0.697
10,0.715,0.684,0.705
11,0.718,0.684,0.708
12,0.706,0.686,0.696
13,0.689,0.688,0.679
14,0.685,0.691,0.675
15,0.695,0.694,0.684
16,0.704,0.697,0.694
17,0.697,0.7,0.687
18,0.688,0.702,0.678
19,0.681,0.703,0.672
20,0.691,0.704,0.682
21,0.707,0.704,0.699
22,0.702,0.704,0.694
23,0.681,0.703,0.674
24,0.68,0.701,0.675
25,0.683,0.699,0.679
26,0.701,0.692,0.699
27,0.713,0.689,0.713
28,0.694,0.688,0.696
29,0.681,0.687,0.684
30,0.674,0.686,0.677
31,0.691,0.684,0.692
32,0.699,0.682,0.698
33,0.681,0.682,0.679
34,0.664,0.682,0.66
35,0.662,0.681,0.656
36,0.672,0.679,0.665
37,0.696,0.677,0.687
38,0.69,0.676,0.681
39,0.679,0.676,0.67
40,0.672,0.676,0.663
41,0.68,0.676,0.67
42,0.676,0.675,0.666
43,0.673,0.675,0.663
44,0.669,0.675,0.659
45,0.651,0.676,0.641
46,0.658,0.677,0.649
47,0.675,0.676,0.665
48,0.693,0.675,0.684
49,0.685,0.676,0.676
50,0.677,0.677,0.669
51,0.668,0.677,0.661
52,0.682,0.676,0.675
53,0.697,0.674,0.691
54,0.69,0.674,0.685
55,0.662,0.674,0.659
56,0.652,0.674,0.651
57,0.67,0.672,0.67
58,0.694,0.67,0.695
59,0.696,0.668,0.697
60,0.665,0.668,0.666
61,0.648,0.668,0.647
62,0.646,0.668,0.644
63,0.667,0.666,0.662
64,0.675,0.665,0.668
65,0.667,0.665,0.659
66,0.651,0.665,0.642
67,0.644,0.664,0.635
68,0.653,0.662,0.643
69,0.676,0.661,0.666
70,0.671,0.661,0.661
71,0.664,0.661,0.653
72,0.652,0.662,0.641
73,0.66,0.662,0.649
74,0.668,0.661,0.657
75,0.676,0.661,0.665
76,0.663,0.66,0.652
77,0.652,0.661,0.642
78,0.649,0.66,0.639
79,0.668,0.658,0.659
80,0.683,0.657,0.675
81,0.672,0.657,0.664
82,0.649,0.657,0.643
83,0.64,0.657,0.634
84,0.636,0.655,0.632
85,0.664,0.653,0.661
86,0.66,0.651,0.658
87,0.635,0.651,0.635
88,0.633,0.65,0.634
89,0.646,0.649,0.646
90,0.658,0.647,0.658
91,0.666,0.645,0.663
92,0.642,0.646,0.638
93,0.63,0.646,0.624
94,0.638,0.645,0.63
95,0.649,0.644,0.64
96,0.657,0.644,0.647
97,0.653,0.644,0.643
98,0.644,0.644,0.634
99,0.636,0.644,0.626
100,0.645,0.644,0.634
101,0.652,0.643,0.642
102,0.646,0.643,0.635
103,0.636,0.644,0.625
104,0.627,0.645,0.617
105,0.634,0.645,0.623
106,0.651,0.643,0.64
107,0.657,0.642,0.646
108,0.641,0.643,0.63
109,0.635,0.642,0.626
110,0.638,0.642,0.629
111,0.647,0.641,0.64
112,0.66,0.639,0.653
113,0.645,0.639,0.639
114,0.624,0.639,0.62
115,0.621,0.638,0.618
116,0.636,0.637,0.634
117,0.656,0.635,0.654
118,0.645,0.634,0.644
119,0.618,0.635,0.617
120,0.627,0.635,0.625
121,0.629,0.633,0.625
122,0.638,0.632,0.631
123,0.646,0.631,0.638
124,0.629,0.63,0.62
125,0.613,0.629,0.604
126,0.618,0.628,0.608
127,0.627,0.626,0.617
128,0.636,0.624,0.625
129,0.628,0.624,0.618
130,0.62,0.624,0.61
131,0.604,0.623,0.594
132,0.626,0.621,0.616
133,0.639,0.62,0.628
134,0.63,0.62,0.619
135,0.615,0.62,0.604
136,0.613,0.619,0.602
137,0.611,0.618,0.6
138,0.628,0.616,0.618
139,0.63,0.615,0.621
140,0.603,0.615,0.595
141,0.595,0.614,0.588
142,0.601,0.613,0.594
143,0.611,0.611,0.605
144,0.628,0.61,0.624
145,0.621,0.61,0.618
146,0.6,0.61,0.598
147,0.603,0.609,0.601
148,0.605,0.608,0.604
149,0.625,0.607,0.622
150,0.615,0.606,0.611
151,0.602,0.606,0.597
152,0.593,0.606,0.586
153,0.601,0.605,0.593
154,0.61,0.604,0.602
155,0.617,0.604,0.608
156,0.599,0.604,0.59
157,0.589,0.605,0.579
158,0.591,0.604,0.581
159,0.608,0.604,0.598
160,0.622,0.603,0.612
161,0.61,0.604,0.6
162,0.597,0.605,0.587
163,0.588,0.605,0.578
164,0.605,0.603,0.594
165,0.617,0.602,0.606
166,0.611,0.602,0.601
167,0.597,0.603,0.587
168,0.588,0.603,0.578
169,0.594,0.602,0.585
170,0.611,0.601,0.602
171,0.614,0.6,0.605
172,0.599,0.601,0.592
173,0.594,0.601,0.588
174,0.6,0.601,0.595
175,0.606,0.599,0.603
176,0.614,0.598,0.612
177,0.601,0.598,0.599
178,0.586,0.598,0.584
179,0.585,0.597,0.582
180,0.594,0.596,0.589
181,0.596,0.595,0.59
182,0.599,0.595,0.592
183,0.587,0.596,0.579
184,0.583,0.596,0.575
185,0.587,0.595,0.578
186,0.61,0.594,0.6
187,0.613,0.594,0.603
188,0.603,0.594,0.593
189,0.585,0.594,0.575
190,0.581,0.594,0.571
191,0.596,0.593,0.585
192,0.613,0.592,0.602
193,0.597,0.592,0.587
194,0.573,0.593,0.563
195,0.576,0.593,0.566
196,0.588,0.593,0.577
197,0.605,0.592,0.595
198,0.606,0.592,0.597
199,0.593,0.592,0.585
200,0.578,0.592,0.57
201,0.586,0.591,0.579
202,0.592,0.589,0.585
203,0.598,0.588,0.592
204,0.585,0.587,0.58
205,0.575,0.587,0.573
206,0.58,0.585,0.579
207,0.596,0.584,0.595
208,0.594,0.582,0.592
209,0.585,0.582,0.582
210,0.58,0.581,0.576
211,0.57,0.58,0.565
212,0.584,0.579,0.578
213,0.591,0.577,0.584
214,0.584,0.576,0.576
215,0.566,0.576,0.558
216,0.563,0.575,0.554
217,0.561,0.574,0.551
218,0.572,0.572,0.562
219,0.582,0.57,0.572
220,0.571,0.571,0.561
221,0.561,0.571,0.552
222,0.559,0.571,0.55
223,0.569,0.57,0.559
224,0.583,0.569,0.573
225,0.578,0.569,0.568
226,0.568,0.57,0.559
227,0.567,0.57,0.559
228,0.57,0.57,0.562
229,0.576,0.569,0.567
230,0.572,0.569,0.564
231,0.565,0.57,0.557
232,0.566,0.57,0.56
233,0.565,0.569,0.561
234,0.575,0.568,0.573
235,0.574,0.567,0.573
236,0.563,0.568,0.563
237,0.564,0.568,0.564
238,0.565,0.567,0.563
239,0.571,0.566,0.569
240,0.579,0.565,0.576
241,0.568,0.565,0.564
242,0.558,0.565,0.553
243,0.552,0.564,0.546
244,0.555,0.563,0.548
245,0.574,0.562,0.566
246,0.568,0.562,0.56
247,0.555,0.562,0.547
248,0.545,0.562,0.537
249,0.549,0.562,0.541
250,0.565,0.561,0.556
251,0.578,0.56,0.569
252,0.567,0.56,0.558
253,0.556,0.56,0.547
254,0.56,0.56,0.551
255,0.564,0.559,0.555
256,0.578,0.558,0.57
257,0.561,0.559,0.553
258,0.545,0.559,0.538
259,0.543,0.558,0.536
260,0.551,0.557,0.544
261,0.565,0.557,0.559
262,0.565,0.557,0.561
263,0.548,0.557,0.546
264,0.554,0.557,0.554
265,0.553,0.556,0.553
266,0.563,0.555,0.564
267,0.563,0.555,0.564
268,0.551,0.555,0.551
269,0.548,0.555,0.547
270,0.549,0.555,0.546
271,0.551,0.554,0.547
272,0.568,0.553,0.563
273,0.561,0.554,0.555
274,0.549,0.555,0.543
275,0.544,0.555,0.537
276,0.547,0.555,0.539
277,0.565,0.554,0.556
278,0.562,0.554,0.554
279,0.551,0.555,0.542
280,0.547,0.555,0.539
281,0.553,0.554,0.544
282,0.566,0.552,0.557
283,0.569,0.552,0.56
284,0.543,0.552,0.534
285,0.535,0.553,0.526
286,0.555,0.552,0.547
287,0.553,0.552,0.545
288,0.559,0.551,0.551
289,0.548,0.551,0.541
290,0.54,0.551,0.534
291,0.546,0.55,0.541
292,0.557,0.549,0.553
293,0.556,0.548,0.555
294,0.548,0.548,0.548
295,0.541,0.548,0.542
296,0.533,0.547,0.535
297,0.543,0.546,0.544
298,0.562,0.545,0.562
299,0.548,0.544,0.547
300,0.548,0.543,0.545
301,0.539,0.543,0.535
302,0.534,0.542,0.529
303,0.54,0.541,0.534
304,0.555,0.539,0.549
305,0.54,0.538,0.533
306,0.527,0.538,0.519
307,0.523,0.537,0.515
308,0.532,0.535,0.524
309,0.545,0.533,0.536
310,0.545,0.532,0.537
311,0.526,0.531,0.518
312,0.525,0.53,0.517
313,0.525,0.528,0.517
314,0.535,0.527,0.527
315,0.534,0.526,0.527
316,0.528,0.526,0.52
317,0.505,0.526,0.499
318,0.514,0.524,0.508
319,0.526,0.523,0.52
320,0.534,0.521,0.529
321,0.52,0.52,0.516
322,0.517,0.52,0.516
323,0.513,0.519,0.514
324,0.52,0.517,0.522
325,0.522,0.517,0.525
326,0.522,0.516,0.524
327,0.524,0.516,0.525
328,0.508,0.515,0.508
329,0.509,0.514,0.507
330,0.514,0.512,0.51
331,0.52,0.511,0.515
332,0.517,0.511,0.511
333,0.512,0.512,0.505
334,0.5,0.512,0.493
335,0.506,0.511,0.498
336,0.521,0.51,0.514
337,0.507,0.51,0.5
338,0.493,0.511,0.486
339,0.498,0.511,0.49
340,0.508,0.51,0.5
341,0.525,0.509,0.517
342,0.526,0.509,0.518
343,0.503,0.51,0.496
344,0.51,0.51,0.502
345,0.511,0.51,0.505
346,0.514,0.509,0.508
347,0.515,0.509,0.509
348,0.499,0.509,0.494
349,0.498,0.509,0.494
350,0.51,0.509,0.508
351,0.514,0.508,0.514
352,0.529,0.508,0.53
353,0.51,0.508,0.513
354,0.5,0.508,0.503
355,0.497,0.507,0.5
356,0.5,0.506,0.503
357,0.508,0.505,0.508
358,0.512,0.504,0.511
359,0.499,0.504,0.496
360,0.493,0.503,0.488
361,0.5,0.503,0.494
362,0.504,0.501,0.497
363,0.517,0.501,0.509
364,0.5,0.501,0.493
365,0.492,0.502,0.484
366,0.495,0.502,0.487
367,0.496,0.501,0.488
368,0.512,0.499,0.503
369,0.503,0.499,0.495
370,0.493,0.498,0.485
371,0.497,0.497,0.489
372,0.501,0.496,0.493
373,0.5,0.494,0.493
374,0.494,0.494,0.488
375,0.486,0.493,0.48
376,0.483,0.492,0.478
377,0.494,0.491,0.489
378,0.499,0.49,0.495
379,0.501,0.488,0.497
380,0.487,0.487,0.485
381,0.485,0.486,0.486
382,0.48,0.485,0.482
383,0.485,0.484,0.488
384,0.483,0.483,0.486
385,0.482,0.483,0.484
386,0.475,0.482,0.476
387,0.47,0.482,0.47
388,0.471,0.482,0.468
389,0.496,0.482,0.491
390,0.491,0.482,0.485
391,0.487,0.482,0.48
392,0.478,0.483,0.471
393,0.483,0.483,0.476
394,0.49,0.484,0.482
395,0.493,0.485,0.485
396,0.486,0.485,0.478
397,0.474,0.486,0.467
398,0.482,0.487,0.474
399,0.489,0.487,0.481
400,0.491,0.487,0.484
