lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.275,0.475,0.292
2,0.148,0.344,0.166
3,0.109,0.241,0.123
4,0.082,0.16,0.092
5,0.085,0.1,0.091
6,0.078,0.056,0.08
7,0.092,0.026,0.09
8,0.078,0.007,0.075
9,0.065,-0.002,0.061
10,0.067,-0.004,0.058
11,0.046,-0.001,0.033
12,0.037,0.007,0.022
13,0.062,0.016,0.044
14,0.043,0.027,0.024
15,0.043,0.038,0.024
16,0.043,0.049,0.024
17,0.04,0.059,0.023
18,0.033,0.068,0.017
19,0.036,0.074,0.024
20,0.034,0.079,0.027
21,0.048,0.081,0.044
22,0.065,0.082,0.062
23,0.049,0.08,0.051
24,0.02,0.077,0.027
25,0.068,0.072,0.079
26,0.068,0.051,0.082
27,0.055,0.047,0.075
28,0.055,0.047,0.077
29,0.026,0.047,0.052
30,0.048,0.047,0.073
31,0.044,0.048,0.066
32,0.029,0.049,0.047
33,0.055,0.048,0.068
34,0.053,0.047,0.062
35,0.036,0.045,0.041
36,0.068,0.043,0.068
37,0.038,0.041,0.037
38,0.046,0.04,0.043
39,0.03,0.039,0.025
40,0.024,0.038,0.015
41,0.025,0.038,0.013
42,0.051,0.037,0.035
43,0.058,0.036,0.039
44,0.041,0.037,0.021
45,0.018,0.038,-0.002
46,0.037,0.039,0.018
47,0.039,0.04,0.022
48,0.043,0.04,0.028
49,0.042,0.041,0.032
50,0.049,0.043,0.043
51,0.015,0.043,0.013
52,0.036,0.045,0.036
53,0.037,0.046,0.04
54,0.052,0.046,0.061
55,0.037,0.047,0.049
56,0.056,0.048,0.071
57,0.063,0.048,0.081
58,0.088,0.049,0.107
59,0.06,0.05,0.082
60,0.055,0.049,0.076
61,0.034,0.049,0.053
62,0.039,0.047,0.054
63,0.021,0.046,0.032
64,0.057,0.044,0.063
65,0.044,0.043,0.045
66,0.058,0.043,0.055
67,0.027,0.041,0.024
68,0.022,0.038,0.016
69,0.055,0.035,0.046
70,0.036,0.032,0.023
71,0.019,0.03,0.004
72,0.032,0.028,0.014
73,0.036,0.027,0.016
74,0.029,0.025,0.008
75,0.008,0.024,-0.012
76,0.001,0.022,-0.017
77,0.053,0.023,0.038
78,0.02,0.024,0.007
79,0.02,0.026,0.012
80,0.023,0.028,0.019
81,0.035,0.029,0.032
82,-0.005,0.03,-0.003
83,0.035,0.03,0.04
84,0.049,0.03,0.059
85,0.029,0.03,0.043
86,0.024,0.031,0.041
87,0.019,0.033,0.038
88,0.027,0.032,0.048
89,0.025,0.033,0.046
90,0.059,0.032,0.078
91,0.065,0.03,0.081
92,0.052,0.029,0.063
93,0.019,0.028,0.026
94,0.026,0.027,0.03
95,0.025,0.024,0.024
96,0.027,0.021,0.023
97,0.015,0.019,0.01
98,0.016,0.017,0.01
99,0.007,0.014,-0.002
100,0.006,0.012,-0.007
101,-0.009,0.011,-0.023
102,-0.003,0.01,-0.019
103,-0.005,0.007,-0.024
104,0.02,0.006,0.001
105,0.035,0.005,0.016
106,0.01,0.005,-0.006
107,-0.012,0.004,-0.025
108,-0.016,0.006,-0.026
109,-0.007,0.007,-0.013
110,-0.013,0.008,-0.015
111,0.025,0.009,0.024
112,0.037,0.009,0.039
113,0.014,0.011,0.021
114,0.008,0.013,0.019
115,0.015,0.015,0.029
116,-0.005,0.014,0.013
117,0.039,0.012,0.059
118,0.031,0.011,0.051
119,0.015,0.011,0.034
120,0.03,0.011,0.046
121,0.002,0.011,0.015
122,-0.011,0.011,-0.002
123,0.022,0.009,0.026
124,0.008,0.008,0.009
125,0.003,0.007,0.001
126,0.009,0.005,0.006
127,0.013,0.004,0.008
128,-0.009,0.004,-0.016
129,-0.029,0.003,-0.038
130,0.001,0.001,-0.013
131,0.002,-0.002,-0.014
132,-0.021,-0.003,-0.039
133,-0.013,-0.004,-0.032
134,0.012,-0.003,-0.007
135,0.005,-0.002,-0.013
136,0.008,-0.0,-0.009
137,-0.014,-0.001,-0.026
138,0.028,-0.001,0.018
139,0.029,0.001,0.024
140,0.021,0.0,0.019
141,-0.02,0.002,-0.018
142,-0.015,0.003,-0.01
143,-0.013,0.004,-0.005
144,-0.021,0.005,-0.009
145,0.004,0.007,0.021
146,0.013,0.006,0.033
147,0.019,0.006,0.039
148,0.002,0.006,0.022
149,0.016,0.006,0.034
150,0.002,0.005,0.017
151,0.018,0.004,0.028
152,0.006,0.003,0.013
153,0.015,0.002,0.018
154,0.008,0.001,0.008
155,-0.013,0.001,-0.016
156,-0.004,0.001,-0.007
157,-0.003,0.001,-0.008
158,-0.011,0.002,-0.02
159,0.005,0.003,-0.008
160,0.025,0.003,0.009
161,0.006,0.003,-0.012
162,-0.015,0.004,-0.034
163,0.006,0.006,-0.014
164,0.024,0.006,0.005
165,-0.032,0.005,-0.048
166,0.007,0.005,-0.006
167,-0.021,0.006,-0.03
168,0.002,0.008,-0.003
169,0.016,0.009,0.014
170,0.045,0.011,0.044
171,0.019,0.014,0.022
172,0.003,0.014,0.01
173,0.021,0.014,0.031
174,0.031,0.013,0.043
175,0.017,0.013,0.034
176,0.006,0.012,0.026
177,0.017,0.01,0.037
178,0.003,0.01,0.023
179,0.006,0.009,0.024
180,-0.0,0.006,0.014
181,0.023,0.006,0.032
182,0.012,0.006,0.019
183,0.008,0.005,0.011
184,0.001,0.005,0.0
185,-0.006,0.003,-0.009
186,-0.011,0.001,-0.016
187,-0.012,-0.001,-0.019
188,0.025,-0.002,0.013
189,-0.018,-0.003,-0.032
190,-0.025,-0.005,-0.041
191,-0.015,-0.003,-0.033
192,-0.013,-0.002,-0.033
193,-0.005,0.0,-0.024
194,0.004,0.001,-0.012
195,-0.003,0.001,-0.017
196,0.052,-0.0,0.04
197,0.005,-0.0,-0.001
198,0.017,0.001,0.013
199,-0.005,0.002,-0.006
200,0.009,0.002,0.01
201,0.0,0.002,0.004
202,-0.021,0.002,-0.013
203,0.0,0.003,0.012
204,0.014,0.004,0.029
205,-0.028,0.005,-0.01
206,-0.0,0.006,0.019
207,0.022,0.006,0.041
208,0.026,0.005,0.045
209,0.026,0.005,0.042
210,-0.007,0.004,0.005
211,-0.004,0.003,0.005
212,-0.008,0.004,-0.003
213,-0.01,0.004,-0.008
214,-0.008,0.002,-0.009
215,-0.016,0.002,-0.019
216,0.003,0.003,-0.003
217,0.025,0.002,0.014
218,0.044,0.003,0.028
219,0.005,0.004,-0.011
220,0.012,0.003,-0.006
221,-0.012,0.005,-0.031
222,-0.004,0.005,-0.023
223,0.011,0.005,-0.007
224,0.026,0.006,0.01
225,0.007,0.008,-0.006
226,-0.018,0.009,-0.026
227,-0.022,0.009,-0.026
228,0.006,0.01,0.003
229,0.012,0.011,0.01
230,0.026,0.01,0.027
231,0.004,0.012,0.009
232,0.024,0.014,0.032
233,0.008,0.014,0.022
234,0.035,0.014,0.05
235,0.005,0.014,0.024
236,-0.001,0.014,0.019
237,0.028,0.016,0.048
238,0.015,0.016,0.034
239,0.031,0.017,0.046
240,0.032,0.018,0.044
241,0.029,0.019,0.037
242,0.011,0.019,0.015
243,0.02,0.018,0.021
244,0.012,0.015,0.009
245,-0.025,0.013,-0.029
246,0.007,0.011,-0.002
247,0.01,0.01,-0.003
248,0.001,0.008,-0.015
249,-0.003,0.006,-0.019
250,0.029,0.003,0.011
251,0.035,0.001,0.017
252,0.004,0.0,-0.013
253,0.011,-0.001,-0.005
254,0.007,-0.0,-0.007
255,-0.012,0.0,-0.023
256,0.001,0.0,-0.006
257,-0.008,0.003,-0.011
258,-0.009,0.004,-0.011
259,-0.032,0.006,-0.032
260,0.002,0.005,0.006
261,-0.022,0.008,-0.015
262,0.022,0.011,0.032
263,0.004,0.011,0.019
264,0.016,0.012,0.033
265,0.024,0.012,0.044
266,0.026,0.013,0.045
267,0.035,0.013,0.054
268,0.013,0.015,0.032
269,0.025,0.014,0.041
270,0.005,0.012,0.018
271,0.044,0.012,0.052
272,0.029,0.012,0.032
273,0.009,0.011,0.009
274,0.016,0.011,0.012
275,0.009,0.012,0.002
276,0.014,0.012,0.003
277,0.003,0.01,-0.01
278,-0.028,0.008,-0.043
279,-0.014,0.006,-0.031
280,-0.005,0.004,-0.022
281,-0.014,0.003,-0.032
282,0.011,0.002,-0.007
283,0.005,0.001,-0.01
284,0.009,0.001,-0.003
285,-0.021,0.001,-0.029
286,0.023,0.001,0.018
287,0.038,0.002,0.035
288,-0.005,0.003,-0.006
289,-0.011,0.005,-0.01
290,-0.008,0.007,-0.004
291,-0.002,0.008,0.005
292,0.03,0.008,0.041
293,0.043,0.008,0.058
294,0.028,0.01,0.047
295,0.005,0.012,0.027
296,-0.011,0.014,0.01
297,0.006,0.014,0.026
298,-0.002,0.015,0.016
299,0.005,0.015,0.019
300,0.021,0.014,0.031
301,0.032,0.014,0.037
302,0.019,0.013,0.019
303,-0.002,0.013,-0.005
304,0.023,0.014,0.017
305,0.001,0.014,-0.008
306,-0.0,0.013,-0.013
307,0.022,0.013,0.006
308,0.018,0.012,0.0
309,0.027,0.012,0.007
310,0.018,0.011,-0.002
311,-0.007,0.012,-0.026
312,0.014,0.012,-0.003
313,0.018,0.01,0.002
314,0.014,0.009,0.002
315,0.028,0.01,0.02
316,0.011,0.011,0.007
317,-0.009,0.011,-0.012
318,-0.015,0.011,-0.016
319,0.012,0.01,0.014
320,0.013,0.01,0.018
321,0.019,0.011,0.028
322,0.011,0.011,0.024
323,0.028,0.012,0.046
324,-0.005,0.012,0.016
325,-0.005,0.012,0.018
326,0.014,0.012,0.035
327,0.003,0.012,0.021
328,0.026,0.012,0.041
329,0.033,0.013,0.044
330,0.021,0.013,0.028
331,-0.003,0.013,0.0
332,0.02,0.015,0.02
333,-0.005,0.014,-0.007
334,0.024,0.014,0.018
335,0.014,0.011,0.005
336,0.014,0.009,0.0
337,0.027,0.008,0.011
338,0.0,0.007,-0.017
339,-0.004,0.005,-0.023
340,0.013,0.003,-0.007
341,0.01,-0.0,-0.009
342,-0.025,-0.002,-0.04
343,-0.009,-0.004,-0.022
344,-0.003,-0.004,-0.012
345,0.008,-0.003,0.003
346,0.016,-0.003,0.013
347,-0.007,-0.003,-0.007
348,0.009,-0.003,0.01
349,-0.015,-0.004,-0.009
350,-0.016,-0.003,-0.008
351,-0.023,0.0,-0.01
352,-0.005,0.004,0.012
353,0.004,0.007,0.024
354,-0.012,0.009,0.01
355,-0.004,0.011,0.018
356,0.018,0.013,0.037
357,0.032,0.016,0.047
358,0.036,0.018,0.047
359,0.049,0.021,0.056
360,0.01,0.022,0.014
361,0.019,0.023,0.019
362,0.033,0.023,0.03
363,0.04,0.022,0.036
364,0.029,0.023,0.022
365,0.035,0.022,0.024
366,0.016,0.021,0.003
367,0.012,0.02,-0.004
368,0.007,0.018,-0.01
369,0.006,0.016,-0.012
370,0.031,0.013,0.011
371,0.025,0.011,0.006
372,0.009,0.008,-0.009
373,0.005,0.005,-0.01
374,-0.029,0.001,-0.038
375,-0.035,-0.001,-0.04
376,-0.012,-0.003,-0.015
377,0.009,-0.005,0.007
378,0.013,-0.006,0.014
379,-0.012,-0.007,-0.006
380,-0.022,-0.008,-0.012
381,-0.016,-0.009,-0.003
382,0.003,-0.009,0.02
383,-0.006,-0.01,0.015
384,0.014,-0.01,0.034
385,0.001,-0.009,0.02
386,-0.006,-0.009,0.011
387,-0.037,-0.009,-0.023
388,-0.013,-0.008,-0.004
389,0.006,-0.007,0.012
390,-0.013,-0.007,-0.011
391,-0.003,-0.006,-0.002
392,0.023,-0.006,0.022
393,-0.002,-0.005,-0.004
394,-0.032,-0.005,-0.037
395,-0.017,-0.006,-0.025
396,-0.005,-0.006,-0.016
397,-0.011,-0.008,-0.025
398,-0.004,-0.01,-0.021
399,-0.02,-0.012,-0.038
400,-0.005,-0.016,-0.024
