lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.411,0.546,0.414
2,0.243,0.411,0.246
3,0.179,0.304,0.182
4,0.172,0.222,0.174
5,0.155,0.159,0.157
6,0.125,0.114,0.126
7,0.101,0.084,0.101
8,0.112,0.065,0.112
9,0.106,0.055,0.105
10,0.11,0.053,0.109
11,0.125,0.056,0.124
12,0.133,0.063,0.132
13,0.106,0.072,0.105
14,0.085,0.083,0.085
15,0.104,0.094,0.104
16,0.084,0.104,0.084
17,0.078,0.113,0.077
18,0.098,0.121,0.098
19,0.092,0.126,0.092
20,0.112,0.13,0.111
21,0.128,0.131,0.127
22,0.111,0.131,0.11
23,0.103,0.128,0.103
24,0.09,0.124,0.091
25,0.082,0.118,0.083
26,0.061,0.1,0.063
27,0.09,0.095,0.092
28,0.094,0.093,0.096
29,0.086,0.091,0.088
30,0.071,0.089,0.073
31,0.089,0.088,0.092
32,0.114,0.088,0.116
33,0.117,0.088,0.119
34,0.095,0.088,0.097
35,0.076,0.088,0.078
36,0.083,0.088,0.084
37,0.1,0.088,0.1
38,0.08,0.086,0.08
39,0.061,0.086,0.06
40,0.06,0.087,0.059
41,0.083,0.086,0.082
42,0.082,0.085,0.081
43,0.082,0.084,0.081
44,0.097,0.083,0.096
45,0.092,0.081,0.091
46,0.096,0.078,0.095
47,0.087,0.076,0.086
48,0.067,0.073,0.066
49,0.076,0.07,0.075
50,0.062,0.067,0.061
51,0.087,0.065,0.086
52,0.08,0.065,0.079
53,0.072,0.064,0.072
54,0.036,0.063,0.037
55,0.051,0.062,0.053
56,0.036,0.061,0.037
57,0.076,0.059,0.079
58,0.048,0.056,0.05
59,0.035,0.054,0.038
60,0.039,0.053,0.041
61,0.047,0.052,0.049
62,0.042,0.051,0.044
63,0.023,0.048,0.025
64,0.059,0.046,0.061
65,0.076,0.046,0.077
66,0.081,0.045,0.081
67,0.06,0.045,0.059
68,0.063,0.045,0.062
69,0.057,0.044,0.056
70,0.038,0.042,0.037
71,0.03,0.041,0.03
72,0.04,0.041,0.039
73,0.032,0.041,0.031
74,0.022,0.041,0.021
75,0.021,0.04,0.02
76,0.02,0.041,0.019
77,0.041,0.04,0.04
78,0.048,0.038,0.047
79,0.043,0.037,0.042
80,0.058,0.037,0.057
81,0.044,0.037,0.044
82,0.024,0.038,0.024
83,0.008,0.038,0.009
84,0.034,0.038,0.035
85,0.049,0.04,0.05
86,0.051,0.04,0.052
87,0.051,0.041,0.053
88,0.034,0.042,0.036
89,0.043,0.042,0.045
90,0.048,0.041,0.05
91,0.042,0.04,0.043
92,0.069,0.039,0.071
93,0.045,0.038,0.047
94,0.034,0.037,0.036
95,0.018,0.035,0.019
96,0.018,0.034,0.018
97,0.027,0.034,0.026
98,0.047,0.034,0.046
99,0.044,0.032,0.043
100,0.024,0.031,0.023
101,0.035,0.03,0.034
102,0.034,0.029,0.033
103,0.015,0.027,0.014
104,0.01,0.026,0.009
105,0.005,0.025,0.004
106,0.002,0.024,0.001
107,0.021,0.022,0.02
108,0.029,0.022,0.027
109,0.027,0.024,0.026
110,0.056,0.025,0.055
111,0.029,0.024,0.028
112,0.045,0.023,0.045
113,0.06,0.023,0.06
114,0.026,0.024,0.027
115,0.005,0.024,0.006
116,0.005,0.025,0.007
117,0.011,0.026,0.012
118,0.023,0.026,0.025
119,0.017,0.026,0.018
120,-0.007,0.026,-0.005
121,0.003,0.025,0.005
122,0.037,0.024,0.038
123,0.062,0.023,0.063
124,0.042,0.022,0.043
125,0.023,0.021,0.023
126,0.026,0.02,0.025
127,0.027,0.018,0.026
128,0.008,0.017,0.007
129,0.011,0.015,0.009
130,0.023,0.015,0.022
131,0.011,0.016,0.009
132,0.002,0.019,0.001
133,0.022,0.02,0.021
134,0.042,0.021,0.041
135,0.033,0.021,0.032
136,0.006,0.02,0.004
137,-0.004,0.02,-0.006
138,0.005,0.019,0.003
139,-0.0,0.018,-0.002
140,0.006,0.017,0.005
141,0.011,0.017,0.01
142,0.018,0.017,0.018
143,0.047,0.018,0.047
144,0.045,0.019,0.045
145,0.048,0.021,0.049
146,0.028,0.023,0.029
147,0.016,0.024,0.016
148,0.013,0.025,0.014
149,0.02,0.024,0.022
150,0.045,0.023,0.046
151,0.01,0.024,0.011
152,0.006,0.023,0.007
153,0.013,0.022,0.014
154,-0.012,0.021,-0.012
155,0.001,0.021,0.0
156,0.022,0.02,0.021
157,0.046,0.019,0.045
158,0.049,0.017,0.048
159,0.034,0.015,0.033
160,0.018,0.011,0.017
161,0.005,0.009,0.004
162,0.006,0.006,0.005
163,-0.005,0.004,-0.006
164,0.006,0.001,0.005
165,-0.002,-0.001,-0.003
166,-0.011,-0.002,-0.012
167,-0.021,-0.003,-0.022
168,-0.019,-0.003,-0.02
169,0.005,-0.005,0.004
170,0.016,-0.006,0.015
171,0.003,-0.008,0.002
172,-0.018,-0.009,-0.018
173,-0.014,-0.011,-0.014
174,-0.017,-0.01,-0.017
175,-0.024,-0.01,-0.023
176,-0.009,-0.01,-0.008
177,-0.013,-0.01,-0.012
178,-0.016,-0.01,-0.015
179,-0.014,-0.009,-0.012
180,0.008,-0.007,0.009
181,0.008,-0.005,0.009
182,0.01,-0.003,0.01
183,-0.007,-0.001,-0.006
184,-0.01,0.0,-0.01
185,-0.011,0.001,-0.011
186,0.023,0.003,0.022
187,0.024,0.004,0.024
188,0.015,0.005,0.014
189,-0.019,0.007,-0.02
190,-0.01,0.008,-0.011
191,0.026,0.008,0.025
192,-0.005,0.009,-0.005
193,0.016,0.01,0.015
194,0.012,0.012,0.011
195,0.019,0.013,0.017
196,0.016,0.013,0.015
197,0.009,0.014,0.008
198,-0.016,0.014,-0.017
199,0.021,0.015,0.02
200,0.034,0.017,0.033
201,0.023,0.017,0.023
202,0.021,0.017,0.022
203,0.023,0.018,0.024
204,0.03,0.018,0.031
205,0.012,0.018,0.013
206,-0.003,0.017,-0.002
207,0.003,0.016,0.004
208,0.015,0.016,0.017
209,0.014,0.016,0.015
210,0.023,0.017,0.024
211,0.036,0.017,0.037
212,0.018,0.017,0.018
213,0.009,0.015,0.009
214,0.021,0.013,0.02
215,0.032,0.012,0.031
216,0.005,0.011,0.005
217,0.0,0.009,-0.001
218,-0.004,0.008,-0.004
219,-0.004,0.007,-0.004
220,0.0,0.006,-0.001
221,0.002,0.004,0.001
222,0.003,0.001,0.002
223,-0.015,-0.001,-0.016
224,0.011,-0.002,0.01
225,0.024,-0.003,0.023
226,0.005,-0.004,0.004
227,-0.003,-0.004,-0.003
228,0.013,-0.004,0.013
229,-0.006,-0.004,-0.006
230,-0.011,-0.005,-0.011
231,-0.032,-0.004,-0.031
232,-0.027,-0.002,-0.026
233,-0.008,-0.0,-0.007
234,-0.002,0.001,-0.0
235,0.014,0.002,0.016
236,-0.001,0.002,0.001
237,0.01,0.002,0.011
238,0.002,0.003,0.003
239,0.002,0.004,0.004
240,0.007,0.005,0.008
241,-0.009,0.007,-0.008
242,0.017,0.008,0.017
243,0.013,0.009,0.013
244,0.026,0.01,0.025
245,0.042,0.009,0.041
246,0.024,0.009,0.023
247,0.011,0.01,0.01
248,0.01,0.009,0.01
249,-0.01,0.009,-0.011
250,-0.024,0.009,-0.024
251,0.002,0.008,0.001
252,0.011,0.008,0.01
253,-0.004,0.007,-0.004
254,0.001,0.006,0.0
255,-0.002,0.005,-0.003
256,0.009,0.005,0.008
257,0.018,0.005,0.017
258,0.031,0.005,0.031
259,0.023,0.004,0.022
260,0.012,0.003,0.013
261,-0.027,0.002,-0.026
262,-0.026,0.002,-0.025
263,-0.004,0.002,-0.002
264,-0.017,0.001,-0.016
265,-0.008,0.002,-0.006
266,0.019,0.002,0.02
267,0.027,0.003,0.028
268,0.031,0.003,0.032
269,0.031,0.003,0.032
270,-0.011,0.002,-0.01
271,-0.011,0.001,-0.011
272,0.022,-0.0,0.022
273,-0.014,-0.0,-0.015
274,-0.021,-0.001,-0.022
275,-0.013,-0.0,-0.014
276,-0.004,0.001,-0.005
277,0.001,0.002,0.0
278,-0.012,0.003,-0.013
279,-0.002,0.005,-0.003
280,0.002,0.006,0.001
281,0.02,0.005,0.02
282,0.025,0.004,0.024
283,0.006,0.004,0.006
284,0.003,0.005,0.002
285,-0.007,0.004,-0.008
286,0.002,0.002,0.002
287,0.011,0.001,0.011
288,0.011,0.002,0.011
289,-0.009,0.003,-0.009
290,0.018,0.003,0.019
291,0.013,0.004,0.015
292,0.01,0.004,0.011
293,0.014,0.003,0.016
294,0.001,0.001,0.003
295,-0.013,-0.001,-0.011
296,-0.014,-0.003,-0.013
297,-0.029,-0.004,-0.027
298,-0.01,-0.006,-0.009
299,-0.013,-0.006,-0.012
300,-0.015,-0.007,-0.014
301,-0.013,-0.007,-0.012
302,-0.003,-0.007,-0.004
303,0.015,-0.007,0.015
304,0.033,-0.006,0.031
305,0.009,-0.005,0.008
306,-0.024,-0.004,-0.025
307,-0.039,-0.004,-0.039
308,-0.018,-0.003,-0.018
309,0.022,-0.003,0.021
310,0.016,-0.001,0.015
311,-0.021,-0.001,-0.022
312,-0.023,0.0,-0.023
313,0.001,0.001,0.001
314,0.016,0.002,0.015
315,0.013,0.003,0.012
316,0.004,0.003,0.003
317,0.015,0.004,0.015
318,0.005,0.004,0.005
319,0.01,0.004,0.01
320,0.024,0.003,0.025
321,-0.028,0.003,-0.027
322,-0.003,0.002,-0.001
323,0.006,0.002,0.008
324,0.008,0.001,0.01
325,-0.003,0.002,-0.002
326,-0.006,0.002,-0.004
327,0.007,0.003,0.009
328,-0.013,0.003,-0.012
329,0.004,0.002,0.005
330,0.012,-0.0,0.012
331,0.002,-0.001,0.002
332,-0.006,-0.001,-0.007
333,0.002,0.001,0.001
334,0.009,0.002,0.008
335,0.02,0.001,0.019
336,-0.005,0.001,-0.006
337,-0.013,0.002,-0.014
338,-0.001,0.003,-0.002
339,0.007,0.004,0.006
340,0.008,0.004,0.007
341,-0.02,0.005,-0.02
342,0.01,0.007,0.009
343,0.016,0.01,0.015
344,0.015,0.011,0.014
345,0.014,0.012,0.013
346,0.015,0.012,0.014
347,0.018,0.013,0.017
348,0.01,0.013,0.01
349,-0.01,0.012,-0.009
350,0.014,0.011,0.015
351,0.029,0.01,0.03
352,0.03,0.01,0.031
353,0.011,0.01,0.013
354,-0.012,0.01,-0.01
355,0.003,0.009,0.004
356,0.005,0.008,0.007
357,0.019,0.007,0.02
358,0.018,0.007,0.019
359,0.009,0.006,0.01
360,0.01,0.005,0.011
361,0.019,0.002,0.019
362,0.008,0.0,0.007
363,-0.01,-0.001,-0.012
364,-0.032,-0.001,-0.033
365,-0.047,-0.002,-0.049
366,-0.028,-0.003,-0.029
367,-0.002,-0.003,-0.004
368,0.021,-0.003,0.02
369,0.016,-0.004,0.015
370,0.015,-0.003,0.013
371,0.016,-0.003,0.014
372,0.002,-0.003,0.001
373,0.017,-0.004,0.015
374,-0.02,-0.004,-0.021
375,-0.02,-0.002,-0.021
376,-0.017,-0.001,-0.018
377,0.004,-0.0,0.004
378,-0.005,0.001,-0.005
379,0.024,0.002,0.024
380,-0.004,0.003,-0.003
381,-0.006,0.005,-0.006
382,0.007,0.006,0.008
383,0.011,0.008,0.012
384,0.019,0.01,0.02
385,0.026,0.012,0.027
386,-0.001,0.013,-0.0
387,0.001,0.015,0.002
388,0.009,0.017,0.009
389,0.022,0.019,0.023
390,0.028,0.02,0.028
391,0.033,0.022,0.032
392,0.014,0.023,0.013
393,0.01,0.023,0.009
394,0.018,0.023,0.017
395,0.051,0.023,0.05
396,0.022,0.022,0.021
397,0.025,0.02,0.024
398,0.003,0.018,0.002
399,0.01,0.014,0.009
400,0.013,0.009,0.012
