lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.428,0.546,0.429
2,0.246,0.413,0.247
3,0.181,0.309,0.183
4,0.155,0.228,0.158
5,0.14,0.168,0.144
6,0.122,0.126,0.126
7,0.125,0.097,0.129
8,0.147,0.081,0.151
9,0.152,0.073,0.157
10,0.141,0.072,0.147
11,0.126,0.077,0.131
12,0.124,0.085,0.13
13,0.142,0.095,0.148
14,0.137,0.107,0.142
15,0.136,0.118,0.141
16,0.13,0.129,0.135
17,0.127,0.138,0.132
18,0.113,0.145,0.118
19,0.091,0.15,0.097
20,0.09,0.154,0.095
21,0.116,0.154,0.12
22,0.13,0.153,0.133
23,0.125,0.149,0.128
24,0.112,0.144,0.115
25,0.103,0.137,0.105
26,0.12,0.117,0.121
27,0.132,0.11,0.132
28,0.112,0.107,0.112
29,0.097,0.105,0.096
30,0.095,0.103,0.094
31,0.1,0.102,0.1
32,0.11,0.102,0.112
33,0.106,0.103,0.11
34,0.1,0.103,0.104
35,0.088,0.102,0.092
36,0.11,0.101,0.114
37,0.107,0.101,0.111
38,0.097,0.101,0.1
39,0.084,0.101,0.088
40,0.083,0.1,0.087
41,0.084,0.1,0.088
42,0.1,0.099,0.104
43,0.104,0.098,0.109
44,0.112,0.097,0.117
45,0.116,0.097,0.122
46,0.102,0.097,0.109
47,0.105,0.097,0.111
48,0.105,0.095,0.109
49,0.098,0.094,0.102
50,0.091,0.093,0.094
51,0.084,0.093,0.086
52,0.089,0.093,0.091
53,0.099,0.091,0.101
54,0.089,0.091,0.091
55,0.082,0.09,0.083
56,0.068,0.09,0.068
57,0.086,0.089,0.084
58,0.104,0.088,0.102
59,0.09,0.088,0.089
60,0.088,0.088,0.087
61,0.079,0.088,0.078
62,0.082,0.087,0.084
63,0.082,0.086,0.086
64,0.075,0.084,0.079
65,0.094,0.085,0.098
66,0.082,0.085,0.086
67,0.091,0.086,0.093
68,0.088,0.086,0.091
69,0.119,0.086,0.122
70,0.087,0.086,0.09
71,0.094,0.087,0.097
72,0.095,0.087,0.097
73,0.079,0.088,0.082
74,0.07,0.089,0.073
75,0.081,0.088,0.084
76,0.083,0.089,0.086
77,0.086,0.089,0.089
78,0.079,0.09,0.082
79,0.099,0.09,0.101
80,0.08,0.09,0.082
81,0.095,0.09,0.096
82,0.071,0.09,0.072
83,0.077,0.088,0.077
84,0.093,0.086,0.092
85,0.099,0.083,0.098
86,0.109,0.082,0.106
87,0.091,0.081,0.088
88,0.081,0.079,0.079
89,0.072,0.078,0.07
90,0.112,0.077,0.11
91,0.08,0.075,0.08
92,0.069,0.075,0.071
93,0.078,0.074,0.08
94,0.051,0.075,0.053
95,0.066,0.074,0.068
96,0.062,0.075,0.061
97,0.057,0.076,0.055
98,0.081,0.076,0.08
99,0.074,0.075,0.074
100,0.046,0.075,0.045
101,0.064,0.076,0.064
102,0.072,0.077,0.072
103,0.077,0.078,0.077
104,0.083,0.08,0.083
105,0.096,0.08,0.096
106,0.107,0.082,0.107
107,0.121,0.081,0.12
108,0.091,0.083,0.091
109,0.079,0.085,0.077
110,0.071,0.086,0.068
111,0.093,0.087,0.091
112,0.104,0.087,0.102
113,0.089,0.087,0.088
114,0.093,0.086,0.092
115,0.071,0.086,0.069
116,0.061,0.084,0.058
117,0.07,0.082,0.068
118,0.052,0.08,0.05
119,0.079,0.078,0.077
120,0.072,0.076,0.071
121,0.075,0.073,0.075
122,0.104,0.071,0.105
123,0.097,0.071,0.097
124,0.063,0.069,0.062
125,0.048,0.067,0.046
126,0.068,0.067,0.065
127,0.076,0.067,0.074
128,0.059,0.067,0.058
129,0.076,0.067,0.075
130,0.074,0.067,0.074
131,0.066,0.066,0.065
132,0.044,0.066,0.043
133,0.053,0.064,0.053
134,0.068,0.064,0.067
135,0.062,0.065,0.061
136,0.066,0.065,0.063
137,0.065,0.064,0.062
138,0.08,0.063,0.077
139,0.052,0.063,0.048
140,0.063,0.063,0.059
141,0.082,0.063,0.079
142,0.062,0.064,0.058
143,0.071,0.064,0.069
144,0.076,0.066,0.076
145,0.066,0.067,0.065
146,0.034,0.068,0.032
147,0.045,0.069,0.044
148,0.08,0.067,0.078
149,0.071,0.068,0.069
150,0.058,0.068,0.057
151,0.064,0.068,0.064
152,0.08,0.069,0.08
153,0.085,0.069,0.085
154,0.083,0.069,0.081
155,0.067,0.068,0.064
156,0.059,0.067,0.054
157,0.061,0.065,0.057
158,0.053,0.065,0.05
159,0.066,0.064,0.062
160,0.09,0.062,0.086
161,0.067,0.059,0.063
162,0.045,0.056,0.041
163,0.032,0.054,0.028
164,0.043,0.05,0.038
165,0.057,0.048,0.052
166,0.05,0.046,0.045
167,0.043,0.042,0.037
168,0.042,0.039,0.036
169,0.037,0.035,0.031
170,0.049,0.032,0.044
171,0.045,0.029,0.042
172,0.017,0.028,0.014
173,-0.006,0.027,-0.007
174,0.036,0.024,0.035
175,0.013,0.022,0.012
176,0.003,0.021,0.002
177,0.022,0.021,0.02
178,0.027,0.019,0.025
179,0.012,0.017,0.01
180,0.007,0.015,0.007
181,0.016,0.015,0.016
182,0.024,0.016,0.024
183,0.031,0.017,0.029
184,0.033,0.019,0.03
185,0.022,0.02,0.018
186,0.022,0.019,0.017
187,0.006,0.02,0.003
188,0.023,0.021,0.019
189,0.015,0.021,0.012
190,0.029,0.022,0.026
191,0.022,0.022,0.019
192,0.013,0.023,0.009
193,0.019,0.024,0.015
194,0.01,0.025,0.006
195,0.019,0.025,0.015
196,0.037,0.025,0.033
197,0.033,0.025,0.028
198,0.035,0.026,0.03
199,0.033,0.028,0.029
200,0.039,0.029,0.037
201,0.037,0.03,0.036
202,0.041,0.031,0.042
203,0.034,0.032,0.035
204,0.002,0.032,0.003
205,0.01,0.033,0.009
206,0.015,0.034,0.014
207,0.032,0.034,0.031
208,0.032,0.035,0.031
209,0.048,0.036,0.047
210,0.054,0.036,0.053
211,0.025,0.036,0.024
212,0.066,0.037,0.064
213,0.056,0.037,0.052
214,0.038,0.037,0.033
215,0.032,0.038,0.026
216,0.019,0.037,0.014
217,0.046,0.037,0.041
218,0.042,0.038,0.038
219,0.032,0.039,0.028
220,0.021,0.039,0.018
221,0.024,0.04,0.02
222,0.036,0.039,0.032
223,0.04,0.038,0.035
224,0.032,0.037,0.027
225,0.044,0.035,0.04
226,0.038,0.032,0.033
227,0.038,0.03,0.033
228,0.034,0.026,0.029
229,0.046,0.022,0.043
230,0.038,0.021,0.037
231,0.018,0.02,0.018
232,0.009,0.02,0.01
233,0.023,0.02,0.024
234,0.025,0.022,0.025
235,0.018,0.023,0.017
236,0.028,0.025,0.027
237,0.025,0.027,0.024
238,0.003,0.029,0.003
239,0.009,0.03,0.008
240,0.015,0.031,0.015
241,0.012,0.032,0.011
242,0.01,0.034,0.009
243,0.033,0.035,0.031
244,0.043,0.036,0.04
245,0.046,0.036,0.042
246,0.053,0.038,0.049
247,0.064,0.04,0.06
248,0.05,0.041,0.047
249,0.086,0.043,0.084
250,0.07,0.046,0.069
251,0.057,0.047,0.055
252,0.067,0.048,0.064
253,0.054,0.049,0.051
254,0.029,0.05,0.026
255,0.033,0.049,0.03
256,0.028,0.049,0.024
257,0.021,0.05,0.017
258,0.022,0.052,0.019
259,0.028,0.052,0.027
260,0.045,0.053,0.046
261,0.051,0.053,0.052
262,0.058,0.053,0.059
263,0.064,0.053,0.064
264,0.071,0.054,0.07
265,0.057,0.054,0.056
266,0.058,0.055,0.057
267,0.077,0.056,0.076
268,0.076,0.058,0.075
269,0.065,0.059,0.064
270,0.051,0.059,0.049
271,0.051,0.058,0.049
272,0.06,0.058,0.058
273,0.045,0.056,0.042
274,0.066,0.055,0.063
275,0.067,0.054,0.065
276,0.061,0.053,0.06
277,0.053,0.051,0.052
278,0.054,0.049,0.054
279,0.042,0.046,0.042
280,0.024,0.044,0.025
281,0.022,0.041,0.023
282,0.031,0.04,0.032
283,0.05,0.039,0.05
284,0.038,0.04,0.039
285,0.03,0.04,0.031
286,0.038,0.039,0.037
287,0.022,0.039,0.021
288,0.033,0.039,0.034
289,0.052,0.039,0.055
290,0.036,0.04,0.039
291,0.047,0.042,0.05
292,0.046,0.043,0.048
293,0.066,0.043,0.067
294,0.077,0.044,0.077
295,0.055,0.044,0.055
296,0.044,0.044,0.043
297,0.045,0.045,0.044
298,0.03,0.046,0.031
299,0.016,0.048,0.017
300,0.036,0.049,0.036
301,0.059,0.049,0.059
302,0.051,0.051,0.051
303,0.065,0.052,0.064
304,0.052,0.053,0.05
305,0.045,0.053,0.044
306,0.034,0.053,0.035
307,0.048,0.054,0.049
308,0.059,0.053,0.06
309,0.074,0.053,0.076
310,0.077,0.053,0.079
311,0.049,0.055,0.051
312,0.045,0.056,0.046
313,0.047,0.058,0.048
314,0.054,0.06,0.057
315,0.068,0.062,0.07
316,0.08,0.065,0.082
317,0.077,0.068,0.079
318,0.07,0.07,0.073
319,0.084,0.071,0.087
320,0.064,0.071,0.069
321,0.051,0.07,0.055
322,0.07,0.071,0.072
323,0.065,0.071,0.065
324,0.058,0.072,0.058
325,0.055,0.075,0.056
326,0.057,0.077,0.058
327,0.091,0.08,0.092
328,0.111,0.081,0.113
329,0.105,0.081,0.107
330,0.097,0.082,0.099
331,0.104,0.083,0.106
332,0.089,0.083,0.09
333,0.062,0.083,0.063
334,0.054,0.083,0.055
335,0.069,0.083,0.071
336,0.089,0.081,0.092
337,0.071,0.08,0.074
338,0.064,0.079,0.068
339,0.08,0.078,0.083
340,0.077,0.078,0.08
341,0.105,0.077,0.109
342,0.096,0.077,0.1
343,0.097,0.076,0.101
344,0.086,0.076,0.091
345,0.073,0.074,0.078
346,0.057,0.073,0.061
347,0.055,0.073,0.059
348,0.058,0.072,0.063
349,0.038,0.072,0.043
350,0.054,0.071,0.058
351,0.078,0.072,0.081
352,0.098,0.072,0.1
353,0.063,0.073,0.066
354,0.062,0.072,0.065
355,0.094,0.071,0.098
356,0.098,0.071,0.102
357,0.071,0.07,0.074
358,0.056,0.069,0.06
359,0.078,0.069,0.082
360,0.093,0.07,0.097
361,0.084,0.072,0.088
362,0.076,0.073,0.08
363,0.063,0.074,0.066
364,0.048,0.076,0.053
365,0.063,0.077,0.067
366,0.062,0.079,0.066
367,0.071,0.08,0.075
368,0.079,0.081,0.083
369,0.08,0.082,0.085
370,0.082,0.083,0.086
371,0.072,0.083,0.076
372,0.094,0.082,0.098
373,0.102,0.082,0.105
374,0.093,0.083,0.097
375,0.089,0.084,0.092
376,0.092,0.084,0.094
377,0.085,0.084,0.087
378,0.092,0.084,0.094
379,0.077,0.083,0.079
380,0.067,0.082,0.069
381,0.097,0.081,0.098
382,0.074,0.079,0.075
383,0.07,0.077,0.071
384,0.061,0.074,0.062
385,0.069,0.071,0.07
386,0.072,0.068,0.074
387,0.068,0.065,0.071
388,0.061,0.061,0.064
389,0.051,0.058,0.055
390,0.049,0.055,0.054
391,0.048,0.052,0.051
392,0.029,0.05,0.032
393,0.043,0.049,0.047
394,0.081,0.048,0.086
395,0.071,0.049,0.076
396,0.063,0.052,0.068
397,0.047,0.057,0.052
398,0.056,0.064,0.06
399,0.076,0.074,0.081
400,0.08,0.087,0.085
