gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,114,951,2.16495895385742,36.1158981323242,-114.958366394043,3670144,116,704,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.8877687987443,49.909934135519904,42.64730075964677,0.004476340063674073,6.0,-49.93,1.7549928774784245,-50.35,1.6032,2.0708,3.4349,0.7646,1.637,1.6554,1.5405884989770888,0
100930,npp,1990,3865,4.02490305900574,36.1133041381836,-114.957748413086,3670176,1991,3096,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-01 10:32:54.242232,-69.34511706905766,66.79094175342448,54.48607207484451,1.501814959929503e-07,22.0,66.76,3.1865100272627664,66.51,4.1184,4.8699,5.6802,0.3251,1.3182,1.3086,1.3086,0
101048,npp,2387,395,2.18491458892822,36.1135368347168,-114.955863952637,3670144,2389,223,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.81444452756816,63.455229282712445,52.39213957709471,0.016794904606774994,3.0,-63.45,2.7445598364131496,-63.75,2.1933,2.9766,4.4185,0.532,1.2949,1.1623,0.7315355406399164,0
101057,npp,1355,3342,2.50628018379211,36.1169662475586,-114.956504821777,3670144,1354,2690,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-02 10:14:12.793172,-71.8876524933164,55.96694610873775,47.216948977070324,0.0010791800119862112,19.0,55.95,2.0682789409984763,55.6,2.6248,2.9908,3.9875,0.5294,1.3491,1.3269,1.2992206290657988,0
101181,npp,675,2800,2.34259033203125,36.1175155639648,-114.957885742188,3670144,676,2254,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-03 09:55:29.560771,-75.1410778945571,39.05135975536439,33.91406463125461,0.011199643925522298,16.0,39.04,1.4276677814245327,38.5,1.5845,1.9321,2.8263,0.8195,1.8709,1.9198,1.632545700344323,0
101552,npp,1589,1139,6.84618806838989,36.1148071289062,-114.961822509766,3670144,1590,839,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.43057733829724,43.85018397747056,37.844028446451695,0.13072062677297241,7.0,-43.87,1.5732132722552272,-44.34,1.3684,1.8761,3.2624,0.844,4.7426,5.7781,2.425309291301625,0
101561,npp,342,4038,10.4686546325684,36.1161575317383,-114.956214904785,3670144,343,3186,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.29895593713093,69.56880296646527,56.095054340058326,0.07670145206430892,23.0,69.53,3.5496478698597698,69.29,4.1803,5.1385,6.4842,0.3081,3.085,3.2258,1.2585212149042453,0
101674,npp,814,579,7.76888179779053,36.115478515625,-114.958923339844,3670144,812,368,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.4978622882839,59.5981079210455,49.80150208896002,0.1267952289410659,4.0,-59.6,2.3545700244418297,-59.92,2.0936,2.702,4.2153,0.586,3.7353,4.5526,1.300489939059061,0
101682,npp,2790,3517,8.18485164642334,36.1132545471191,-114.957855224609,3670144,2791,2854,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.20493813538873,60.096962091967136,50.15221517088541,0.09314652315335697,20.0,60.07,2.4157378735459294,59.76,3.1619,3.7422,5.3578,0.4231,3.4224,3.4632,1.0741294677838544,0
101796,npp,3067,25,8.06229257583618,36.1159973144531,-114.960670471191,3670144,3066,8,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-08 08:21:01.819521,90.63439511462308,69.8728309000391,56.25324940481665,0.07262992555185109,1.0,-69.84,3.5496478698597698,-70.01,2.5481,3.3269,5.296,0.4759,2.9174,3.8371,1.9742498471574847,0
101805,npp,2135,2983,5.10963344573975,36.1140289306641,-114.957183837891,3670144,2135,2403,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-08 10:01:42.436047,-74.0278855308177,45.61920068160837,39.2696755410354,0.06865386781814649,17.0,45.6,1.5732132722552272,45.13,1.8579,2.3263,3.9267,0.6807,3.3526,3.4779,1.71702984645756,0
102056,npp,724,1883,3.16650819778442,36.11669921875,-114.959510803223,3670144,724,1457,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-10 09:24:07.079428,101.57439237828791,8.716841088802704,7.713312986689518,0.02672949931643166,11.0,-8.76,1.0,-9.51,1.0997,1.5067,3.0627,1.0509,3.2432,3.3278,2.64222788205158,0
102179,npp,3058,1328,2.55985760688782,36.1162605285645,-114.95622253418,3670144,3059,1003,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-11 09:05:14.944308,97.29791324142222,36.71318768462682,31.966822966591153,0.011548880054055025,8.0,-36.72,1.357151599901897,-37.28,1.3196,1.8317,3.5796,0.8645,2.1199,2.2129,1.9166883102537757,0
102309,npp,1146,3693,3.86045026779175,36.1144142150879,-114.956611633301,3670144,1145,2988,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-12 10:26:36.732146,-70.05409886327112,63.667871833064154,52.54071989314446,0.010734924758001906,21.0,63.65,2.7445598364131496,63.36,3.493,4.1697,5.3788,0.3797,1.4707,1.466,1.1906650595570234,0
102430,npp,500,3165,2.71363282203674,36.1186408996582,-114.953559875488,3670144,502,2526,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.37733036376969,51.223633029472836,43.666505243509526,0.003798431582987772,18.0,51.21,1.847645286154319,50.76,2.2786,2.7255,4.3125,0.5809,1.5769,1.5765,1.4790758487129516,0
102671,npp,2179,2069,1.2832658290863,36.1162719726562,-114.960136413574,3670176,2179,1635,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-15 09:30:21.685662,-77.87758905198652,2.0519812686708376,1.817220874745595,2.667459556719041e-07,12.0,2.04,1.0,1.25,1.2003,1.5834,2.8956,1.0,1.2833,1.2833,1.2833,0
102792,npp,1449,1513,1.42862415313721,36.1177139282227,-114.961334228516,3670176,1449,1135,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.77453156585703,28.483425607628373,24.983631949011947,2.900887837734295e-12,9.0,-28.51,1.184412938166907,-29.12,1.2469,1.5119,3.0134,1.0473,1.513,1.4961,1.4961,0
102919,npp,2568,3866,4.48503637313843,36.114673614502,-114.958534240723,3670176,2568,3097,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-17 10:32:47.794442,-69.11831823605817,66.79942869286253,54.49641714381158,7.810965064232621e-08,22.0,66.78,3.1865100272627664,66.51,4.1184,4.8699,5.6802,0.3251,1.4626,1.4582,1.4582,0
103160,npp,1266,2800,1.62961459159851,36.1155815124512,-114.960525512695,3670176,1267,2254,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.50577728483194,39.063061003003334,33.925824642236144,5.3515582546548697e-17,16.0,39.04,1.4276677814245327,38.5,1.5845,1.9321,2.8263,0.8195,1.3715,1.3355,1.3355,0
103279,npp,572,2252,0.934318602085114,36.1142692565918,-114.962501525879,3670176,572,1809,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-20 09:36:34.541943,-75.51949435429822,12.628961840240521,11.164986264067982,6.3576672960611494e-21,13.0,12.59,1.015504800579495,11.85,1.1206,1.4318,2.5128,1.1059,1.0935,1.0332,1.0332,0
103515,npp,2158,1138,0.865275979042053,36.1145439147949,-114.957908630371,3670176,2156,837,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-22 08:58:50.289130,95.98828763214941,43.881346299516416,37.87179521412108,2.847778063344171e-23,7.0,-43.9,1.5732132722552272,-44.34,1.3684,1.8761,3.2624,0.844,0.9409,0.7303,0.7303,0
103524,npp,927,4038,2.99222612380981,36.1153297424316,-114.958923339844,3670176,933,3186,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-22 10:38:57.099693,-68.09450080864242,69.563289586816,56.097115334232086,6.402618032996436e-20,23.0,69.53,3.5496478698597698,69.29,4.1803,5.1385,6.4842,0.3081,0.9787,0.922,0.922,0
103634,npp,1381,578,2.66994595527649,36.1194152832031,-114.958213806152,3670176,1383,367,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.64611452708913,59.621448290092715,49.82160511840295,1.1112519802821561e-21,4.0,-59.63,2.3545700244418297,-59.92,2.0936,2.702,4.2153,0.586,1.5698,1.5646,1.5646,0
103643,npp,285,3517,3.240553855896,36.1126327514648,-114.956718444824,3670176,283,2854,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-23 10:20:17.434758,-70.9827871979892,60.09270234291316,50.1534711882707,9.623047367591154e-21,20.0,60.07,2.4157378735459294,59.76,3.1619,3.7422,5.3578,0.4231,1.3757,1.3711,1.3711,0
103753,npp,575,23,1.67845892906189,36.1198501586914,-114.958534240723,3670176,581,8,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-24 08:20:53.596339,90.5604596236136,69.89363797579223,56.2693271866491,4.1071572886559535e-19,1.0,-69.87,3.5496478698597698,-70.01,2.5481,3.3269,5.296,0.4759,1.119,0.7988,0.7988,0
103760,npp,2700,2982,1.71257185935974,36.114616394043,-114.961349487305,3670176,2699,2403,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-24 10:01:34.213334,-73.83752279622983,45.585549644453444,39.24538149552884,1.1433708430466578e-20,17.0,45.57,1.5732132722552272,45.13,1.8579,2.3263,3.9267,0.6807,1.1933,1.1657,1.1657,0
103997,npp,1301,1882,1.18595016002655,36.1148834228516,-114.959487915039,3670176,1301,1456,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-26 09:23:58.875477,98.67740492739149,8.806226917146933,7.792573535120559,4.1585770983779356e-17,11.0,-8.82,1.0,-9.51,1.0997,1.5067,3.0627,1.0509,1.2627,1.2463,1.2463,0
104112,npp,560,1325,1.33312249183655,36.1176986694336,-114.961807250977,3670176,562,1001,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-27 09:05:04.976710,96.17441728758902,36.83339881823498,32.06840458500649,1.015525232784312e-13,8.0,-36.84,1.357151599901897,-37.28,1.3196,1.8317,3.5796,0.8645,1.216,1.1524,1.1524,0
104346,npp,2052,208,3.43861103057861,36.1151237487793,-114.9560546875,3670176,2054,103,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.76350912914853,66.89093123875443,54.54440656179117,0.0001397990440931387,2.0,-66.88,3.1865100272627664,-67.12,2.5462,3.4576,4.9521,0.4579,1.5774,1.5747,1.5747,0
104355,npp,1054,3163,2.57663512229919,36.1159019470215,-114.958267211914,3670176,1052,2525,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-29 10:07:45.345178,-72.80948660146598,51.1681752198997,43.62586862404711,6.422800494641035e-13,18.0,51.15,1.847645286154319,50.76,2.2786,2.7255,4.3125,0.5809,1.5028,1.4969,1.4969,0
104472,npp,377,2616,1.6180008649826,36.1152954101562,-114.960205078125,3670176,377,2112,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.7391603888305,31.320273368558183,27.41260714708537,1.5068349979114836e-08,15.0,31.31,1.2365102219381485,30.73,1.4445,1.897,3.004,0.8347,1.3577,1.3505,1.3505,0
105485,npp,2744,2067,1.21387982368469,36.1149215698242,-114.960235595703,3670176,2744,1633,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-01 09:30:11.788666,-67.06573559344113,2.0115744337967976,1.781494156683748,0.0004924145645427185,12.0,1.93,1.0,1.25,1.2003,1.5834,2.8956,1.0,1.2139,1.2139,1.2139,0
106021,npp,464,390,3.08087515830994,36.115909576416,-114.958526611328,3670144,469,221,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-04 08:33:26.569365,92.33577289776575,63.537502507973755,52.45220971667912,0.05292654749594578,3.0,-63.54,2.7445598364131496,-63.75,2.1933,2.9766,4.4185,0.532,1.6214,1.6389,0.28141234813861926,0
106032,npp,2489,3341,3.92697882652283,36.1191520690918,-114.957015991211,3670144,2489,2689,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-04 10:13:56.511216,-72.06984942063006,55.93672548595004,47.20064572806218,0.01734011140126235,19.0,55.93,2.0682789409984763,55.6,2.6248,2.9908,3.9875,0.5294,2.036,2.079,1.6342517928565532,0
106388,npp,1109,2250,5.83700609207153,36.1151084899902,-114.962203979492,3670144,1109,1807,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-06 09:36:24.756495,-76.82875947530287,12.490446633945389,11.043151465110164,0.10807313585839985,13.0,12.47,1.015504800579495,11.85,1.1206,1.4318,2.5128,1.1059,5.9213,6.455,3.683083932038961,0
106569,npp,385,1696,5.41939830780029,36.1180038452148,-114.961006164551,3670144,385,1285,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.9608928510124,19.211614235710226,16.943535701745613,0.07257333012138914,10.0,-19.25,1.0442604737599883,-19.79,1.1163,1.5197,3.0637,1.0419,5.3178,5.6465,3.7851014362302418,0
106742,npp,2706,1135,4.55101537704468,36.1172828674316,-114.961814880371,3670144,2708,836,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.61504950911387,43.97446384326768,37.947202615935865,0.04760054326357239,7.0,-44.0,1.5732132722552272,-44.34,1.3684,1.8761,3.2624,0.844,3.2837,3.841,2.6201164782259285,0
107143,npp,2556,2431,1.63743734359741,36.1159057617188,-114.956596374512,3670144,2556,1968,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-11 09:42:35.948798,-75.28065909147024,22.357827582417663,19.688545991756992,0.013154598779055508,14.0,22.35,1.0837787002826917,21.82,1.2418,1.6019,3.2912,0.9884,1.6162,1.6185,1.2811040002113019,0
107311,npp,1825,1879,1.60765063762665,36.1153907775879,-114.960494995117,3670144,1825,1453,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-12 09:23:47.398231,101.47899376041023,8.966297370946549,7.934114742889569,0.005164254689691606,11.0,-8.99,1.0,-9.51,1.0997,1.5067,3.0627,1.0509,1.6844,1.6895,1.5570445064150351,0
107486,npp,1082,1323,1.26767694950104,36.1167526245117,-114.954833984375,3670144,1082,998,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.95708462156296,36.90657865095361,32.13026920770296,0.0008829601104831802,8.0,-36.92,1.357151599901897,-37.28,1.3196,1.8317,3.5796,0.8645,1.1678,1.0958,1.0958,0
107659,npp,312,758,2.0663024187088,36.1163024902344,-114.959335327148,3670176,312,541,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.34235661284632,55.267372322786116,46.70557639351976,3.677578821508228e-06,5.0,-55.27,2.0682789409984763,-55.5,1.7528,2.3723,3.7122,0.6674,1.4354,1.3791,1.3791,0
107832,npp,2585,204,2.35660696029663,36.1186256408691,-114.9580078125,3670176,2585,101,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.65054043924371,66.95868546714664,54.585179819266905,7.568664446753852e-11,2.0,-66.95,3.1865100272627664,-67.12,2.5462,3.4576,4.9521,0.4579,1.2379,1.0792,1.0792,0
108369,npp,2540,1507,1.33606958389282,36.1161003112793,-114.96150970459,3670176,2540,1130,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.51328872809778,28.765219462680307,25.226028923460888,3.899900627226418e-15,9.0,-28.79,1.184412938166907,-29.12,1.2469,1.5119,3.0134,1.0473,1.4349,1.3992,1.3992,0
108542,npp,1763,944,1.93912446498871,36.1142616271973,-114.961471557617,3670176,1764,699,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.58370293491409,50.12247942236059,42.81623217509906,7.2638295417477685e-19,6.0,-50.14,1.7549928774784245,-50.35,1.6032,2.0708,3.4349,0.7646,1.5083,1.4827,1.4827,0
108715,npp,973,387,2.69557929039001,36.1130676269531,-114.956855773926,3670176,971,218,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.48574842366943,63.60385669515687,52.494211099354665,4.477041277567894e-22,3.0,-63.6,2.7445598364131496,-63.75,2.1933,2.9766,4.4185,0.532,1.481,1.4339,1.4339,0
121819,npp,2482,747,1.5050710439682,36.1168212890625,-114.95777130127,3670176,2484,530,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.59782798753682,55.5604310804858,46.912356288851015,2.5861825516908772e-17,5.0,-55.55,2.0682789409984763,-55.5,1.7528,2.3723,3.7122,0.6674,1.1641,1.0046,1.0046,0
121989,npp,1691,194,2.09991693496704,36.1186637878418,-114.957260131836,3670176,1690,95,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.55395818359321,67.15094809821629,54.689797293682865,6.422582512636845e-22,2.0,-67.12,3.1865100272627664,-67.12,2.5462,3.4576,4.9521,0.4579,1.1573,0.9616,0.9616,0
122525,npp,1659,1497,1.47193443775177,36.1166343688965,-114.95824432373,3670176,1659,1123,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-07-21 09:10:24.941919,97.1350044944143,29.27135867063959,25.656744956614556,1.0305262204731392e-25,9.0,-29.26,1.184412938166907,-29.12,1.2469,1.5119,3.0134,1.0473,1.5496,1.5415,1.5415,0
123251,npp,803,2237,1.000955164432526,36.115306854248,-114.960823059082,3670176,803,1795,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-07-25 09:35:33.586229,-78.0457527776813,11.731130429869994,10.37279833923705,3.491372695532709e-23,13.0,11.74,1.015504800579495,11.85,1.1206,1.4318,2.5128,1.1059,1.1591,1.1069,1.1069,0
123775,npp,1625,565,1.0193203687667851,36.1188430786133,-114.954360961914,3670176,1625,355,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.37862660876961,59.929830765819304,50.02731975712158,1.124923861282451e-06,4.0,-59.92,2.3545700244418297,-59.92,2.0936,2.702,4.2153,0.586,0.8687,0.5973,0.5973,0
129925,npp,65,749,5.82886028289795,36.1167259216309,-114.95711517334,3670144,68,532,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.63820146281836,55.50087633532226,46.87107453904685,0.14419243976820692,5.0,-55.5,2.0682789409984763,-55.5,1.7528,2.3723,3.7122,0.6674,3.2546,3.8905,0.1921772161059514,0
130125,npp,1351,3149,5.62273740768433,36.1198883056641,-114.957908630371,3670144,1352,2517,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.98774244455926,50.76212622462134,43.309150052611756,0.10054453840628912,18.0,50.76,1.847645286154319,50.76,2.2786,2.7255,4.3125,0.5809,3.1514,3.2665,0.6876813200342435,0
130316,npp,679,2603,3.99124646186829,36.117977142334,-114.95401763916,3670144,679,2102,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-04 09:48:04.864597,-75.44638613917384,30.721641330402537,26.899302037351557,0.08793799076475797,15.0,30.73,1.2365102219381485,30.73,1.4445,1.897,3.004,0.8347,3.2771,3.3314,1.0759206188481634,0
130503,npp,3035,2054,3.84604859352112,36.1197929382324,-114.957077026367,3670144,3036,1620,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-05 09:29:16.313919,-62.09715777318779,1.280270203753549,1.1337744096792228,0.07061563674765292,12.0,1.19,1.0,1.25,1.2003,1.5834,2.8956,1.0,3.846,3.846,2.034813375355524,0
130872,npp,1555,936,3.11425042152405,36.1149673461914,-114.962226867676,3670144,1556,694,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-07 08:51:32.101326,95.80280313990379,50.36650539764451,43.00147184095321,0.034059705676714576,6.0,-50.38,1.7549928774784245,-50.35,1.6032,2.0708,3.4349,0.7646,2.1779,2.3812,1.5076189320923552,0
131060,npp,2801,3329,3.10519289970398,36.1153030395508,-114.960754394531,3670144,2804,2677,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.44982218149099,55.622168174918436,46.96570650141821,0.03027215309636531,19.0,55.62,2.0682789409984763,55.6,2.6248,2.9908,3.9875,0.5294,1.6387,1.6439,0.8674640530544522,0
131237,npp,2137,2786,1.68190026283264,36.118221282959,-114.954368591309,3670144,2137,2241,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.69557981940667,38.49152886897947,33.45009681570797,0.01811905825501368,16.0,38.5,1.357151599901897,38.5,1.5845,1.9321,2.8263,0.8195,1.399,1.3783,0.913572958312231,0
131592,npp,711,1685,1.53950238227844,36.1204452514648,-114.960426330566,3670144,712,1275,196611,3866755,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-11 09:16:42.534750,98.6503143349635,19.841493918685348,17.493113617728095,0.0031382662151459833,10.0,-19.84,1.0837787002826917,-19.79,1.1163,1.5197,3.0637,1.0419,1.6016,1.604,1.52350811385079,0
132136,npp,517,2970,1.72240686416626,36.1181488037109,-114.953987121582,3670176,518,2393,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-14 10:00:34.394171,-74.23902471677887,45.16193046216956,38.90385909432251,7.3107278268341835e-06,17.0,45.16,1.5732132722552272,45.13,1.8579,2.3263,3.9267,0.6807,1.1996,1.1724,1.1724,0
132309,npp,2907,2421,1.27042973041534,36.1140632629395,-114.957748413086,3670176,2907,1959,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.80135992571755,21.82733703342759,19.22566602622924,1.0030200774512243e-12,14.0,21.82,1.0837787002826917,21.82,1.2418,1.6019,3.2912,0.9884,1.2775,1.2557,1.2557,0
132488,npp,2197,1869,1.67344880104065,36.1156959533691,-114.961448669434,3670176,2197,1443,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-16 09:22:59.090455,101.00603064525066,9.558968581629962,8.457191799757949,2.625116418350339e-19,11.0,-9.57,1.0,-9.51,1.0997,1.5067,3.0627,1.0509,1.7502,1.7587,1.7587,0
133405,npp,589,2055,0.920103430747986,36.1173057556152,-114.954605102539,3670176,589,1621,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-21 09:29:13.859877,-46.567358388948584,1.5171724287417359,1.3436440352700423,8.524566274749126e-29,12.0,1.25,1.0,1.25,1.2003,1.5834,2.8956,1.0,0.9201,0.9201,0.9201,0
133762,npp,2178,937,1.17182445526123,36.1144142150879,-114.955947875977,3670176,2180,695,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.55981606705673,50.346026774022675,42.98848260672764,1.163051870203482e-22,6.0,-50.35,1.7549928774784245,-50.35,1.6032,2.0708,3.4349,0.7646,1.0711,0.896,0.896,0
133775,npp,985,3853,3.00173616409302,36.1140022277832,-114.958518981934,3670176,985,3089,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-23 10:31:41.801380,-69.15211203334187,66.57189501720994,54.35985183450034,4.177717786795561e-28,22.0,66.56,3.1865100272627664,66.51,4.1184,4.8699,5.6802,0.3251,0.9971,0.976,0.976,0
133958,npp,350,3329,2.38191676139832,36.1160888671875,-114.962837219238,3670176,348,2677,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-24 10:13:00.373293,-71.94797621567672,55.62529435312748,46.971423023862116,1.751957616983595e-24,19.0,55.62,2.0682789409984763,55.6,2.6248,2.9908,3.9875,0.5294,1.289,1.261,1.261,0
134138,npp,2758,2787,1.45219218730927,36.112476348877,-114.955215454102,3670176,2758,2242,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-25 09:54:17.166883,-75.20909095293457,38.538380819818954,33.49076121501682,4.368997683946417e-19,16.0,38.54,1.357151599901897,38.5,1.5845,1.9321,2.8263,0.8195,1.2298,1.1901,1.1901,0
134322,npp,2049,2240,0.921583354473114,36.1154670715332,-114.954559326172,3670176,2049,1797,196611,3866787,1566,usa_lasvegas_54_29,36.11666667,-114.95833333,54,29,usa_lasvegas,2012-08-26 09:35:30.406688,-78.97722156707391,11.907229711922678,10.529125500759095,2.0322627115028907e-12,13.0,11.91,1.015504800579495,11.85,1.1206,1.4318,2.5128,1.1059,1.081,1.0192,1.0192,0
