lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.558,0.576,0.831
2,0.261,0.416,0.617
3,0.118,0.287,0.411
4,0.092,0.184,0.239
5,0.065,0.104,0.09
6,0.055,0.044,-0.026
7,0.032,0.001,-0.117
8,0.023,-0.027,-0.178
9,0.011,-0.044,-0.216
10,0.009,-0.051,-0.24
11,0.012,-0.05,-0.255
12,0.028,-0.043,-0.26
13,0.039,-0.032,-0.262
14,0.049,-0.018,-0.259
15,0.032,-0.001,-0.264
16,0.019,0.016,-0.269
17,-0.012,0.033,-0.277
18,-0.014,0.049,-0.268
19,-0.007,0.064,-0.252
20,0.017,0.077,-0.226
21,0.034,0.088,-0.191
22,0.031,0.097,-0.144
23,0.036,0.103,-0.07
24,0.064,0.107,0.033
25,0.121,0.108,0.172
26,0.171,0.096,0.342
27,0.169,0.089,0.509
28,0.102,0.086,0.637
29,0.046,0.084,0.709
30,0.055,0.081,0.705
31,0.083,0.078,0.621
32,0.139,0.075,0.48
33,0.121,0.072,0.307
34,0.073,0.067,0.142
35,0.032,0.058,0.011
36,0.011,0.047,-0.087
37,0.023,0.035,-0.151
38,0.023,0.025,-0.197
39,0.003,0.015,-0.229
40,-0.009,0.005,-0.249
41,-0.007,-0.004,-0.26
42,-0.019,-0.013,-0.272
43,-0.034,-0.018,-0.277
44,-0.027,-0.022,-0.279
45,-0.037,-0.023,-0.279
46,-0.03,-0.023,-0.279
47,-0.031,-0.02,-0.273
48,-0.015,-0.016,-0.257
49,0.002,-0.009,-0.234
50,0.006,-0.001,-0.208
51,-0.01,0.006,-0.175
52,-0.008,0.01,-0.118
53,0.001,0.012,-0.032
54,-0.014,0.017,0.076
55,-0.017,0.023,0.21
56,0.006,0.03,0.369
57,0.06,0.034,0.532
58,0.13,0.036,0.662
59,0.153,0.037,0.7
60,0.103,0.037,0.629
61,0.019,0.037,0.481
62,-0.006,0.034,0.324
63,0.007,0.028,0.176
64,0.027,0.021,0.053
65,0.022,0.017,-0.051
66,0.014,0.014,-0.131
67,0.003,0.009,-0.185
68,-0.005,0.003,-0.219
69,-0.015,-0.001,-0.24
70,-0.033,-0.004,-0.255
71,-0.029,-0.005,-0.262
72,-0.014,-0.005,-0.266
73,-0.022,-0.005,-0.27
74,-0.019,-0.005,-0.272
75,-0.005,-0.005,-0.27
76,0.007,-0.005,-0.264
77,-0.007,-0.003,-0.259
78,-0.019,-0.001,-0.248
79,-0.01,0.003,-0.223
80,0.008,0.008,-0.187
81,0.008,0.015,-0.14
82,0.007,0.022,-0.076
83,0.026,0.028,0.019
84,0.062,0.03,0.143
85,0.099,0.029,0.289
86,0.113,0.027,0.437
87,0.052,0.027,0.546
88,-0.001,0.027,0.602
89,-0.018,0.025,0.592
90,0.014,0.023,0.518
91,0.047,0.021,0.392
92,0.021,0.018,0.233
93,-0.024,0.013,0.086
94,-0.035,0.006,-0.022
95,-0.016,-0.001,-0.1
96,0.007,-0.007,-0.156
97,0.006,-0.011,-0.199
98,-0.007,-0.014,-0.228
99,-0.005,-0.015,-0.243
100,-0.015,-0.015,-0.253
101,-0.032,-0.016,-0.264
102,-0.025,-0.017,-0.265
103,-0.024,-0.016,-0.265
104,-0.022,-0.013,-0.267
105,-0.008,-0.01,-0.262
106,-0.005,-0.006,-0.256
107,-0.005,-0.001,-0.244
108,-0.008,0.005,-0.228
109,0.005,0.012,-0.202
110,0.015,0.018,-0.165
111,0.023,0.022,-0.112
112,0.023,0.023,-0.036
113,0.014,0.024,0.058
114,0.008,0.027,0.173
115,0.033,0.031,0.309
116,0.087,0.034,0.452
117,0.109,0.035,0.556
118,0.091,0.035,0.584
119,0.024,0.035,0.523
120,-0.01,0.034,0.411
121,-0.014,0.031,0.279
122,0.004,0.026,0.149
123,0.014,0.023,0.037
124,0.03,0.02,-0.049
125,0.03,0.015,-0.117
126,0.012,0.01,-0.169
127,0.002,0.004,-0.202
128,0.012,-0.0,-0.221
129,0.013,-0.003,-0.235
130,0.008,-0.004,-0.244
131,-0.014,-0.005,-0.255
132,-0.022,-0.005,-0.26
133,-0.015,-0.003,-0.26
134,0.0,-0.0,-0.256
135,0.005,0.004,-0.251
136,0.004,0.008,-0.243
137,-0.011,0.013,-0.235
138,-0.023,0.018,-0.22
139,-0.016,0.023,-0.19
140,0.001,0.029,-0.146
141,0.031,0.034,-0.082
142,0.057,0.037,0.001
143,0.078,0.038,0.106
144,0.092,0.037,0.23
145,0.052,0.037,0.346
146,0.03,0.037,0.448
147,0.02,0.037,0.512
148,0.076,0.036,0.53
149,0.091,0.036,0.472
150,0.08,0.035,0.358
151,0.052,0.033,0.22
152,0.004,0.028,0.086
153,-0.021,0.022,-0.015
154,-0.012,0.014,-0.085
155,-0.001,0.009,-0.139
156,-0.007,0.004,-0.181
157,-0.027,0.001,-0.214
158,-0.029,-0.001,-0.233
159,-0.028,-0.004,-0.244
160,-0.009,-0.007,-0.247
161,-0.008,-0.01,-0.25
162,0.008,-0.012,-0.248
163,-0.003,-0.013,-0.252
164,-0.006,-0.011,-0.253
165,-0.01,-0.008,-0.249
166,-0.009,-0.005,-0.241
167,-0.009,-0.001,-0.227
168,0.013,0.003,-0.2
169,0.022,0.005,-0.168
170,0.015,0.007,-0.123
171,-0.008,0.009,-0.064
172,-0.016,0.013,0.015
173,-0.0,0.017,0.12
174,0.032,0.019,0.244
175,0.07,0.019,0.377
176,0.096,0.018,0.482
177,0.041,0.016,0.517
178,-0.019,0.013,0.473
179,-0.05,0.01,0.386
180,-0.017,0.007,0.28
181,-0.009,0.005,0.161
182,0.013,0.003,0.056
183,0.022,0.004,-0.03
184,0.014,0.002,-0.098
185,-0.004,-0.001,-0.153
186,-0.016,-0.005,-0.191
187,-0.021,-0.009,-0.216
188,-0.01,-0.013,-0.231
189,-0.014,-0.015,-0.244
190,-0.015,-0.017,-0.252
191,-0.013,-0.018,-0.253
192,-0.016,-0.019,-0.253
193,-0.015,-0.017,-0.251
194,-0.018,-0.017,-0.25
195,-0.017,-0.017,-0.243
196,-0.022,-0.015,-0.235
197,-0.019,-0.012,-0.221
198,-0.016,-0.008,-0.196
199,-0.011,-0.003,-0.159
200,0.0,0.0,-0.104
201,0.017,0.002,-0.032
202,0.017,0.001,0.058
203,-0.005,0.001,0.166
204,-0.03,0.001,0.281
205,-0.058,0.003,0.386
206,-0.019,0.003,0.475
207,0.027,0.004,0.513
208,0.084,0.004,0.48
209,0.053,0.003,0.377
210,0.031,0.0,0.249
211,-0.002,-0.003,0.126
212,-0.025,-0.008,0.02
213,-0.023,-0.01,-0.061
214,0.0,-0.011,-0.117
215,-0.017,-0.012,-0.167
216,-0.026,-0.013,-0.202
217,-0.025,-0.015,-0.224
218,-0.018,-0.018,-0.236
219,-0.031,-0.02,-0.247
220,-0.043,-0.021,-0.256
221,-0.048,-0.023,-0.257
222,-0.031,-0.024,-0.252
223,-0.027,-0.024,-0.25
224,-0.015,-0.022,-0.244
225,-0.023,-0.02,-0.24
226,-0.018,-0.017,-0.228
227,-0.007,-0.015,-0.21
228,0.014,-0.013,-0.178
229,-0.002,-0.009,-0.137
230,-0.007,-0.004,-0.077
231,-0.01,0.003,-0.001
232,0.006,0.009,0.102
233,0.025,0.014,0.228
234,0.057,0.016,0.369
235,0.039,0.018,0.474
236,-0.005,0.019,0.525
237,-0.044,0.02,0.507
238,-0.014,0.02,0.446
239,0.018,0.021,0.344
240,0.057,0.021,0.227
241,0.055,0.022,0.107
242,0.04,0.023,0.003
243,0.025,0.02,-0.077
244,0.03,0.015,-0.13
245,0.024,0.009,-0.172
246,0.016,0.005,-0.201
247,-0.009,0.002,-0.228
248,-0.023,-0.001,-0.246
249,-0.013,-0.003,-0.248
250,-0.004,-0.005,-0.247
251,-0.013,-0.007,-0.249
252,-0.016,-0.008,-0.249
253,-0.012,-0.008,-0.246
254,-0.006,-0.008,-0.239
255,0.005,-0.007,-0.228
256,0.001,-0.005,-0.216
257,-0.015,-0.002,-0.199
258,-0.029,0.001,-0.172
259,-0.007,0.003,-0.116
260,0.012,0.005,-0.04
261,0.008,0.006,0.051
262,-0.009,0.009,0.166
263,-0.03,0.013,0.294
264,-0.031,0.017,0.423
265,0.017,0.02,0.535
266,0.085,0.022,0.593
267,0.112,0.024,0.565
268,0.075,0.025,0.454
269,0.026,0.024,0.313
270,-0.001,0.02,0.176
271,0.022,0.014,0.065
272,0.011,0.01,-0.034
273,0.0,0.008,-0.112
274,0.011,0.007,-0.162
275,0.005,0.005,-0.198
276,-0.005,0.001,-0.223
277,-0.017,-0.004,-0.241
278,-0.023,-0.007,-0.251
279,-0.021,-0.009,-0.254
280,-0.016,-0.012,-0.255
281,-0.025,-0.014,-0.254
282,-0.024,-0.015,-0.252
283,-0.02,-0.015,-0.246
284,-0.025,-0.013,-0.24
285,-0.009,-0.011,-0.225
286,-0.01,-0.009,-0.208
287,-0.006,-0.006,-0.178
288,-0.005,-0.001,-0.136
289,-0.017,0.005,-0.078
290,-0.01,0.012,0.005
291,0.014,0.018,0.116
292,0.054,0.022,0.258
293,0.082,0.022,0.411
294,0.069,0.022,0.534
295,0.011,0.023,0.593
296,-0.032,0.023,0.584
297,-0.016,0.022,0.519
298,0.035,0.021,0.41
299,0.076,0.023,0.279
300,0.076,0.025,0.144
301,0.029,0.023,0.021
302,-0.003,0.018,-0.072
303,0.004,0.011,-0.132
304,0.007,0.004,-0.176
305,-0.009,-0.001,-0.211
306,-0.011,-0.007,-0.233
307,-0.029,-0.011,-0.248
308,-0.027,-0.015,-0.254
309,-0.028,-0.018,-0.255
310,-0.029,-0.019,-0.257
311,-0.037,-0.019,-0.259
312,-0.011,-0.018,-0.25
313,0.002,-0.016,-0.24
314,-0.008,-0.013,-0.231
315,-0.002,-0.009,-0.215
316,-0.0,-0.004,-0.191
317,0.002,0.002,-0.154
318,-0.009,0.007,-0.105
319,-0.005,0.009,-0.029
320,0.002,0.01,0.072
321,-0.031,0.013,0.188
322,-0.059,0.016,0.32
323,-0.039,0.02,0.467
324,0.065,0.022,0.607
325,0.14,0.022,0.675
326,0.131,0.021,0.633
327,0.064,0.02,0.504
328,0.013,0.017,0.345
329,0.002,0.012,0.194
330,0.005,0.005,0.069
331,-0.001,0.0,-0.034
332,-0.001,-0.004,-0.113
333,-0.031,-0.008,-0.173
334,-0.044,-0.014,-0.21
335,-0.041,-0.022,-0.233
336,-0.043,-0.029,-0.248
337,-0.047,-0.033,-0.257
338,-0.045,-0.038,-0.259
339,-0.045,-0.041,-0.259
340,-0.049,-0.042,-0.263
341,-0.053,-0.04,-0.262
342,-0.04,-0.038,-0.256
343,-0.014,-0.035,-0.241
344,-0.02,-0.03,-0.228
345,-0.029,-0.025,-0.212
346,-0.023,-0.02,-0.18
347,-0.032,-0.013,-0.137
348,-0.042,-0.003,-0.074
349,-0.034,0.008,0.015
350,0.002,0.015,0.138
351,0.037,0.019,0.288
352,0.078,0.019,0.45
353,0.043,0.02,0.573
354,0.007,0.021,0.636
355,-0.01,0.021,0.629
356,0.038,0.021,0.561
357,0.091,0.02,0.44
358,0.106,0.019,0.289
359,0.07,0.019,0.136
360,0.02,0.014,0.01
361,-0.019,0.005,-0.084
362,-0.025,-0.006,-0.146
363,-0.062,-0.015,-0.196
364,-0.063,-0.022,-0.225
365,-0.061,-0.027,-0.241
366,-0.043,-0.03,-0.249
367,-0.034,-0.031,-0.255
368,-0.028,-0.03,-0.257
369,-0.026,-0.028,-0.256
370,-0.02,-0.024,-0.253
371,-0.017,-0.018,-0.251
372,-0.015,-0.01,-0.243
373,-0.014,-0.003,-0.232
374,-0.001,0.007,-0.211
375,0.01,0.018,-0.186
376,0.02,0.032,-0.15
377,0.01,0.045,-0.1
378,0.002,0.057,-0.024
379,0.023,0.069,0.086
380,0.034,0.079,0.216
381,0.047,0.087,0.362
382,0.099,0.093,0.513
383,0.171,0.097,0.641
384,0.259,0.099,0.697
385,0.207,0.097,0.635
386,0.122,0.093,0.495
387,0.044,0.087,0.329
388,0.027,0.078,0.179
389,0.025,0.067,0.055
390,0.032,0.053,-0.041
391,0.012,0.039,-0.118
392,-0.01,0.024,-0.171
393,-0.02,0.009,-0.204
394,-0.015,-0.004,-0.221
395,-0.004,-0.016,-0.23
396,0.011,-0.024,-0.236
397,0.01,-0.027,-0.243
398,-0.009,-0.023,-0.25
399,-0.015,-0.011,-0.25
400,-0.008,0.013,-0.246
