lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.323,0.497,0.329
2,0.189,0.365,0.195
3,0.121,0.259,0.126
4,0.099,0.177,0.1
5,0.097,0.115,0.095
6,0.091,0.069,0.087
7,0.056,0.038,0.052
8,0.076,0.018,0.07
9,0.093,0.008,0.087
10,0.103,0.005,0.096
11,0.086,0.007,0.079
12,0.062,0.013,0.054
13,0.029,0.022,0.021
14,0.054,0.032,0.045
15,0.034,0.042,0.026
16,0.056,0.052,0.048
17,0.015,0.062,0.008
18,0.032,0.069,0.026
19,0.048,0.075,0.042
20,0.039,0.079,0.033
21,0.033,0.081,0.028
22,0.063,0.081,0.06
23,0.059,0.079,0.056
24,0.038,0.076,0.037
25,0.059,0.07,0.06
26,0.058,0.049,0.062
27,0.054,0.044,0.061
28,0.039,0.043,0.047
29,0.032,0.043,0.041
30,0.027,0.042,0.037
31,0.036,0.04,0.044
32,0.061,0.038,0.067
33,0.037,0.037,0.041
34,0.04,0.036,0.041
35,0.034,0.033,0.033
36,0.03,0.028,0.028
37,0.052,0.023,0.048
38,0.007,0.018,0.003
39,0.006,0.015,0.002
40,-0.015,0.011,-0.019
41,-0.016,0.009,-0.021
42,0.02,0.005,0.015
43,0.017,0.004,0.011
44,0.023,0.004,0.016
45,0.012,0.003,0.005
46,0.012,0.003,0.005
47,-0.007,0.004,-0.012
48,-0.012,0.003,-0.016
49,-0.015,0.004,-0.018
50,0.002,0.005,-0.001
51,-0.031,0.005,-0.033
52,-0.023,0.005,-0.024
53,0.007,0.006,0.006
54,0.028,0.007,0.029
55,0.037,0.008,0.039
56,0.006,0.009,0.013
57,0.013,0.01,0.022
58,0.029,0.009,0.038
59,0.04,0.009,0.049
60,0.037,0.009,0.045
61,0.005,0.009,0.012
62,0.004,0.008,0.009
63,0.002,0.005,0.005
64,0.004,0.005,0.004
65,-0.002,0.005,-0.003
66,-0.004,0.006,-0.007
67,-0.013,0.007,-0.016
68,-0.016,0.006,-0.02
69,0.015,0.006,0.011
70,-0.013,0.005,-0.017
71,0.013,0.005,0.008
72,-0.008,0.004,-0.013
73,-0.008,0.003,-0.013
74,0.016,0.003,0.01
75,0.001,0.004,-0.004
76,0.003,0.003,-0.002
77,0.003,0.005,-0.001
78,0.007,0.006,0.004
79,0.032,0.007,0.03
80,0.016,0.007,0.014
81,0.024,0.006,0.023
82,0.014,0.006,0.014
83,0.009,0.005,0.009
84,-0.006,0.005,-0.003
85,0.016,0.004,0.021
86,0.008,0.004,0.015
87,-0.0,0.004,0.008
88,-0.023,0.004,-0.014
89,-0.019,0.004,-0.01
90,0.017,0.002,0.025
91,0.008,0.001,0.014
92,-0.002,-0.001,0.002
93,-0.007,-0.001,-0.005
94,-0.021,-0.0,-0.021
95,-0.011,0.0,-0.011
96,0.001,0.001,-0.001
97,0.012,0.001,0.008
98,-0.023,0.002,-0.027
99,0.018,0.003,0.014
100,0.012,0.004,0.008
101,0.021,0.004,0.016
102,0.019,0.004,0.015
103,0.019,0.005,0.015
104,0.011,0.006,0.007
105,0.018,0.005,0.015
106,0.011,0.004,0.008
107,-0.009,0.003,-0.011
108,-0.038,0.002,-0.04
109,-0.016,0.001,-0.018
110,-0.022,0.001,-0.023
111,0.014,-0.0,0.014
112,0.016,-0.002,0.016
113,0.02,-0.004,0.022
114,0.023,-0.006,0.026
115,-0.012,-0.007,-0.007
116,-0.01,-0.01,-0.003
117,-0.044,-0.013,-0.035
118,-0.027,-0.013,-0.019
119,-0.028,-0.013,-0.02
120,-0.003,-0.011,0.004
121,-0.014,-0.011,-0.008
122,-0.002,-0.011,0.002
123,-0.024,-0.011,-0.022
124,0.008,-0.009,0.009
125,0.003,-0.008,0.002
126,-0.01,-0.007,-0.011
127,-0.02,-0.007,-0.022
128,-0.011,-0.007,-0.014
129,0.017,-0.007,0.013
130,-0.016,-0.007,-0.019
131,-0.026,-0.009,-0.028
132,-0.019,-0.01,-0.021
133,-0.02,-0.011,-0.022
134,0.006,-0.009,0.005
135,0.018,-0.008,0.017
136,0.011,-0.006,0.01
137,0.004,-0.006,0.003
138,0.004,-0.007,0.004
139,-0.003,-0.008,-0.003
140,-0.015,-0.008,-0.014
141,-0.036,-0.009,-0.034
142,-0.058,-0.011,-0.056
143,-0.021,-0.012,-0.018
144,-0.014,-0.012,-0.01
145,0.013,-0.012,0.019
146,-0.005,-0.012,0.002
147,-0.019,-0.012,-0.01
148,-0.037,-0.013,-0.028
149,0.01,-0.013,0.017
150,0.0,-0.013,0.006
151,-0.015,-0.014,-0.011
152,-0.011,-0.015,-0.008
153,0.007,-0.014,0.008
154,-0.007,-0.014,-0.007
155,-0.01,-0.016,-0.012
156,-0.026,-0.017,-0.028
157,-0.038,-0.019,-0.041
158,-0.041,-0.02,-0.044
159,-0.016,-0.02,-0.018
160,-0.024,-0.021,-0.026
161,-0.001,-0.023,-0.003
162,-0.034,-0.023,-0.035
163,-0.026,-0.025,-0.025
164,-0.04,-0.027,-0.041
165,0.001,-0.029,-0.0
166,-0.013,-0.032,-0.013
167,-0.036,-0.033,-0.036
168,-0.046,-0.032,-0.046
169,-0.04,-0.033,-0.04
170,-0.048,-0.033,-0.047
171,-0.012,-0.033,-0.011
172,-0.036,-0.033,-0.034
173,-0.049,-0.032,-0.045
174,-0.046,-0.031,-0.041
175,-0.026,-0.03,-0.018
176,-0.034,-0.029,-0.027
177,-0.037,-0.028,-0.029
178,-0.002,-0.027,0.006
179,-0.007,-0.026,0.0
180,-0.019,-0.025,-0.013
181,-0.013,-0.024,-0.009
182,-0.03,-0.023,-0.028
183,-0.029,-0.021,-0.029
184,-0.038,-0.018,-0.039
185,-0.032,-0.017,-0.034
186,-0.028,-0.014,-0.031
187,0.015,-0.013,0.011
188,0.0,-0.011,-0.003
189,0.0,-0.01,-0.003
190,-0.005,-0.008,-0.008
191,-0.021,-0.008,-0.023
192,-0.022,-0.009,-0.024
193,0.014,-0.008,0.012
194,-0.025,-0.007,-0.026
195,-0.007,-0.006,-0.009
196,0.005,-0.005,0.003
197,-0.008,-0.006,-0.01
198,0.001,-0.005,-0.002
199,-0.007,-0.003,-0.009
200,-0.004,-0.002,-0.006
201,-0.002,-0.002,-0.003
202,0.001,-0.002,0.002
203,-0.002,-0.001,-0.0
204,-0.014,-0.002,-0.01
205,0.003,-0.003,0.008
206,0.002,-0.004,0.009
207,-0.011,-0.006,-0.004
208,-0.019,-0.007,-0.011
209,0.0,-0.007,0.006
210,-0.009,-0.006,-0.005
211,-0.005,-0.005,-0.002
212,0.025,-0.004,0.025
213,0.004,-0.005,0.003
214,-0.013,-0.004,-0.015
215,0.002,-0.004,-0.001
216,-0.022,-0.005,-0.025
217,-0.014,-0.004,-0.018
218,-0.016,-0.003,-0.02
219,0.002,-0.004,-0.003
220,-0.01,-0.004,-0.014
221,-0.014,-0.004,-0.017
222,-0.038,-0.005,-0.04
223,0.005,-0.006,0.001
224,0.014,-0.008,0.011
225,0.016,-0.008,0.014
226,-0.006,-0.009,-0.009
227,-0.001,-0.01,-0.004
228,-0.002,-0.012,-0.005
229,-0.01,-0.014,-0.012
230,-0.003,-0.014,-0.005
231,-0.017,-0.016,-0.018
232,-0.021,-0.02,-0.02
233,-0.037,-0.022,-0.034
234,-0.026,-0.023,-0.02
235,-0.01,-0.023,-0.003
236,-0.039,-0.022,-0.031
237,-0.029,-0.021,-0.022
238,-0.031,-0.021,-0.025
239,-0.024,-0.02,-0.019
240,-0.024,-0.018,-0.022
241,-0.026,-0.017,-0.025
242,-0.008,-0.015,-0.009
243,-0.022,-0.014,-0.024
244,-0.019,-0.011,-0.022
245,0.007,-0.008,0.004
246,0.005,-0.005,0.002
247,-0.015,-0.002,-0.018
248,-0.006,0.001,-0.009
249,-0.007,0.003,-0.01
250,0.005,0.005,0.002
251,0.012,0.005,0.009
252,0.033,0.007,0.029
253,0.019,0.008,0.015
254,0.029,0.009,0.025
255,0.052,0.01,0.048
256,0.036,0.009,0.031
257,-0.009,0.009,-0.013
258,-0.019,0.009,-0.022
259,-0.018,0.009,-0.021
260,-0.017,0.008,-0.018
261,0.002,0.007,0.002
262,-0.002,0.006,-0.002
263,-0.012,0.006,-0.009
264,-0.001,0.005,0.004
265,0.02,0.004,0.027
266,0.01,0.003,0.018
267,-0.002,0.002,0.006
268,-0.03,0.0,-0.023
269,-0.002,-0.0,0.003
270,0.023,-0.0,0.026
271,0.031,-0.001,0.032
272,0.022,-0.003,0.021
273,0.007,-0.003,0.005
274,0.002,-0.003,-0.001
275,-0.009,-0.002,-0.012
276,-0.028,-0.001,-0.031
277,-0.008,-0.0,-0.01
278,-0.0,-0.001,-0.004
279,-0.0,-0.001,-0.004
280,0.01,-0.002,0.006
281,-0.019,-0.003,-0.023
282,-0.007,-0.005,-0.011
283,-0.014,-0.005,-0.018
284,-0.002,-0.005,-0.005
285,0.004,-0.004,0.0
286,-0.013,-0.003,-0.017
287,-0.019,-0.002,-0.023
288,0.02,-0.001,0.016
289,0.009,0.003,0.006
290,0.021,0.008,0.019
291,0.0,0.01,0.0
292,0.015,0.012,0.018
293,-0.001,0.015,0.004
294,0.017,0.019,0.023
295,0.028,0.023,0.036
296,0.032,0.026,0.041
297,0.002,0.028,0.01
298,0.016,0.03,0.023
299,0.036,0.032,0.04
300,0.05,0.034,0.052
301,0.04,0.035,0.04
302,0.056,0.035,0.055
303,0.028,0.034,0.026
304,0.033,0.032,0.031
305,0.028,0.031,0.026
306,0.037,0.028,0.034
307,0.036,0.026,0.033
308,0.044,0.023,0.04
309,0.026,0.021,0.022
310,0.011,0.017,0.008
311,-0.003,0.013,-0.007
312,0.011,0.01,0.007
313,-0.034,0.007,-0.036
314,0.016,0.002,0.014
315,0.025,-0.002,0.023
316,0.009,-0.005,0.007
317,-0.008,-0.008,-0.011
318,-0.023,-0.01,-0.025
319,-0.03,-0.01,-0.03
320,-0.01,-0.01,-0.008
321,-0.023,-0.009,-0.019
322,-0.036,-0.009,-0.03
323,-0.018,-0.006,-0.01
324,-0.001,-0.003,0.009
325,0.015,0.0,0.026
326,0.036,0.002,0.046
327,0.002,0.005,0.011
328,-0.004,0.007,0.003
329,-0.018,0.009,-0.012
330,0.009,0.011,0.013
331,0.017,0.014,0.019
332,0.03,0.015,0.031
333,0.017,0.016,0.017
334,0.045,0.017,0.045
335,0.018,0.017,0.018
336,0.027,0.016,0.026
337,0.052,0.016,0.05
338,0.023,0.015,0.021
339,0.005,0.016,0.003
340,0.008,0.014,0.005
341,0.023,0.012,0.02
342,-0.014,0.009,-0.015
343,-0.028,0.007,-0.029
344,-0.001,0.004,-0.001
345,0.003,0.002,0.003
346,-0.006,0.0,-0.006
347,-0.001,0.0,-0.0
348,-0.01,0.001,-0.009
349,0.011,0.002,0.013
350,0.006,0.002,0.01
351,0.008,0.004,0.015
352,0.014,0.003,0.023
353,0.001,0.004,0.012
354,-0.008,0.004,0.005
355,0.004,0.006,0.017
356,0.01,0.007,0.022
357,0.001,0.007,0.011
358,0.007,0.009,0.014
359,0.028,0.012,0.033
360,0.023,0.013,0.026
361,0.004,0.014,0.006
362,0.012,0.013,0.014
363,0.02,0.011,0.022
364,0.01,0.01,0.01
365,0.016,0.009,0.016
366,0.025,0.008,0.023
367,0.017,0.005,0.014
368,0.01,0.003,0.007
369,-0.007,0.002,-0.01
370,-0.03,0.001,-0.032
371,-0.02,-0.0,-0.022
372,0.006,-0.001,0.005
373,-0.011,-0.002,-0.011
374,-0.002,-0.002,-0.003
375,-0.018,-0.002,-0.019
376,0.021,-0.002,0.021
377,0.001,-0.002,0.001
378,0.023,-0.002,0.024
379,-0.002,-0.002,0.0
380,-0.017,-0.002,-0.012
381,-0.016,-0.001,-0.009
382,-0.04,-0.0,-0.03
383,0.002,0.001,0.013
384,0.02,0.002,0.031
385,0.028,0.004,0.038
386,0.02,0.005,0.029
387,-0.004,0.007,0.004
388,0.007,0.008,0.012
389,0.025,0.01,0.028
390,0.029,0.012,0.031
391,0.019,0.014,0.019
392,0.013,0.016,0.012
393,-0.0,0.018,-0.001
394,0.005,0.02,0.003
395,0.025,0.021,0.023
396,0.019,0.023,0.016
397,0.017,0.024,0.012
398,0.013,0.025,0.008
399,0.043,0.026,0.037
400,0.032,0.027,0.026
