lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.652,0.617,0.881
2,0.331,0.443,0.673
3,0.138,0.301,0.45
4,0.079,0.187,0.251
5,0.045,0.097,0.078
6,0.021,0.029,-0.059
7,0.006,-0.021,-0.157
8,-0.017,-0.056,-0.223
9,-0.02,-0.078,-0.259
10,-0.021,-0.089,-0.279
11,-0.026,-0.091,-0.29
12,-0.02,-0.086,-0.293
13,-0.013,-0.076,-0.294
14,-0.008,-0.063,-0.295
15,-0.008,-0.047,-0.296
16,-0.01,-0.029,-0.295
17,-0.015,-0.012,-0.294
18,-0.028,0.006,-0.293
19,-0.04,0.022,-0.289
20,-0.048,0.037,-0.274
21,-0.04,0.05,-0.244
22,-0.03,0.061,-0.193
23,-0.006,0.07,-0.112
24,0.033,0.076,0.005
25,0.101,0.079,0.165
26,0.151,0.073,0.356
27,0.135,0.067,0.548
28,0.057,0.064,0.705
29,0.008,0.063,0.796
30,0.027,0.061,0.796
31,0.095,0.06,0.703
32,0.161,0.058,0.539
33,0.148,0.057,0.34
34,0.085,0.053,0.149
35,0.018,0.043,-0.006
36,-0.004,0.027,-0.118
37,-0.021,0.012,-0.195
38,-0.033,-0.002,-0.244
39,-0.037,-0.014,-0.27
40,-0.037,-0.025,-0.284
41,-0.04,-0.034,-0.29
42,-0.046,-0.041,-0.295
43,-0.051,-0.046,-0.297
44,-0.045,-0.049,-0.297
45,-0.042,-0.048,-0.296
46,-0.042,-0.044,-0.293
47,-0.045,-0.037,-0.291
48,-0.044,-0.026,-0.287
49,-0.043,-0.014,-0.276
50,-0.038,-0.001,-0.254
51,-0.024,0.011,-0.215
52,-0.011,0.021,-0.151
53,-0.007,0.03,-0.055
54,-0.017,0.04,0.072
55,-0.007,0.052,0.233
56,0.038,0.064,0.418
57,0.124,0.072,0.605
58,0.236,0.076,0.754
59,0.298,0.078,0.802
60,0.204,0.077,0.725
61,0.086,0.073,0.562
62,0.033,0.065,0.379
63,0.024,0.056,0.204
64,0.033,0.049,0.052
65,0.027,0.043,-0.072
66,0.012,0.038,-0.162
67,-0.008,0.031,-0.221
68,-0.016,0.022,-0.255
69,-0.023,0.013,-0.273
70,-0.027,0.005,-0.283
71,-0.033,-0.002,-0.288
72,-0.034,-0.008,-0.291
73,-0.027,-0.013,-0.292
74,-0.04,-0.016,-0.295
75,-0.027,-0.017,-0.292
76,-0.007,-0.017,-0.287
77,0.002,-0.014,-0.282
78,-0.002,-0.01,-0.274
79,-0.009,-0.004,-0.259
80,-0.0,0.006,-0.228
81,0.013,0.018,-0.179
82,0.025,0.031,-0.106
83,0.063,0.042,0.004
84,0.119,0.049,0.151
85,0.147,0.049,0.32
86,0.098,0.049,0.484
87,0.009,0.049,0.616
88,-0.043,0.049,0.689
89,-0.015,0.047,0.685
90,0.05,0.044,0.601
91,0.091,0.042,0.453
92,0.077,0.038,0.276
93,0.031,0.031,0.108
94,0.003,0.02,-0.026
95,0.001,0.006,-0.125
96,0.005,-0.005,-0.193
97,-0.006,-0.014,-0.238
98,-0.013,-0.02,-0.263
99,-0.012,-0.024,-0.275
100,-0.024,-0.026,-0.282
101,-0.031,-0.027,-0.286
102,-0.033,-0.027,-0.288
103,-0.032,-0.026,-0.29
104,-0.039,-0.023,-0.29
105,-0.044,-0.018,-0.289
106,-0.044,-0.012,-0.286
107,-0.042,-0.004,-0.28
108,-0.031,0.005,-0.269
109,-0.012,0.013,-0.245
110,0.001,0.019,-0.208
111,0.02,0.022,-0.151
112,0.03,0.024,-0.064
113,0.023,0.029,0.049
114,0.015,0.037,0.187
115,0.053,0.044,0.348
116,0.139,0.048,0.515
117,0.203,0.05,0.641
118,0.177,0.05,0.68
119,0.074,0.048,0.616
120,-0.019,0.043,0.484
121,-0.037,0.035,0.325
122,-0.024,0.026,0.171
123,0.004,0.019,0.036
124,0.003,0.012,-0.077
125,-0.006,0.005,-0.159
126,-0.018,-0.005,-0.214
127,-0.022,-0.015,-0.246
128,-0.015,-0.024,-0.263
129,-0.019,-0.031,-0.273
130,-0.037,-0.035,-0.28
131,-0.044,-0.038,-0.285
132,-0.039,-0.038,-0.288
133,-0.039,-0.035,-0.289
134,-0.036,-0.031,-0.286
135,-0.04,-0.025,-0.284
136,-0.042,-0.017,-0.28
137,-0.042,-0.009,-0.273
138,-0.034,0.001,-0.258
139,-0.026,0.012,-0.231
140,-0.003,0.024,-0.186
141,0.029,0.036,-0.118
142,0.073,0.045,-0.021
143,0.125,0.048,0.108
144,0.131,0.048,0.254
145,0.087,0.048,0.397
146,0.024,0.05,0.517
147,0.009,0.051,0.597
148,0.072,0.052,0.612
149,0.119,0.052,0.547
150,0.111,0.051,0.418
151,0.06,0.048,0.259
152,0.014,0.039,0.107
153,-0.009,0.028,-0.016
154,-0.015,0.015,-0.11
155,-0.015,0.005,-0.177
156,-0.02,-0.004,-0.222
157,-0.022,-0.012,-0.247
158,-0.028,-0.02,-0.263
159,-0.038,-0.028,-0.272
160,-0.036,-0.035,-0.276
161,-0.031,-0.04,-0.28
162,-0.037,-0.042,-0.285
163,-0.043,-0.041,-0.287
164,-0.036,-0.038,-0.283
165,-0.035,-0.033,-0.28
166,-0.032,-0.025,-0.274
167,-0.027,-0.016,-0.264
168,-0.029,-0.008,-0.247
169,-0.024,-0.002,-0.216
170,-0.023,0.004,-0.165
171,-0.022,0.01,-0.091
172,-0.014,0.018,0.01
173,0.001,0.028,0.136
174,0.062,0.035,0.289
175,0.135,0.04,0.444
176,0.173,0.042,0.563
177,0.097,0.044,0.602
178,0.017,0.045,0.558
179,-0.015,0.044,0.459
180,0.018,0.041,0.333
181,0.057,0.038,0.199
182,0.07,0.036,0.067
183,0.053,0.034,-0.045
184,0.02,0.028,-0.133
185,-0.009,0.019,-0.193
186,-0.019,0.009,-0.231
187,-0.014,-0.0,-0.253
188,-0.011,-0.008,-0.263
189,-0.015,-0.014,-0.271
190,-0.017,-0.018,-0.276
191,-0.015,-0.021,-0.279
192,-0.017,-0.022,-0.281
193,-0.017,-0.023,-0.28
194,-0.023,-0.021,-0.278
195,-0.024,-0.018,-0.273
196,-0.026,-0.012,-0.267
197,-0.034,-0.004,-0.257
198,-0.028,0.005,-0.236
199,-0.026,0.015,-0.2
200,-0.005,0.024,-0.14
201,0.029,0.03,-0.051
202,0.057,0.031,0.066
203,0.062,0.033,0.204
204,0.029,0.037,0.344
205,0.009,0.042,0.473
206,0.039,0.045,0.569
207,0.101,0.045,0.605
208,0.17,0.045,0.561
209,0.138,0.044,0.442
210,0.069,0.041,0.288
211,0.013,0.035,0.141
212,-0.007,0.027,0.016
213,-0.007,0.019,-0.082
214,-0.01,0.013,-0.157
215,-0.018,0.009,-0.206
216,-0.019,0.002,-0.238
217,-0.02,-0.007,-0.257
218,-0.035,-0.018,-0.269
219,-0.048,-0.027,-0.276
220,-0.048,-0.035,-0.279
221,-0.038,-0.04,-0.279
222,-0.034,-0.042,-0.279
223,-0.033,-0.042,-0.277
224,-0.029,-0.04,-0.273
225,-0.025,-0.035,-0.268
226,-0.025,-0.028,-0.262
227,-0.023,-0.021,-0.249
228,-0.025,-0.014,-0.224
229,-0.023,-0.006,-0.178
230,-0.027,0.004,-0.109
231,-0.024,0.016,-0.012
232,-0.018,0.026,0.112
233,0.026,0.035,0.265
234,0.103,0.038,0.432
235,0.114,0.039,0.56
236,0.045,0.04,0.619
237,-0.019,0.04,0.599
238,0.004,0.038,0.52
239,0.078,0.036,0.399
240,0.134,0.035,0.258
241,0.128,0.035,0.115
242,0.069,0.034,-0.014
243,0.01,0.027,-0.113
244,-0.018,0.016,-0.18
245,-0.023,0.005,-0.22
246,-0.029,-0.004,-0.246
247,-0.036,-0.013,-0.262
248,-0.041,-0.02,-0.27
249,-0.044,-0.026,-0.274
250,-0.044,-0.032,-0.277
251,-0.049,-0.037,-0.279
252,-0.049,-0.04,-0.278
253,-0.049,-0.042,-0.277
254,-0.043,-0.041,-0.274
255,-0.036,-0.038,-0.268
256,-0.03,-0.032,-0.258
257,-0.026,-0.025,-0.24
258,-0.022,-0.016,-0.205
259,-0.013,-0.007,-0.149
260,0.001,-0.001,-0.065
261,0.003,0.004,0.05
262,-0.016,0.01,0.188
263,-0.049,0.018,0.34
264,-0.043,0.027,0.492
265,0.025,0.033,0.616
266,0.125,0.034,0.677
267,0.183,0.033,0.643
268,0.134,0.032,0.518
269,0.04,0.028,0.351
270,-0.002,0.021,0.189
271,0.004,0.013,0.053
272,0.003,0.006,-0.06
273,0.009,0.002,-0.143
274,0.002,-0.002,-0.199
275,-0.017,-0.008,-0.236
276,-0.042,-0.015,-0.26
277,-0.058,-0.022,-0.272
278,-0.064,-0.029,-0.276
279,-0.059,-0.033,-0.278
280,-0.054,-0.037,-0.279
281,-0.045,-0.038,-0.279
282,-0.044,-0.038,-0.278
283,-0.04,-0.036,-0.274
284,-0.042,-0.033,-0.272
285,-0.036,-0.029,-0.265
286,-0.029,-0.025,-0.25
287,-0.025,-0.02,-0.224
288,-0.017,-0.012,-0.176
289,-0.01,-0.002,-0.106
290,0.006,0.012,-0.006
291,0.032,0.024,0.125
292,0.074,0.032,0.29
293,0.106,0.036,0.467
294,0.08,0.037,0.61
295,0.02,0.04,0.685
296,-0.026,0.042,0.679
297,-0.006,0.042,0.598
298,0.06,0.042,0.464
299,0.107,0.043,0.304
300,0.099,0.043,0.143
301,0.05,0.038,0.002
302,0.011,0.028,-0.103
303,-0.0,0.014,-0.173
304,-0.011,0.002,-0.218
305,-0.019,-0.008,-0.246
306,-0.016,-0.016,-0.259
307,-0.009,-0.022,-0.263
308,-0.012,-0.026,-0.266
309,-0.017,-0.028,-0.27
310,-0.022,-0.027,-0.273
311,-0.03,-0.025,-0.274
312,-0.038,-0.021,-0.275
313,-0.046,-0.015,-0.274
314,-0.043,-0.007,-0.269
315,-0.027,0.002,-0.256
316,-0.009,0.012,-0.233
317,-0.006,0.022,-0.198
318,-0.0,0.03,-0.14
319,0.002,0.036,-0.054
320,0.014,0.041,0.067
321,0.006,0.047,0.213
322,0.0,0.055,0.378
323,0.047,0.062,0.55
324,0.163,0.066,0.7
325,0.267,0.068,0.768
326,0.25,0.067,0.716
327,0.154,0.063,0.569
328,0.052,0.055,0.385
329,0.001,0.044,0.208
330,-0.011,0.032,0.057
331,-0.016,0.023,-0.063
332,-0.021,0.014,-0.151
333,-0.031,0.005,-0.209
334,-0.038,-0.007,-0.243
335,-0.043,-0.02,-0.262
336,-0.052,-0.033,-0.27
337,-0.052,-0.044,-0.273
338,-0.065,-0.052,-0.277
339,-0.065,-0.057,-0.279
340,-0.06,-0.058,-0.279
341,-0.06,-0.056,-0.279
342,-0.056,-0.052,-0.277
343,-0.05,-0.046,-0.273
344,-0.048,-0.038,-0.266
345,-0.056,-0.028,-0.253
346,-0.049,-0.017,-0.224
347,-0.04,-0.003,-0.174
348,-0.015,0.013,-0.099
349,0.01,0.029,0.007
350,0.071,0.041,0.153
351,0.13,0.047,0.328
352,0.15,0.049,0.508
353,0.073,0.05,0.652
354,0.026,0.052,0.733
355,0.01,0.052,0.727
356,0.058,0.052,0.635
357,0.12,0.053,0.487
358,0.144,0.054,0.312
359,0.099,0.054,0.139
360,0.025,0.045,-0.008
361,-0.016,0.029,-0.113
362,-0.035,0.01,-0.182
363,-0.049,-0.009,-0.226
364,-0.058,-0.025,-0.252
365,-0.054,-0.039,-0.263
366,-0.045,-0.049,-0.266
367,-0.036,-0.054,-0.268
368,-0.029,-0.056,-0.27
369,-0.024,-0.054,-0.271
370,-0.027,-0.049,-0.271
371,-0.033,-0.04,-0.27
372,-0.038,-0.027,-0.268
373,-0.039,-0.012,-0.264
374,-0.036,0.006,-0.255
375,-0.033,0.024,-0.234
376,-0.023,0.045,-0.197
377,-0.012,0.065,-0.137
378,-0.013,0.084,-0.049
379,0.007,0.102,0.075
380,0.011,0.118,0.225
381,0.036,0.131,0.395
382,0.134,0.14,0.574
383,0.309,0.147,0.729
384,0.438,0.149,0.794
385,0.369,0.148,0.727
386,0.239,0.142,0.571
387,0.137,0.133,0.384
388,0.093,0.119,0.206
389,0.04,0.102,0.052
390,-0.007,0.081,-0.07
391,-0.024,0.059,-0.153
392,-0.028,0.035,-0.204
393,-0.027,0.01,-0.232
394,-0.033,-0.013,-0.25
395,-0.036,-0.035,-0.258
396,-0.038,-0.051,-0.262
397,-0.041,-0.061,-0.265
398,-0.038,-0.063,-0.267
399,-0.029,-0.052,-0.266
400,-0.034,-0.027,-0.266
