lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.572,0.597,0.885
2,0.301,0.433,0.693
3,0.147,0.295,0.479
4,0.08,0.181,0.276
5,0.044,0.089,0.096
6,0.019,0.016,-0.05
7,0.003,-0.04,-0.158
8,-0.026,-0.08,-0.232
9,-0.037,-0.107,-0.279
10,-0.045,-0.123,-0.307
11,-0.058,-0.129,-0.322
12,-0.061,-0.127,-0.33
13,-0.067,-0.118,-0.335
14,-0.074,-0.104,-0.337
15,-0.063,-0.086,-0.336
16,-0.06,-0.064,-0.335
17,-0.064,-0.041,-0.333
18,-0.065,-0.017,-0.328
19,-0.06,0.007,-0.317
20,-0.05,0.03,-0.296
21,-0.04,0.053,-0.258
22,-0.024,0.073,-0.198
23,0.007,0.091,-0.107
24,0.065,0.107,0.021
25,0.143,0.119,0.188
26,0.2,0.117,0.38
27,0.207,0.118,0.575
28,0.168,0.119,0.742
29,0.106,0.12,0.842
30,0.13,0.119,0.842
31,0.189,0.116,0.744
32,0.253,0.112,0.575
33,0.2,0.107,0.37
34,0.123,0.096,0.175
35,0.049,0.079,0.013
36,0.008,0.055,-0.11
37,-0.023,0.03,-0.199
38,-0.046,0.007,-0.258
39,-0.06,-0.013,-0.294
40,-0.069,-0.031,-0.314
41,-0.077,-0.047,-0.325
42,-0.081,-0.06,-0.33
43,-0.073,-0.069,-0.331
44,-0.073,-0.073,-0.331
45,-0.072,-0.073,-0.331
46,-0.079,-0.068,-0.33
47,-0.07,-0.059,-0.326
48,-0.059,-0.045,-0.317
49,-0.053,-0.028,-0.302
50,-0.046,-0.009,-0.275
51,-0.025,0.01,-0.227
52,-0.001,0.027,-0.152
53,-0.001,0.043,-0.049
54,-0.003,0.059,0.088
55,0.017,0.077,0.257
56,0.075,0.092,0.446
57,0.184,0.104,0.634
58,0.296,0.109,0.781
59,0.329,0.111,0.835
60,0.255,0.108,0.763
61,0.128,0.1,0.605
62,0.057,0.088,0.417
63,0.056,0.074,0.236
64,0.05,0.061,0.075
65,0.026,0.048,-0.061
66,0.008,0.035,-0.162
67,-0.028,0.021,-0.232
68,-0.044,0.005,-0.275
69,-0.046,-0.011,-0.3
70,-0.053,-0.025,-0.314
71,-0.066,-0.038,-0.323
72,-0.08,-0.048,-0.329
73,-0.076,-0.055,-0.329
74,-0.075,-0.059,-0.329
75,-0.063,-0.059,-0.327
76,-0.07,-0.055,-0.325
77,-0.071,-0.048,-0.32
78,-0.056,-0.038,-0.309
79,-0.05,-0.025,-0.29
80,-0.034,-0.008,-0.252
81,-0.011,0.012,-0.194
82,0.021,0.032,-0.107
83,0.096,0.05,0.016
84,0.15,0.062,0.169
85,0.167,0.069,0.341
86,0.124,0.072,0.514
87,0.058,0.076,0.66
88,0.027,0.079,0.746
89,0.051,0.079,0.749
90,0.118,0.078,0.656
91,0.128,0.075,0.495
92,0.116,0.068,0.313
93,0.087,0.058,0.141
94,0.033,0.043,-0.006
95,0.016,0.026,-0.118
96,0.0,0.008,-0.199
97,-0.02,-0.008,-0.254
98,-0.041,-0.021,-0.289
99,-0.056,-0.032,-0.308
100,-0.055,-0.042,-0.316
101,-0.059,-0.049,-0.321
102,-0.061,-0.053,-0.323
103,-0.064,-0.053,-0.324
104,-0.06,-0.05,-0.323
105,-0.057,-0.044,-0.322
106,-0.056,-0.034,-0.319
107,-0.054,-0.021,-0.312
108,-0.048,-0.006,-0.299
109,-0.033,0.008,-0.274
110,-0.007,0.02,-0.228
111,0.01,0.03,-0.159
112,0.021,0.041,-0.062
113,0.022,0.053,0.063
114,0.034,0.066,0.216
115,0.133,0.078,0.392
116,0.191,0.086,0.56
117,0.235,0.091,0.687
118,0.212,0.092,0.731
119,0.147,0.09,0.677
120,0.075,0.083,0.545
121,0.045,0.072,0.378
122,0.046,0.06,0.212
123,0.038,0.049,0.061
124,0.026,0.037,-0.063
125,0.006,0.023,-0.159
126,-0.02,0.008,-0.225
127,-0.03,-0.008,-0.267
128,-0.038,-0.023,-0.292
129,-0.053,-0.038,-0.306
130,-0.065,-0.049,-0.314
131,-0.072,-0.057,-0.318
132,-0.075,-0.062,-0.319
133,-0.07,-0.064,-0.319
134,-0.068,-0.062,-0.318
135,-0.071,-0.055,-0.316
136,-0.074,-0.047,-0.312
137,-0.076,-0.036,-0.304
138,-0.057,-0.023,-0.286
139,-0.033,-0.007,-0.252
140,-0.021,0.011,-0.201
141,0.01,0.027,-0.124
142,0.059,0.04,-0.017
143,0.111,0.049,0.12
144,0.136,0.056,0.278
145,0.097,0.061,0.434
146,0.031,0.066,0.567
147,0.061,0.07,0.657
148,0.116,0.071,0.676
149,0.147,0.07,0.6
150,0.132,0.067,0.461
151,0.11,0.061,0.296
152,0.064,0.049,0.136
153,0.017,0.033,-0.0
154,-0.016,0.017,-0.108
155,-0.032,0.002,-0.188
156,-0.039,-0.013,-0.242
157,-0.051,-0.026,-0.276
158,-0.069,-0.039,-0.296
159,-0.074,-0.051,-0.307
160,-0.061,-0.061,-0.31
161,-0.064,-0.069,-0.311
162,-0.074,-0.072,-0.314
163,-0.076,-0.071,-0.315
164,-0.074,-0.067,-0.313
165,-0.07,-0.059,-0.31
166,-0.07,-0.048,-0.305
167,-0.068,-0.035,-0.295
168,-0.064,-0.022,-0.274
169,-0.043,-0.009,-0.235
170,-0.028,0.002,-0.175
171,-0.017,0.015,-0.089
172,0.003,0.03,0.023
173,0.044,0.043,0.164
174,0.094,0.054,0.325
175,0.166,0.062,0.489
176,0.197,0.067,0.615
177,0.122,0.069,0.665
178,0.075,0.067,0.627
179,0.056,0.062,0.523
180,0.067,0.055,0.381
181,0.069,0.048,0.226
182,0.068,0.04,0.081
183,0.045,0.032,-0.042
184,0.001,0.02,-0.14
185,-0.019,0.004,-0.208
186,-0.053,-0.012,-0.255
187,-0.058,-0.028,-0.283
188,-0.064,-0.042,-0.298
189,-0.074,-0.052,-0.306
190,-0.068,-0.06,-0.309
191,-0.066,-0.066,-0.31
192,-0.072,-0.067,-0.312
193,-0.071,-0.066,-0.311
194,-0.072,-0.06,-0.309
195,-0.071,-0.051,-0.306
196,-0.055,-0.04,-0.298
197,-0.057,-0.025,-0.285
198,-0.056,-0.009,-0.259
199,-0.031,0.008,-0.214
200,0.004,0.023,-0.142
201,0.047,0.036,-0.044
202,0.075,0.045,0.083
203,0.069,0.054,0.23
204,0.064,0.063,0.387
205,0.055,0.07,0.531
206,0.09,0.075,0.636
207,0.154,0.077,0.672
208,0.236,0.075,0.619
209,0.173,0.071,0.487
210,0.102,0.064,0.323
211,0.048,0.053,0.167
212,0.013,0.04,0.031
213,-0.009,0.027,-0.081
214,-0.007,0.016,-0.165
215,-0.035,0.005,-0.227
216,-0.057,-0.007,-0.266
217,-0.062,-0.02,-0.289
218,-0.071,-0.034,-0.3
219,-0.064,-0.046,-0.305
220,-0.065,-0.055,-0.307
221,-0.071,-0.061,-0.309
222,-0.064,-0.065,-0.308
223,-0.055,-0.065,-0.306
224,-0.063,-0.061,-0.305
225,-0.066,-0.054,-0.301
226,-0.059,-0.044,-0.292
227,-0.043,-0.034,-0.272
228,-0.034,-0.023,-0.238
229,-0.019,-0.01,-0.184
230,-0.013,0.004,-0.103
231,0.004,0.019,0.006
232,0.039,0.032,0.143
233,0.077,0.043,0.306
234,0.104,0.048,0.472
235,0.105,0.05,0.609
236,0.05,0.051,0.678
237,0.012,0.05,0.659
238,0.014,0.047,0.567
239,0.073,0.043,0.432
240,0.116,0.038,0.278
241,0.104,0.033,0.125
242,0.063,0.026,-0.01
243,0.005,0.015,-0.116
244,-0.021,0.001,-0.192
245,-0.035,-0.014,-0.241
246,-0.046,-0.027,-0.273
247,-0.065,-0.038,-0.292
248,-0.074,-0.048,-0.302
249,-0.078,-0.056,-0.306
250,-0.08,-0.062,-0.308
251,-0.071,-0.064,-0.309
252,-0.073,-0.063,-0.308
253,-0.064,-0.059,-0.306
254,-0.063,-0.053,-0.303
255,-0.061,-0.045,-0.297
256,-0.048,-0.034,-0.282
257,-0.046,-0.022,-0.259
258,-0.033,-0.009,-0.216
259,-0.006,0.003,-0.149
260,0.007,0.013,-0.053
261,0.01,0.022,0.071
262,0.015,0.032,0.222
263,0.007,0.043,0.388
264,0.03,0.053,0.548
265,0.096,0.059,0.674
266,0.175,0.061,0.726
267,0.197,0.061,0.676
268,0.156,0.056,0.548
269,0.081,0.048,0.381
270,0.004,0.036,0.21
271,0.016,0.023,0.063
272,0.025,0.011,-0.057
273,-0.011,0.002,-0.154
274,-0.036,-0.006,-0.221
275,-0.05,-0.016,-0.262
276,-0.07,-0.027,-0.288
277,-0.07,-0.038,-0.299
278,-0.071,-0.048,-0.305
279,-0.071,-0.056,-0.307
280,-0.08,-0.061,-0.31
281,-0.076,-0.063,-0.31
282,-0.071,-0.063,-0.308
283,-0.076,-0.059,-0.306
284,-0.072,-0.052,-0.302
285,-0.067,-0.043,-0.292
286,-0.059,-0.033,-0.273
287,-0.036,-0.021,-0.238
288,-0.009,-0.008,-0.183
289,0.006,0.008,-0.101
290,0.016,0.025,0.01
291,0.077,0.039,0.155
292,0.138,0.049,0.326
293,0.141,0.056,0.501
294,0.1,0.059,0.646
295,0.021,0.06,0.727
296,-0.026,0.061,0.718
297,0.016,0.057,0.629
298,0.084,0.052,0.485
299,0.127,0.048,0.319
300,0.122,0.043,0.155
301,0.07,0.032,0.01
302,0.006,0.018,-0.106
303,-0.009,0.0,-0.185
304,-0.024,-0.017,-0.238
305,-0.05,-0.033,-0.273
306,-0.073,-0.046,-0.292
307,-0.074,-0.055,-0.301
308,-0.071,-0.062,-0.305
309,-0.073,-0.066,-0.307
310,-0.074,-0.067,-0.308
311,-0.073,-0.063,-0.308
312,-0.077,-0.056,-0.307
313,-0.083,-0.047,-0.304
314,-0.075,-0.036,-0.296
315,-0.064,-0.023,-0.281
316,-0.05,-0.008,-0.254
317,-0.026,0.006,-0.209
318,0.004,0.017,-0.14
319,0.025,0.027,-0.042
320,0.043,0.036,0.09
321,0.034,0.047,0.245
322,0.017,0.06,0.416
323,0.067,0.072,0.59
324,0.184,0.08,0.731
325,0.256,0.083,0.783
326,0.233,0.082,0.726
327,0.17,0.078,0.587
328,0.076,0.069,0.407
329,0.014,0.054,0.226
330,-0.011,0.038,0.067
331,-0.006,0.023,-0.06
332,-0.018,0.01,-0.156
333,-0.041,-0.005,-0.222
334,-0.057,-0.021,-0.264
335,-0.059,-0.037,-0.286
336,-0.062,-0.052,-0.298
337,-0.063,-0.064,-0.304
338,-0.075,-0.072,-0.308
339,-0.081,-0.075,-0.311
340,-0.082,-0.075,-0.31
341,-0.079,-0.07,-0.309
342,-0.078,-0.061,-0.306
343,-0.076,-0.049,-0.301
344,-0.078,-0.036,-0.292
345,-0.073,-0.02,-0.272
346,-0.065,-0.004,-0.236
347,-0.041,0.015,-0.179
348,0.003,0.037,-0.093
349,0.047,0.058,0.024
350,0.107,0.074,0.175
351,0.176,0.084,0.352
352,0.224,0.09,0.538
353,0.171,0.092,0.689
354,0.106,0.094,0.776
355,0.08,0.094,0.769
356,0.126,0.094,0.671
357,0.168,0.091,0.511
358,0.156,0.088,0.326
359,0.121,0.082,0.151
360,0.038,0.067,-0.001
361,-0.005,0.047,-0.113
362,-0.028,0.024,-0.191
363,-0.045,0.001,-0.243
364,-0.053,-0.021,-0.274
365,-0.07,-0.039,-0.292
366,-0.07,-0.054,-0.3
367,-0.066,-0.065,-0.303
368,-0.06,-0.072,-0.304
369,-0.059,-0.073,-0.304
370,-0.065,-0.071,-0.304
371,-0.065,-0.064,-0.302
372,-0.06,-0.052,-0.298
373,-0.058,-0.036,-0.291
374,-0.054,-0.018,-0.276
375,-0.04,0.002,-0.248
376,-0.034,0.025,-0.205
377,-0.016,0.047,-0.135
378,-0.012,0.069,-0.037
379,0.001,0.088,0.093
380,0.014,0.106,0.249
381,0.062,0.12,0.423
382,0.153,0.131,0.596
383,0.283,0.138,0.735
384,0.388,0.14,0.788
385,0.282,0.138,0.721
386,0.214,0.13,0.579
387,0.126,0.119,0.399
388,0.058,0.102,0.218
389,0.016,0.082,0.061
390,-0.014,0.058,-0.066
391,-0.034,0.031,-0.158
392,-0.057,0.003,-0.219
393,-0.055,-0.025,-0.256
394,-0.058,-0.051,-0.276
395,-0.068,-0.074,-0.288
396,-0.077,-0.092,-0.295
397,-0.074,-0.101,-0.297
398,-0.073,-0.098,-0.297
399,-0.061,-0.082,-0.296
400,-0.067,-0.047,-0.296
