gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,133,907,3.15446925163269,36.0188140869141,-115.338912963867,3670144,134,676,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.16231732884553,51.188634478558114,43.63330097131821,0.004651860049099641,5.0,-51.21,1.847645286154319,-51.61,1.6169,2.0136,3.4877,0.7147,2.0566,2.2545,2.093994011987565,0
100930,npp,2021,3830,1.54749655723572,36.0128402709961,-115.340682983398,3670176,2022,3076,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-01 10:32:57.800793,-69.48173761174468,66.17018363790146,54.10983145922031,1.94298642820381e-07,21.0,66.16,3.0,65.91,1.266,1.7143,2.5587,0.8394,1.3835,1.299,1.299,0
101048,npp,2404,350,3.06843996047974,36.0182991027832,-115.345016479492,3670144,2406,192,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.6456566230379,64.30182627230394,52.9361935602864,0.01711218971756312,2.0,-64.32,2.7445598364131496,-64.58,2.5391,3.3063,4.4718,0.4353,1.3524,1.3356,0.7451675947505555,0
101057,npp,1384,3305,1.12668538093567,36.0152282714844,-115.343185424805,3670144,1384,2652,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-02 10:14:16.351732,-72.43917128560702,55.01162495586124,46.51555430522251,0.0011652907315536716,18.0,55.01,2.0682789409984763,54.66,1.1728,1.4802,2.5536,0.9722,1.2682,1.0954,1.0551932572743765,0
101181,npp,701,2760,1.78455591201782,36.0199279785156,-115.343200683594,3670144,701,2217,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-03 09:55:31.340051,-74.74449152607565,37.459203853470655,32.58996005412299,0.011589542436892336,15.0,37.46,1.357151599901897,36.94,1.0602,1.2982,2.3876,1.1086,1.7975,1.9783,1.5784188901189138,0
101304,npp,7,2212,2.90798783302307,36.0180854797363,-115.343078613281,3670144,7,1771,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-04 09:36:44.550509,-76.97137235201367,10.348928793595924,9.15409465256451,0.034547520038465,12.0,10.32,1.0,9.57,0.945,1.2111,2.5735,1.1882,3.136,3.4554,2.2633856705434505,0
101552,npp,1609,1095,6.79841899871826,36.0159721374512,-115.340255737305,3670144,1609,805,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.10497775720734,45.314562903549316,39.023049671256985,0.13129217298486223,6.0,-45.35,1.5732132722552272,-45.8,1.3697,1.8287,3.1943,0.787,4.5981,5.3501,0.8200454152079413,0
101561,npp,374,4003,7.67898750305176,36.0150871276855,-115.345420837402,3670144,375,3169,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-06 10:39:08.887806,-68.42127745810002,69.01111074990398,55.78286680017787,0.0780305082880022,22.0,69.0,3.5496478698597698,68.76,1.3889,1.8808,3.0718,0.7652,3.0726,5.8756,3.183265386386171,0
101674,npp,832,535,8.45631885528564,36.0159683227539,-115.34204864502,3670144,836,331,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-07 08:40:02.837375,92.956236109078,60.56046668157686,50.46458980150688,0.12733316980864176,3.0,-60.58,2.4157378735459294,-60.88,2.2856,2.9162,4.7242,0.4935,3.7324,4.1731,-0.2203546635483784,0
101682,npp,2819,3481,6.93486928939819,36.0163650512695,-115.344551086426,3670144,2821,2823,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-07 10:20:29.219783,-71.72863299557689,59.27318594477202,49.58055941558672,0.09411372443412847,19.0,59.27,2.3545700244418297,58.96,1.2735,1.7281,3.6624,0.8328,3.6505,5.7752,2.5279362890563446,0
101805,npp,2162,2945,5.19343948364258,36.0141830444336,-115.338256835938,3670144,2163,2374,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-08 10:01:45.994557,-74.25547851458404,44.301671347226815,38.21096238686225,0.06907398106468679,16.0,44.31,1.5732132722552272,43.81,1.1257,1.5467,3.0997,0.9304,3.7571,4.8321,2.448797953136916,0
102180,npp,7,1284,2.13215661048889,36.0158081054688,-115.343254089355,3670144,7,962,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-11 09:05:16.723588,96.86107440086863,38.45762268761695,33.421431816605015,0.011424369973561537,7.0,-38.49,1.357151599901897,-39.0,1.3023,1.7061,3.7924,0.8435,1.753,1.7984,1.4042179371967574,0
102300,npp,2311,720,2.68557119369507,36.0176811218262,-115.338081359863,3670144,2312,501,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-12 08:46:21.026200,94.51550829392139,56.20913906293679,47.39187095489159,0.002216026439554453,4.0,-56.24,2.0682789409984763,-56.59,1.9179,2.3149,3.9115,0.6217,1.6183,1.6695,1.5930390769739067,0
102309,npp,1176,3657,2.06974792480469,36.0154075622559,-115.340454101562,3670144,1176,2963,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-12 10:26:40.290706,-70.51460454791953,62.9622175456867,52.08127126709713,0.010658062789861089,20.0,62.96,2.7445598364131496,62.67,1.2732,1.8063,3.3947,0.7967,1.5351,1.6489,1.281158305209263,0
102430,npp,528,3126,2.04469704627991,36.0146751403809,-115.338684082031,3670144,531,2502,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.08123873029486,50.08708613159299,42.790530209865985,0.0037195306728665975,17.0,50.09,1.7549928774784245,49.64,1.1892,1.5666,3.129,0.9186,1.7115,1.8783,1.7499627458071187,0
102671,npp,2203,2027,0.969396710395813,36.0156631469727,-115.344940185547,3670176,2203,1595,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-15 09:30:23.464941,59.997070039874004,0.6725018662769876,0.5955861485394989,1.942028065848244e-07,11.0,-0.48,1.0,-1.22,1.0115,1.4391,2.8281,1.0,0.9694,0.9694,0.9694,0
102792,npp,1471,1471,1.094079792499542,36.0136604309082,-115.342704772949,3670176,1470,1103,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.18628372519524,30.45490057298213,26.672332287408732,2.071867473434657e-12,8.0,-30.49,1.184412938166907,-31.09,1.1587,1.5126,3.7316,0.9514,1.0858,1.0409,1.0409,0
102919,npp,2599,3831,1.41219854354858,36.0137023925781,-115.341049194336,3670176,2599,3076,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53301402233612,66.18701106265819,54.12517213909503,5.5533810146680826e-08,21.0,66.18,3.0,65.91,1.266,1.7143,2.5587,0.8394,1.3384,1.1855,1.1855,0
103160,npp,1292,2761,1.39889538288116,36.0158920288086,-115.338287353516,3670176,1291,2217,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.42047363908611,37.494153143552595,32.62112580626737,3.8721351731968117e-17,15.0,37.5,1.357151599901897,36.94,1.0602,1.2982,2.3876,1.1086,1.5133,1.5508,1.5508,0
103279,npp,596,2212,0.80396693944931,36.0167922973633,-115.343017578125,3670176,596,1771,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-20 09:36:38.100496,-79.03281445610872,10.355168557214993,9.16010630033909,4.816286022635755e-21,12.0,10.32,1.0,9.57,0.945,1.2111,2.5735,1.1882,1.0319,0.9553,0.9553,0
103396,npp,2945,1657,0.800195872783661,36.0150108337402,-115.342788696289,3670176,2945,1251,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-21 09:17:47.752893,99.2455155305742,21.272384007236212,18.74235139238572,1.3879971186863304e-24,9.0,-21.32,1.0837787002826917,-22.0,1.0352,1.2731,2.8372,1.1304,1.0027,0.9045,0.9045,0
103515,npp,2178,1094,1.29406034946442,36.0187110900879,-115.342681884766,3670176,2180,804,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-22 08:58:53.847684,96.24160527786648,45.35344607148312,39.05682940298208,2.4899570118156388e-23,6.0,-45.39,1.5732132722552272,-45.8,1.3697,1.8287,3.1943,0.787,1.0993,1.0184,1.0184,0
103634,npp,1400,534,1.92707002162933,36.0141716003418,-115.342155456543,3670176,1400,329,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.40620864590636,60.572094004651404,50.476437103670754,1.0499588001047893e-21,3.0,-60.6,2.4157378735459294,-60.88,2.2856,2.9162,4.7242,0.4935,1.0296,0.951,0.951,0
103643,npp,314,3481,1.53728437423706,36.0163230895996,-115.342826843262,3670176,313,2823,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.15171343742897,59.26011425866245,49.57561839431866,8.022077745917368e-21,19.0,59.27,2.3545700244418297,58.96,1.2735,1.7281,3.6624,0.8328,1.3581,1.2802,1.2802,0
103760,npp,2727,2944,0.741205513477325,36.0152282714844,-115.341682434082,3670176,2727,2373,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.06241011884491,44.2686166860346,38.18682642828561,1.0355674786614596e-20,16.0,44.28,1.5732132722552272,43.81,1.1257,1.5467,3.0997,0.9304,0.9271,0.6896,0.6896,0
104112,npp,581,1283,1.36968755722046,36.0184173583984,-115.340118408203,3670176,582,961,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.17635423538975,38.48543370168128,33.44549509426408,1.1988909911506757e-13,7.0,-38.53,1.357151599901897,-39.0,1.3023,1.7061,3.7924,0.8435,1.1912,1.1553,1.1553,0
104346,npp,2069,163,4.47379398345947,36.0153045654297,-115.341934204102,3670176,2071,78,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.59835057771653,67.63224644208854,54.98403195500025,0.00016010837081119632,1.0,-67.65,3.1865100272627664,-67.86,2.9365,3.8466,5.2948,0.3741,1.6359,1.6737,1.6737,0
104355,npp,1082,3125,1.5118613243103,36.0149269104004,-115.342346191406,3670176,1081,2501,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-29 10:07:48.903688,-72.9842313503126,50.04123240410633,42.7567832197932,8.02210373631911e-13,17.0,50.06,1.7549928774784245,49.64,1.1892,1.5666,3.129,0.9186,1.4079,1.3888,1.3888,0
104472,npp,403,2577,1.40812277793884,36.0137672424316,-115.343353271484,3670176,403,2083,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-04-30 09:49:03.903989,-76.05553267392062,29.49345498303855,25.851465314445246,2.005307679088479e-08,14.0,29.51,1.184412938166907,28.85,1.1211,1.5084,3.0995,0.9541,1.3544,1.3434,1.3434,0
105485,npp,2768,2025,1.043165683746338,36.0151176452637,-115.345169067383,3670144,2767,1593,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-01 09:30:13.567947,47.74469198134882,1.0344863505044934,0.9161910832205588,0.0005492765024652223,11.0,-0.58,1.0,-1.22,1.0115,1.4391,2.8281,1.0,1.0432,1.0432,1.0432,0
106021,npp,482,347,4.40446329116821,36.0192756652832,-115.341125488281,3670144,485,190,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-04 08:33:30.127875,92.77921474162592,64.34724221227042,52.97178401947279,0.05357771518075973,2.0,-64.38,2.7445598364131496,-64.58,2.5391,3.3063,4.4718,0.4353,1.8392,1.9171,0.06847514461530202,0
106032,npp,2518,3304,3.07876253128052,36.0169296264648,-115.343124389648,3670144,2519,2651,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-04 10:14:00.069771,-72.62510459792088,54.9825764015011,46.49970883250373,0.017647742520999023,18.0,54.99,2.0682789409984763,54.66,1.1728,1.4802,2.5536,0.9722,2.212,2.9932,2.384289087026544,0
106209,npp,1847,2759,5.08611249923706,36.0192184448242,-115.33846282959,3670144,1848,2216,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-05 09:55:15.082305,-75.42155468470412,37.413050747137916,32.55445701640259,0.05801051854171084,15.0,37.42,1.357151599901897,36.94,1.0602,1.2982,2.3876,1.1086,4.2302,5.6383,3.6367274042265927,0
106388,npp,1133,2209,6.00130796432495,36.0162315368652,-115.344902038574,3670144,1133,1769,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-06 09:36:26.535776,-74.8028949774792,10.191194230255432,9.015571761765628,0.10917761574029779,12.0,10.15,1.0,9.57,0.945,1.2111,2.5735,1.1882,6.2293,7.131,3.363977583530239,0
106569,npp,407,1654,4.69313859939575,36.0185966491699,-115.342735290527,3670144,407,1248,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-07 09:17:36.210596,99.05128654394613,21.420186294481006,18.87117826244429,0.07295559657615022,9.0,-21.47,1.0837787002826917,-22.0,1.0352,1.2731,2.8372,1.1304,4.5947,5.3049,2.787668186081173,0
106742,npp,2726,1091,4.66471815109253,36.0189170837402,-115.34188079834,3670144,2727,802,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.28360490077152,45.44159862620802,39.12764840154118,0.04764173906147974,6.0,-45.49,1.5732132722552272,-45.8,1.3697,1.8287,3.1943,0.787,3.2418,3.671,2.0271877790856054,0
107143,npp,2581,2391,1.43220376968384,36.0172538757324,-115.345085144043,3670144,2581,1934,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-11 09:42:39.507358,-77.05625343710129,20.241424505469777,17.843978933898274,0.013032556584379943,13.0,20.24,1.0837787002826917,19.77,0.985,1.3619,3.5291,1.0567,1.5039,1.5134,1.0637296855827096,0
107311,npp,1848,1838,1.36763346195221,36.0141410827637,-115.339340209961,3670144,1848,1413,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-12 09:23:49.177505,99.53522911275978,11.318878708201341,10.010505227332404,0.005051914243142034,10.0,-11.35,1.015504800579495,-11.92,1.0167,1.2851,3.0444,1.1198,1.5203,1.5315,1.3571906961105709,0
107486,npp,1103,1279,1.34797918796539,36.0155410766602,-115.343086242676,3670144,1102,957,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-13 09:04:55.290806,96.53069696317749,38.65079197010032,33.58362307833346,0.0008276123234662049,7.0,-38.69,1.357151599901897,-39.0,1.3023,1.7061,3.7924,0.8435,1.1752,1.137,1.137,0
107659,npp,331,715,2.13650107383728,36.0143394470215,-115.338119506836,3670176,330,496,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.09981556162401,56.344706224454264,47.493111860991036,2.5514884288389963e-06,4.0,-56.37,2.0682789409984763,-56.59,1.9179,2.3149,3.9115,0.6217,1.3528,1.3282,1.3282,0
107832,npp,2602,159,2.67735910415649,36.0179786682129,-115.345245361328,3670176,2601,76,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.48336681334433,67.70067388525696,55.02438643033769,6.553900387313669e-11,1.0,-67.72,3.3166247903554,-67.86,2.9365,3.8466,5.2948,0.3741,1.0865,1.0016,1.0016,0
108369,npp,2562,1466,1.067603230476379,36.0150489807129,-115.341842651367,3670176,2562,1099,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-18 09:11:10.048108,98.77408666238428,30.674502820383136,26.86032081647275,2.819653072480018e-15,8.0,-30.73,1.184412938166907,-31.09,1.1587,1.5126,3.7316,0.9514,1.0634,1.0158,1.0158,0
108542,npp,1782,900,1.78929316997528,36.0169105529785,-115.340545654297,3670176,1783,672,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.32114739678987,51.37464315457542,43.78016791826475,5.54777956855527e-19,5.0,-51.41,1.847645286154319,-51.61,1.6169,2.0136,3.4877,0.7147,1.3177,1.2788,1.2788,0
108715,npp,990,343,2.53908848762512,36.0155792236328,-115.341423034668,3670176,987,187,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.31791014482822,64.43577598243932,53.02733705636688,3.660116395697542e-22,2.0,-64.45,2.8345692104261015,-64.58,2.5391,3.3063,4.4718,0.4353,1.1684,1.1052,1.1052,0
121819,npp,2501,704,1.59704387187958,36.015380859375,-115.338706970215,3670176,2502,485,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.3484817417576,56.63365019114315,47.693906480059624,1.966522336312436e-17,4.0,-56.64,2.1127631471468895,-56.59,1.9179,2.3149,3.9115,0.6217,1.0993,0.9928,0.9928,0
121989,npp,1708,149,2.0689525604248002,36.0174751281738,-115.34268951416,3670176,1706,71,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.38754026187115,67.88383409459186,55.121245380006265,5.259898899400085e-22,1.0,-67.88,3.3166247903554,-67.86,2.9365,3.8466,5.2948,0.3741,0.9031,0.774,0.774,0
122346,npp,2424,2010,0.89029335975647,36.019287109375,-115.342765808105,3670176,2424,1578,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-20 09:29:18.821432,85.06928293673724,1.5123520419022747,1.3392200696581529,9.861601818000844e-25,11.0,-1.42,1.0,-1.22,1.0115,1.4391,2.8281,1.0,0.8903,0.8903,0.8903,0
122525,npp,1681,1455,1.124320387840271,36.0152359008789,-115.345039367676,3670176,1682,1092,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-21 09:10:28.500481,98.37357336305134,31.19568795076311,27.301392367391095,9.794419879064842e-26,8.0,-31.22,1.2365102219381485,-31.09,1.1587,1.5126,3.7316,0.9514,1.1251,1.0697,1.0697,0
123251,npp,827,2196,0.701799511909485,36.0161209106445,-115.345886230469,3670176,827,1756,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-25 09:35:35.365509,-76.1015457026315,9.3984544461336,8.31478755584855,4.29073820373842e-23,12.0,9.39,1.0,9.57,0.945,1.2111,2.5735,1.1882,0.9298,0.8339,0.8339,0
123428,npp,108,1642,1.35531485080719,36.0151519775391,-115.339767456055,3670176,108,1238,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-26 09:16:45.039490,98.4779701081792,22.080238319703675,19.443655141335615,1.3971476229589e-18,9.0,-22.11,1.0837787002826917,-22.0,1.0352,1.2731,2.8372,1.1304,1.5149,1.532,1.532,0
123600,npp,2434,1080,1.078718662261963,36.0166969299316,-115.341468811035,3670176,2436,793,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-27 08:57:52.935202,96.16066064843756,45.8463412051941,39.44580127222974,7.611943227000663e-13,6.0,-45.86,1.5732132722552272,-45.8,1.3697,1.8287,3.1943,0.787,0.9624,0.8489,0.8489,0
123775,npp,1643,521,1.78613829612732,36.0196228027344,-115.338020324707,3670176,1642,318,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.179939464999,60.87056936446649,50.67198541850406,1.6034394049125136e-06,3.0,-60.88,2.4157378735459294,-60.88,2.2856,2.9162,4.7242,0.4935,0.9713,0.8814,0.8814,0
123965,npp,2980,2929,1.4349091053009,36.0126457214355,-115.33960723877,3670176,2981,2362,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-07-29 10:00:38.668284,-74.3409299772466,43.75145659519943,37.7639534112394,1.652501340852465e-08,16.0,43.78,1.5732132722552272,43.81,1.1257,1.5467,3.0997,0.9304,1.368,1.3351,1.3351,0
129925,npp,84,705,5.81164646148682,36.0164909362793,-115.344924926758,3670144,86,487,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.38834750296617,56.59659700390569,47.66955371864841,0.14493949332990802,4.0,-56.62,2.1127631471468895,-56.59,1.9179,2.3149,3.9115,0.6217,3.0942,3.6129,-1.3880364713027555,0
130112,npp,2362,151,7.35527658462524,36.0176734924316,-115.339279174805,3670144,2361,71,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-03 08:26:16.352965,91.44321636409643,67.84207076304347,55.10022222826037,0.1128384033183913,1.0,-67.84,3.3166247903554,-67.86,2.9365,3.8466,5.2948,0.3741,2.497,2.7517,-1.1416328215386482,0
130125,npp,1379,3111,5.12528228759766,36.0194511413574,-115.343070983887,3670144,1381,2492,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-03 10:06:53.412011,-73.64456312881974,49.62896973616737,42.43231054341089,0.10114777954756002,17.0,49.64,1.7549928774784245,49.64,1.1892,1.5666,3.129,0.9186,3.4669,4.7082,1.2182359597689727,0
130316,npp,705,2564,4.39819002151489,36.0166130065918,-115.33967590332,3670144,706,2073,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-04 09:48:08.423158,-76.69601463354408,28.880684202170603,25.323637031105772,0.08816756066450403,14.0,28.89,1.184412938166907,28.85,1.1211,1.5084,3.0995,0.9541,3.8789,4.1961,1.154000434291548,0
130689,npp,2330,1457,3.92193555831909,36.018367767334,-115.340301513672,3670144,2330,1093,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-06 09:10:27.765045,97.25643246729915,31.124087613714508,27.24213353045338,0.051596617722844566,8.0,-31.13,1.2365102219381485,-31.09,1.1587,1.5126,3.7316,0.9514,3.3876,3.7314,1.9511301685144282,0
130872,npp,1574,892,3.72521662712097,36.0168952941895,-115.340858459473,3670144,1575,667,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-07 08:51:33.880606,95.08240388694227,51.622631583576556,43.96634056765923,0.033864508319800216,5.0,-51.64,1.847645286154319,-51.61,1.6169,2.0136,3.4877,0.7147,2.3655,2.6624,1.493952043901905,0
130885,npp,393,3817,2.18969988822937,36.0138053894043,-115.342826843262,3670144,393,3068,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-07 10:31:47.809156,-69.43759806288875,65.9249036520328,53.96097673874491,0.04420585889659062,21.0,65.93,3.0,65.91,1.266,1.7143,2.5587,0.8394,1.5976,1.8381,0.31283806536616465,0
131048,npp,790,336,3.38822174072266,36.0153694152832,-115.342491149902,3670144,791,183,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-08 08:32:36.437858,92.48153180137379,64.57602796819516,53.111591102623365,0.019243195752098076,2.0,-64.58,2.8345692104261015,-64.58,2.5391,3.3063,4.4718,0.4353,1.468,1.4748,0.8108401830435558,0
131060,npp,2829,3291,2.23238062858582,36.0167350769043,-115.342597961426,3670144,2827,2637,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-08 10:13:06.379651,-72.2340901262084,54.64510048947047,46.24552182207872,0.030156056023339935,18.0,54.66,2.0682789409984763,54.66,1.1728,1.4802,2.5536,0.9722,1.8028,2.1703,1.1298070540608085,0
131237,npp,2164,2747,1.20257079601288,36.0146369934082,-115.341087341309,3670144,2165,2205,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-09 09:54:23.174252,-75.61676653314814,36.91287141452967,32.13405844183408,0.017991075094180714,15.0,36.94,1.357151599901897,36.94,1.0602,1.2982,2.3876,1.1086,1.3687,1.3331,0.7123428721160061,0
131414,npp,1470,2198,1.1061670184135441,36.0179138183594,-115.342628479004,3670144,1470,1758,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-10 09:35:34.632732,-74.32962305313012,9.522946611732825,8.425178111438633,0.008863857383462062,12.0,9.51,1.0,9.57,0.945,1.2111,2.5735,1.1882,1.3341,1.3144,1.0085648777225669,0
131592,npp,734,1643,1.16383969783783,36.0142288208008,-115.343276977539,3670144,733,1239,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-11 09:16:44.314031,97.75298231825047,22.039656313597686,19.409690472720524,0.003063146959620266,9.0,-22.05,1.0837787002826917,-22.0,1.0352,1.2731,2.8372,1.1304,1.3382,1.3155,1.2098103567192877,0
131947,npp,2282,521,3.18156933784485,36.0189590454102,-115.344306945801,3670176,2282,319,196611,3866787,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-13 08:38:54.775841,93.1375306049481,60.87052276755089,50.67692037759958,7.926575812076092e-08,3.0,-60.88,2.4157378735459294,-60.88,2.2856,2.9162,4.7242,0.4935,1.5489,1.5701,1.5701,0
131961,npp,1200,3467,1.76052236557007,36.0186233520508,-115.343605041504,3670144,1204,2812,196611,3866755,2168,usa_lasvegas_8_41,36.01666667,-115.34166667,8,41,usa_lasvegas,2012-08-13 10:19:19.380019,-71.19605580873508,58.9522288712273,49.357074093986014,0.000506585007923396,19.0,58.96,2.3545700244418297,58.96,1.2735,1.7281,3.6624,0.8328,1.4529,1.4661,1.4661,0
