lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.35,0.522,0.357
2,0.224,0.391,0.23
3,0.175,0.288,0.181
4,0.145,0.208,0.149
5,0.135,0.148,0.138
6,0.135,0.105,0.136
7,0.1,0.076,0.1
8,0.081,0.058,0.08
9,0.109,0.049,0.107
10,0.106,0.047,0.104
11,0.13,0.051,0.127
12,0.099,0.058,0.096
13,0.072,0.068,0.068
14,0.093,0.078,0.089
15,0.123,0.089,0.119
16,0.115,0.099,0.112
17,0.126,0.108,0.123
18,0.091,0.116,0.088
19,0.074,0.122,0.071
20,0.067,0.125,0.065
21,0.088,0.127,0.087
22,0.093,0.126,0.092
23,0.083,0.123,0.085
24,0.102,0.119,0.106
25,0.073,0.113,0.078
26,0.09,0.094,0.097
27,0.084,0.089,0.093
28,0.094,0.086,0.104
29,0.067,0.084,0.078
30,0.091,0.083,0.1
31,0.1,0.082,0.108
32,0.069,0.08,0.076
33,0.07,0.08,0.075
34,0.072,0.082,0.076
35,0.093,0.082,0.095
36,0.111,0.082,0.112
37,0.081,0.081,0.081
38,0.089,0.081,0.087
39,0.092,0.082,0.09
40,0.064,0.082,0.062
41,0.061,0.082,0.059
42,0.061,0.08,0.059
43,0.05,0.077,0.047
44,0.071,0.075,0.068
45,0.076,0.074,0.073
46,0.086,0.073,0.082
47,0.101,0.071,0.097
48,0.082,0.068,0.078
49,0.078,0.066,0.075
50,0.059,0.063,0.057
51,0.082,0.06,0.081
52,0.073,0.057,0.073
53,0.04,0.055,0.044
54,0.047,0.053,0.052
55,0.046,0.052,0.053
56,0.036,0.051,0.043
57,0.036,0.05,0.045
58,0.042,0.049,0.051
59,0.044,0.049,0.053
60,0.046,0.049,0.054
61,0.045,0.047,0.052
62,0.037,0.046,0.043
63,0.054,0.045,0.058
64,0.039,0.044,0.043
65,0.04,0.043,0.043
66,0.062,0.043,0.063
67,0.037,0.044,0.037
68,0.035,0.044,0.035
69,0.04,0.047,0.04
70,0.077,0.05,0.076
71,0.07,0.053,0.068
72,0.06,0.053,0.058
73,0.049,0.053,0.045
74,0.063,0.052,0.059
75,0.043,0.05,0.04
76,0.034,0.048,0.031
77,0.028,0.045,0.025
78,0.015,0.042,0.013
79,0.042,0.039,0.04
80,0.035,0.035,0.035
81,0.05,0.032,0.052
82,0.046,0.029,0.049
83,0.035,0.028,0.04
84,0.052,0.025,0.057
85,0.042,0.022,0.049
86,0.015,0.02,0.024
87,0.026,0.019,0.036
88,0.013,0.019,0.022
89,-0.012,0.018,-0.003
90,0.011,0.018,0.018
91,-0.012,0.019,-0.006
92,-0.007,0.019,-0.003
93,-0.019,0.02,-0.016
94,0.005,0.022,0.006
95,0.027,0.023,0.028
96,0.056,0.021,0.056
97,0.014,0.019,0.014
98,0.05,0.019,0.048
99,0.054,0.018,0.052
100,0.018,0.017,0.016
101,0.034,0.017,0.031
102,0.028,0.017,0.024
103,0.041,0.016,0.036
104,0.019,0.017,0.013
105,0.002,0.017,-0.003
106,0.01,0.017,0.004
107,0.009,0.015,0.004
108,0.036,0.014,0.032
109,0.003,0.014,0.002
110,-0.025,0.011,-0.024
111,-0.021,0.01,-0.02
112,0.002,0.008,0.003
113,0.013,0.007,0.015
114,-0.02,0.007,-0.017
115,0.004,0.008,0.008
116,0.003,0.008,0.008
117,0.024,0.01,0.03
118,0.036,0.012,0.041
119,0.054,0.015,0.059
120,0.031,0.019,0.035
121,0.018,0.022,0.02
122,-0.004,0.026,-0.003
123,0.015,0.029,0.015
124,0.023,0.03,0.023
125,0.025,0.032,0.023
126,0.036,0.033,0.034
127,0.041,0.033,0.038
128,0.035,0.033,0.033
129,0.037,0.032,0.035
130,0.05,0.03,0.045
131,0.045,0.03,0.039
132,0.036,0.029,0.028
133,0.025,0.028,0.018
134,0.046,0.025,0.038
135,0.009,0.023,0.001
136,0.028,0.022,0.021
137,0.001,0.021,-0.005
138,0.002,0.021,-0.003
139,0.021,0.021,0.017
140,0.023,0.021,0.021
141,0.01,0.022,0.009
142,0.007,0.023,0.007
143,0.003,0.022,0.003
144,0.0,0.022,0.001
145,0.025,0.02,0.026
146,0.006,0.018,0.008
147,0.054,0.016,0.057
148,0.027,0.016,0.03
149,0.028,0.017,0.031
150,0.05,0.018,0.052
151,0.032,0.018,0.032
152,0.019,0.018,0.018
153,0.016,0.018,0.014
154,0.026,0.018,0.022
155,0.01,0.019,0.006
156,0.012,0.018,0.008
157,0.014,0.017,0.01
158,0.018,0.016,0.014
159,0.001,0.015,-0.004
160,0.02,0.015,0.015
161,-0.017,0.016,-0.024
162,-0.01,0.015,-0.017
163,0.009,0.015,0.001
164,0.028,0.015,0.02
165,0.012,0.015,0.006
166,0.029,0.015,0.024
167,0.032,0.016,0.028
168,0.013,0.016,0.011
169,0.034,0.016,0.032
170,0.024,0.017,0.021
171,0.024,0.018,0.022
172,0.001,0.02,-0.001
173,0.011,0.02,0.01
174,0.012,0.02,0.012
175,0.039,0.02,0.039
176,0.034,0.018,0.036
177,0.017,0.017,0.02
178,0.012,0.016,0.015
179,0.029,0.015,0.031
180,0.023,0.014,0.025
181,0.013,0.013,0.014
182,-0.005,0.012,-0.004
183,0.009,0.013,0.009
184,-0.024,0.013,-0.024
185,0.015,0.013,0.014
186,0.031,0.013,0.028
187,0.017,0.013,0.014
188,0.008,0.013,0.004
189,-0.018,0.014,-0.022
190,0.015,0.014,0.01
191,0.033,0.015,0.027
192,0.02,0.016,0.015
193,0.025,0.016,0.019
194,0.007,0.016,0.002
195,0.011,0.017,0.007
196,0.013,0.017,0.01
197,0.038,0.018,0.036
198,0.051,0.019,0.049
199,0.032,0.02,0.03
200,0.011,0.021,0.009
201,0.02,0.022,0.019
202,0.014,0.02,0.014
203,0.011,0.019,0.012
204,0.004,0.018,0.006
205,0.004,0.016,0.007
206,-0.004,0.013,-0.001
207,-0.012,0.011,-0.009
208,0.023,0.009,0.026
209,0.029,0.007,0.031
210,0.025,0.007,0.027
211,0.029,0.004,0.03
212,0.006,0.003,0.007
213,-0.006,0.001,-0.005
214,-0.006,-0.001,-0.006
215,0.011,-0.001,0.01
216,-0.0,-0.002,-0.003
217,-0.001,-0.003,-0.005
218,-0.021,-0.002,-0.026
219,-0.02,-0.002,-0.025
220,-0.013,-0.0,-0.019
221,-0.011,0.001,-0.016
222,-0.006,0.003,-0.011
223,0.001,0.004,-0.004
224,-0.002,0.003,-0.006
225,0.007,0.003,0.003
226,0.037,0.004,0.033
227,0.009,0.004,0.007
228,-0.005,0.005,-0.008
229,0.013,0.005,0.01
230,0.021,0.006,0.017
231,0.002,0.005,-0.0
232,0.007,0.006,0.005
233,-0.002,0.007,-0.003
234,0.026,0.007,0.027
235,0.013,0.008,0.016
236,-0.001,0.008,0.004
237,0.025,0.007,0.03
238,0.007,0.006,0.012
239,-0.003,0.005,0.001
240,0.003,0.004,0.006
241,-0.017,0.003,-0.015
242,-0.02,0.002,-0.017
243,-0.001,0.001,0.001
244,0.003,0.001,0.004
245,0.004,0.002,0.004
246,0.011,0.003,0.009
247,-0.003,0.004,-0.007
248,0.009,0.006,0.004
249,0.009,0.006,0.004
250,0.002,0.008,-0.003
251,0.012,0.009,0.007
252,0.014,0.01,0.009
253,0.019,0.01,0.015
254,0.024,0.012,0.02
255,0.031,0.014,0.029
256,0.008,0.015,0.005
257,-0.0,0.018,-0.002
258,0.009,0.02,0.007
259,-0.001,0.021,-0.003
260,0.03,0.022,0.029
261,0.055,0.023,0.055
262,0.046,0.024,0.047
263,0.019,0.025,0.022
264,0.008,0.026,0.013
265,0.023,0.026,0.028
266,0.016,0.028,0.022
267,0.02,0.03,0.026
268,0.032,0.032,0.037
269,0.024,0.033,0.029
270,0.029,0.033,0.033
271,0.052,0.034,0.055
272,0.033,0.035,0.036
273,0.051,0.035,0.054
274,0.026,0.035,0.028
275,0.044,0.036,0.044
276,0.044,0.036,0.041
277,0.034,0.036,0.03
278,0.024,0.037,0.02
279,0.037,0.038,0.033
280,0.036,0.038,0.032
281,0.042,0.038,0.039
282,0.049,0.039,0.046
283,0.065,0.04,0.062
284,0.033,0.041,0.031
285,0.03,0.043,0.028
286,0.028,0.043,0.025
287,0.019,0.041,0.017
288,0.034,0.039,0.033
289,0.038,0.039,0.037
290,0.018,0.038,0.018
291,0.049,0.038,0.05
292,0.066,0.039,0.068
293,0.047,0.04,0.052
294,0.051,0.039,0.057
295,0.038,0.039,0.045
296,0.048,0.04,0.056
297,0.062,0.039,0.068
298,0.031,0.04,0.036
299,0.047,0.04,0.052
300,0.041,0.042,0.045
301,0.027,0.043,0.031
302,0.022,0.044,0.026
303,0.031,0.044,0.033
304,0.032,0.044,0.033
305,0.032,0.045,0.03
306,0.038,0.045,0.034
307,0.058,0.045,0.054
308,0.047,0.045,0.043
309,0.069,0.045,0.064
310,0.057,0.044,0.052
311,0.053,0.044,0.048
312,0.057,0.043,0.053
313,0.028,0.044,0.025
314,0.05,0.045,0.047
315,0.031,0.046,0.028
316,0.047,0.048,0.043
317,0.073,0.048,0.07
318,0.063,0.048,0.061
319,0.043,0.047,0.043
320,0.025,0.048,0.027
321,0.033,0.048,0.037
322,0.03,0.048,0.034
323,0.031,0.047,0.037
324,0.039,0.047,0.046
325,0.052,0.047,0.061
326,0.054,0.045,0.063
327,0.076,0.044,0.084
328,0.047,0.043,0.053
329,0.034,0.042,0.039
330,0.054,0.042,0.059
331,0.024,0.042,0.028
332,0.037,0.042,0.04
333,0.052,0.04,0.054
334,0.061,0.038,0.061
335,0.032,0.035,0.031
336,0.032,0.032,0.03
337,0.017,0.03,0.015
338,0.029,0.028,0.026
339,0.026,0.026,0.022
340,0.026,0.023,0.022
341,0.043,0.022,0.039
342,0.024,0.02,0.021
343,0.018,0.018,0.016
344,-0.011,0.017,-0.013
345,0.018,0.017,0.015
346,0.003,0.018,0.001
347,0.027,0.02,0.026
348,0.014,0.022,0.014
349,0.022,0.026,0.024
350,0.038,0.029,0.041
351,0.019,0.03,0.024
352,0.014,0.033,0.021
353,0.029,0.036,0.037
354,0.03,0.04,0.039
355,0.032,0.043,0.042
356,0.063,0.045,0.072
357,0.069,0.048,0.076
358,0.08,0.05,0.086
359,0.038,0.052,0.043
360,0.067,0.053,0.072
361,0.055,0.054,0.058
362,0.072,0.055,0.074
363,0.08,0.057,0.08
364,0.073,0.058,0.071
365,0.047,0.059,0.044
366,0.058,0.059,0.054
367,0.032,0.058,0.029
368,0.029,0.056,0.025
369,0.055,0.054,0.052
370,0.032,0.054,0.031
371,0.042,0.053,0.041
372,0.054,0.052,0.052
373,0.063,0.05,0.062
374,0.063,0.049,0.062
375,0.051,0.048,0.049
376,0.015,0.048,0.015
377,0.027,0.047,0.027
378,0.067,0.046,0.069
379,0.074,0.046,0.077
380,0.053,0.045,0.058
381,0.064,0.044,0.071
382,0.038,0.043,0.045
383,0.033,0.042,0.041
384,0.03,0.041,0.039
385,0.035,0.039,0.044
386,0.023,0.038,0.032
387,0.032,0.036,0.039
388,0.042,0.034,0.048
389,0.038,0.033,0.043
390,0.034,0.031,0.037
391,0.031,0.029,0.033
392,0.04,0.027,0.04
393,0.033,0.026,0.032
394,0.007,0.025,0.006
395,0.017,0.024,0.015
396,0.035,0.023,0.033
397,0.021,0.024,0.019
398,0.011,0.025,0.009
399,0.029,0.027,0.027
400,0.037,0.03,0.036
