lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.494,0.561,0.811
2,0.264,0.415,0.608
3,0.145,0.297,0.408
4,0.116,0.205,0.232
5,0.099,0.134,0.081
6,0.07,0.082,-0.043
7,0.077,0.045,-0.127
8,0.072,0.022,-0.184
9,0.074,0.009,-0.216
10,0.086,0.004,-0.231
11,0.076,0.006,-0.242
12,0.064,0.013,-0.243
13,0.055,0.023,-0.246
14,0.077,0.036,-0.243
15,0.075,0.049,-0.246
16,0.082,0.063,-0.242
17,0.067,0.076,-0.245
18,0.067,0.088,-0.246
19,0.07,0.099,-0.241
20,0.055,0.107,-0.232
21,0.038,0.113,-0.209
22,0.034,0.117,-0.166
23,0.057,0.119,-0.089
24,0.076,0.118,0.017
25,0.095,0.115,0.154
26,0.101,0.1,0.314
27,0.105,0.092,0.483
28,0.095,0.089,0.626
29,0.135,0.087,0.726
30,0.108,0.084,0.714
31,0.096,0.082,0.616
32,0.124,0.08,0.468
33,0.09,0.078,0.292
34,0.075,0.073,0.129
35,0.056,0.067,-0.004
36,0.048,0.059,-0.1
37,0.05,0.052,-0.165
38,0.027,0.046,-0.211
39,0.037,0.041,-0.231
40,0.022,0.036,-0.251
41,0.011,0.032,-0.257
42,0.02,0.029,-0.253
43,0.008,0.026,-0.257
44,0.021,0.024,-0.256
45,0.028,0.022,-0.253
46,0.032,0.022,-0.249
47,0.01,0.025,-0.253
48,0.029,0.029,-0.247
49,0.022,0.033,-0.24
50,0.042,0.037,-0.215
51,0.029,0.042,-0.188
52,0.022,0.047,-0.137
53,0.04,0.051,-0.048
54,0.041,0.055,0.07
55,0.049,0.057,0.213
56,0.067,0.06,0.375
57,0.117,0.061,0.537
58,0.126,0.061,0.654
59,0.125,0.061,0.689
60,0.083,0.061,0.624
61,0.044,0.06,0.491
62,0.042,0.057,0.339
63,0.033,0.053,0.182
64,0.03,0.049,0.045
65,0.031,0.045,-0.063
66,0.045,0.041,-0.139
67,0.032,0.038,-0.192
68,0.021,0.034,-0.223
69,0.019,0.031,-0.239
70,0.0,0.029,-0.25
71,0.018,0.027,-0.244
72,0.031,0.025,-0.243
73,0.027,0.025,-0.246
74,0.022,0.024,-0.251
75,0.025,0.025,-0.251
76,0.04,0.026,-0.247
77,0.036,0.029,-0.245
78,0.039,0.033,-0.235
79,0.03,0.038,-0.22
80,0.04,0.044,-0.194
81,0.04,0.05,-0.155
82,0.03,0.056,-0.094
83,0.036,0.059,0.003
84,0.064,0.061,0.133
85,0.094,0.06,0.283
86,0.095,0.06,0.433
87,0.073,0.06,0.558
88,0.051,0.058,0.634
89,0.058,0.056,0.632
90,0.058,0.053,0.542
91,0.051,0.05,0.403
92,0.047,0.044,0.247
93,0.048,0.038,0.104
94,0.036,0.032,-0.013
95,0.04,0.025,-0.098
96,0.023,0.02,-0.162
97,0.02,0.015,-0.201
98,0.016,0.01,-0.223
99,0.006,0.006,-0.24
100,-0.02,0.003,-0.247
101,-0.007,0.002,-0.243
102,-0.023,0.0,-0.246
103,-0.019,-0.001,-0.247
104,-0.019,-0.0,-0.248
105,-0.009,0.001,-0.243
106,-0.006,0.004,-0.241
107,0.013,0.007,-0.232
108,0.004,0.013,-0.225
109,0.014,0.019,-0.204
110,0.009,0.024,-0.177
111,0.028,0.028,-0.127
112,0.049,0.031,-0.046
113,0.046,0.034,0.057
114,0.049,0.038,0.183
115,0.064,0.042,0.323
116,0.081,0.047,0.463
117,0.07,0.051,0.568
118,0.069,0.054,0.606
119,0.067,0.056,0.564
120,0.04,0.057,0.454
121,0.051,0.055,0.322
122,0.04,0.053,0.18
123,0.038,0.05,0.054
124,0.027,0.046,-0.05
125,0.035,0.043,-0.119
126,0.053,0.039,-0.164
127,0.026,0.035,-0.2
128,0.027,0.032,-0.219
129,0.026,0.03,-0.229
130,0.027,0.028,-0.229
131,0.024,0.028,-0.23
132,0.036,0.027,-0.23
133,0.04,0.027,-0.231
134,0.047,0.028,-0.227
135,0.044,0.03,-0.223
136,0.035,0.033,-0.221
137,0.014,0.036,-0.22
138,-0.001,0.038,-0.209
139,0.002,0.041,-0.185
140,0.018,0.045,-0.149
141,0.034,0.047,-0.092
142,0.059,0.049,-0.005
143,0.063,0.05,0.103
144,0.09,0.051,0.239
145,0.078,0.05,0.369
146,0.07,0.049,0.487
147,0.048,0.046,0.559
148,0.06,0.044,0.568
149,0.05,0.043,0.5
150,0.052,0.041,0.384
151,0.046,0.038,0.246
152,0.026,0.032,0.108
153,0.022,0.027,-0.001
154,0.009,0.022,-0.085
155,0.014,0.018,-0.141
156,0.009,0.015,-0.18
157,0.006,0.012,-0.208
158,0.001,0.008,-0.226
159,-0.005,0.005,-0.234
160,0.003,0.001,-0.234
161,-0.003,-0.002,-0.237
162,-0.01,-0.005,-0.242
163,-0.023,-0.005,-0.245
164,-0.014,-0.003,-0.239
165,0.001,0.0,-0.231
166,-0.004,0.004,-0.227
167,0.005,0.008,-0.215
168,0.014,0.011,-0.196
169,0.032,0.014,-0.164
170,0.018,0.016,-0.126
171,0.012,0.019,-0.064
172,0.009,0.021,0.022
173,0.021,0.024,0.135
174,0.05,0.026,0.268
175,0.054,0.029,0.399
176,0.064,0.031,0.507
177,0.028,0.032,0.551
178,0.026,0.032,0.523
179,0.011,0.031,0.431
180,0.025,0.03,0.315
181,0.035,0.028,0.188
182,0.039,0.025,0.067
183,0.025,0.022,-0.032
184,0.018,0.018,-0.104
185,0.006,0.015,-0.157
186,-0.01,0.011,-0.192
187,-0.015,0.006,-0.216
188,0.005,0.003,-0.223
189,0.005,0.0,-0.231
190,0.024,-0.002,-0.229
191,0.02,-0.003,-0.232
192,0.025,-0.002,-0.23
193,-0.008,-0.001,-0.234
194,-0.011,0.001,-0.232
195,-0.008,0.003,-0.227
196,-0.014,0.006,-0.223
197,-0.019,0.01,-0.212
198,-0.017,0.014,-0.19
199,-0.01,0.018,-0.157
200,0.012,0.021,-0.103
201,0.03,0.024,-0.028
202,0.039,0.025,0.071
203,0.034,0.026,0.193
204,0.039,0.027,0.325
205,0.043,0.029,0.45
206,0.059,0.031,0.539
207,0.044,0.032,0.56
208,0.055,0.031,0.508
209,0.046,0.03,0.399
210,0.052,0.028,0.27
211,0.049,0.026,0.146
212,0.023,0.025,0.028
213,0.021,0.024,-0.06
214,0.006,0.022,-0.127
215,-0.016,0.02,-0.172
216,-0.021,0.017,-0.203
217,-0.005,0.014,-0.215
218,-0.003,0.009,-0.224
219,-0.001,0.006,-0.228
220,-0.009,0.002,-0.232
221,0.002,-0.0,-0.23
222,0.013,-0.002,-0.224
223,0.009,-0.002,-0.221
224,0.019,-0.001,-0.215
225,0.012,0.001,-0.215
226,0.019,0.004,-0.209
227,0.01,0.007,-0.199
228,0.003,0.009,-0.176
229,-0.012,0.012,-0.141
230,-0.001,0.016,-0.078
231,0.022,0.019,0.013
232,0.038,0.021,0.126
233,0.023,0.023,0.254
234,0.009,0.024,0.389
235,0.029,0.025,0.506
236,0.018,0.026,0.567
237,0.022,0.025,0.559
238,0.021,0.023,0.478
239,0.025,0.021,0.36
240,0.048,0.019,0.231
241,0.037,0.019,0.1
242,0.039,0.019,-0.008
243,0.024,0.018,-0.089
244,0.021,0.015,-0.141
245,0.001,0.013,-0.181
246,-0.002,0.01,-0.207
247,-0.0,0.008,-0.223
248,-0.009,0.005,-0.232
249,-0.007,0.004,-0.231
250,0.005,0.003,-0.229
251,0.013,0.004,-0.226
252,-0.003,0.004,-0.228
253,-0.011,0.005,-0.227
254,0.001,0.008,-0.221
255,0.022,0.012,-0.212
256,0.021,0.016,-0.206
257,0.014,0.019,-0.192
258,0.017,0.021,-0.161
259,0.009,0.024,-0.116
260,0.013,0.027,-0.044
261,0.044,0.03,0.065
262,0.033,0.034,0.189
263,0.024,0.038,0.325
264,0.029,0.04,0.457
265,0.033,0.043,0.56
266,0.055,0.045,0.602
267,0.086,0.045,0.568
268,0.089,0.044,0.467
269,0.075,0.042,0.329
270,0.057,0.038,0.188
271,0.047,0.034,0.06
272,0.019,0.03,-0.051
273,0.001,0.027,-0.131
274,0.001,0.025,-0.177
275,-0.003,0.023,-0.205
276,0.01,0.019,-0.222
277,0.008,0.015,-0.231
278,-0.003,0.011,-0.236
279,0.017,0.007,-0.23
280,0.018,0.003,-0.233
281,0.01,0.0,-0.237
282,-0.002,-0.002,-0.239
283,-0.007,-0.001,-0.239
284,-0.016,-0.001,-0.238
285,-0.01,-0.001,-0.23
286,-0.016,0.0,-0.216
287,0.002,0.001,-0.186
288,0.001,0.003,-0.147
289,-0.012,0.005,-0.09
290,0.011,0.009,0.0
291,0.033,0.013,0.12
292,0.042,0.015,0.261
293,0.029,0.016,0.405
294,0.024,0.015,0.53
295,0.018,0.015,0.602
296,-0.019,0.013,0.589
297,-0.016,0.011,0.516
298,0.007,0.01,0.398
299,0.039,0.011,0.261
300,0.049,0.011,0.124
301,0.035,0.01,0.001
302,0.024,0.007,-0.093
303,0.006,0.002,-0.158
304,-0.015,-0.001,-0.2
305,-0.042,-0.005,-0.231
306,-0.035,-0.008,-0.241
307,-0.02,-0.009,-0.24
308,0.012,-0.01,-0.234
309,0.007,-0.008,-0.236
310,-0.017,-0.007,-0.244
311,-0.024,-0.005,-0.244
312,-0.015,-0.004,-0.241
313,-0.011,-0.001,-0.24
314,-0.011,0.001,-0.237
315,0.014,0.005,-0.22
316,0.027,0.008,-0.197
317,0.005,0.012,-0.172
318,0.004,0.014,-0.122
319,-0.004,0.015,-0.046
320,0.027,0.016,0.066
321,-0.007,0.017,0.189
322,-0.001,0.02,0.335
323,0.021,0.023,0.479
324,0.071,0.025,0.605
325,0.104,0.026,0.658
326,0.074,0.026,0.611
327,0.061,0.025,0.494
328,0.005,0.023,0.335
329,-0.009,0.018,0.178
330,-0.031,0.013,0.04
331,-0.032,0.01,-0.068
332,-0.017,0.008,-0.144
333,-0.009,0.004,-0.192
334,0.016,-0.001,-0.213
335,0.007,-0.007,-0.233
336,0.007,-0.011,-0.237
337,-0.015,-0.014,-0.241
338,-0.008,-0.017,-0.238
339,-0.025,-0.018,-0.245
340,-0.019,-0.017,-0.245
341,-0.004,-0.015,-0.24
342,0.004,-0.013,-0.239
343,0.002,-0.011,-0.238
344,-0.02,-0.007,-0.24
345,-0.022,-0.001,-0.224
346,-0.023,0.004,-0.197
347,-0.015,0.011,-0.152
348,-0.026,0.018,-0.092
349,-0.005,0.024,0.002
350,0.013,0.027,0.123
351,0.034,0.028,0.273
352,0.073,0.028,0.432
353,0.066,0.026,0.564
354,0.052,0.026,0.64
355,0.018,0.025,0.631
356,0.044,0.024,0.551
357,0.078,0.024,0.426
358,0.062,0.024,0.265
359,0.04,0.022,0.11
360,0.008,0.017,-0.021
361,0.006,0.01,-0.112
362,-0.008,0.002,-0.174
363,-0.026,-0.005,-0.214
364,-0.036,-0.011,-0.238
365,-0.04,-0.015,-0.25
366,-0.018,-0.017,-0.244
367,-0.028,-0.019,-0.246
368,-0.048,-0.021,-0.252
369,-0.052,-0.022,-0.256
370,-0.018,-0.021,-0.247
371,-0.009,-0.019,-0.243
372,-0.007,-0.016,-0.24
373,-0.003,-0.012,-0.238
374,-0.007,-0.006,-0.231
375,-0.004,0.002,-0.212
376,-0.006,0.01,-0.18
377,0.001,0.019,-0.125
378,-0.004,0.027,-0.045
379,0.004,0.034,0.064
380,0.02,0.041,0.199
381,0.039,0.046,0.349
382,0.07,0.05,0.493
383,0.094,0.052,0.609
384,0.135,0.053,0.654
385,0.09,0.052,0.594
386,0.068,0.049,0.47
387,0.009,0.045,0.308
388,0.001,0.039,0.154
389,-0.004,0.032,0.023
390,-0.007,0.023,-0.081
391,0.007,0.014,-0.146
392,0.001,0.005,-0.19
393,0.002,-0.003,-0.212
394,0.005,-0.011,-0.227
395,0.011,-0.016,-0.231
396,-0.011,-0.019,-0.239
397,-0.022,-0.017,-0.243
398,-0.022,-0.011,-0.244
399,0.011,0.003,-0.234
400,0.018,0.025,-0.231
