gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,107,938,40.9852561950684,36.1670951843262,-115.054901123047,3670144,106,695,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-01 08:52:40.314848,95.2328866338394,50.302723188986946,42.95148344733183,0.004529767646541956,6.0,-50.32,1.7549928774784245,-50.73,57.105,84.186,104.2323,0.6625,31.1595,27.1538,0
100930,npp,1987,3851,73.9469299316406,36.1649589538574,-115.056930541992,3670176,1990,3088,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.4951548475179,66.55672986969391,54.34492383497719,1.663637221031819e-07,22.0,66.52,3.1865100272627664,66.27,71.5373,98.7487,123.5296,0.5648,47.9921,41.7669,0
101048,npp,2379,382,60.090892791748,36.1666374206543,-115.056327819824,3670144,2378,214,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.38797306407065,63.710531783037624,52.55746453767021,0.0168746181731898,3.0,-63.7,2.7445598364131496,-63.97,59.9652,82.464,103.3925,0.6764,47.6236,40.6431,0
101057,npp,1352,3328,110.793571472168,36.1657447814941,-115.061820983887,3670144,1352,2676,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-02 10:14:12.793172,-72.07894280130122,55.61081185617134,46.95650705704924,0.0011069558719827373,19.0,55.6,2.0682789409984763,55.25,67.0057,95.2936,116.3179,0.5853,63.2696,64.8476,0
101181,npp,671,2785,91.5457763671875,36.1658973693848,-115.061019897461,3670144,670,2240,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-03 09:55:27.781535,-74.13504219288978,38.480321774683475,33.44032562768439,0.0113017090234021,16.0,38.46,1.357151599901897,37.94,45.7912,73.0303,90.5335,0.7637,69.4183,69.9162,0
101429,npp,2330,1686,71.0650863647461,36.166130065918,-115.05883026123,3670144,2330,1276,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-05 09:17:50.643712,98.04953042575733,19.772628723922224,17.43283548439517,0.07069787004026551,10.0,-19.79,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,60.3039,59.9131,0
101552,npp,1582,1125,85.3777465820312,36.1693153381348,-115.060081481934,3670144,1581,828,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-06 08:58:56.739743,95.67559170991612,44.32663546274513,38.22892940922843,0.13071908226928944,7.0,-44.34,1.5732132722552272,-44.78,50.3321,70.6627,92.1007,0.7893,65.1289,67.3903,0
101561,npp,340,4024,105.65998840332,36.1637916564941,-115.058776855469,3670144,342,3179,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-06 10:39:05.329251,-68.41585422229325,69.35586609288035,55.976625552840275,0.07688373914811085,23.0,69.32,3.5496478698597698,69.07,66.0099,87.6815,112.5056,0.6361,60.8403,67.2118,0
101674,npp,807,567,92.5891799926758,36.168628692627,-115.057945251465,3670144,808,357,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.7133231533062,59.866854249096356,49.9877182567925,0.12666354523523313,4.0,-59.87,2.3545700244418297,-60.19,62.2851,91.6999,106.5123,0.6082,56.1531,56.3163,0
101682,npp,2786,3503,108.214073181152,36.169921875,-115.059600830078,3670144,2789,2842,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.41955865241883,59.787129045867474,49.93819043879975,0.09316624748656632,20.0,59.76,2.3545700244418297,59.45,70.3009,90.7799,111.0263,0.6144,63.1798,66.487,0
101796,npp,3060,14,61.5045585632324,36.1659698486328,-115.056816101074,3670144,3062,3,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-08 08:21:01.819521,90.77738713561065,70.04455199368388,56.34717734425517,0.0724743914566596,1.0,-70.01,3.5496478698597698,-70.05,67.7375,80.5404,102.2591,0.6925,50.4127,42.5929,0
101805,npp,2131,2969,103.32869720459,36.1660079956055,-115.060913085938,3670144,2132,2393,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-08 10:01:42.436047,-74.33178735094121,45.14391996165167,38.88881708243577,0.06859077028974497,17.0,45.13,1.5732132722552272,44.67,45.772,67.5508,96.7805,0.8257,78.5174,85.3166,0
102056,npp,719,1869,58.5000915527344,36.1649856567383,-115.062286376953,3670144,719,1444,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-10 09:24:05.300155,96.92359470507252,9.563580266769515,8.461134681779562,0.026629227882093428,11.0,-9.57,1.0,-10.27,42.5957,60.1876,77.9357,0.9267,54.088,54.2117,0
102179,npp,3052,1314,41.7036361694336,36.1654663085938,-115.056549072266,3670144,3051,989,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-11 09:05:13.165073,96.98582070142524,37.258560033060185,32.42277112388487,0.011467202497195208,8.0,-37.28,1.357151599901897,-37.8,46.5051,71.8191,89.2423,0.7766,33.5852,32.3875,0
102309,npp,1143,3679,102.388481140137,36.1657104492188,-115.058555603027,3670144,1144,2978,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-12 10:26:36.732146,-70.2161180941244,63.399005279679514,52.36656702730782,0.010675901739277264,21.0,63.38,2.7445598364131496,63.09,71.2182,94.1501,117.3755,0.5924,58.7771,60.6559,0
102430,npp,497,3151,49.1159553527832,36.1643371582031,-115.055503845215,3670144,499,2517,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-13 10:07:55.274301,-73.5899298694786,50.82853293166203,43.36301354422311,0.0037603583514666267,18.0,50.82,1.847645286154319,50.36,59.6307,88.1388,104.6489,0.6328,34.6551,31.0812,0
102671,npp,2174,2055,51.3880844116211,36.1643829345703,-115.059150695801,3670176,2174,1621,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-15 09:30:19.906425,-45.1173465884708,1.567081354241086,1.3878269796236404,2.4270940025433316e-07,12.0,1.25,1.0,0.48,41.3587,55.7754,73.0159,1.0,51.3881,51.3881,0
102792,npp,1443,1500,68.7829132080078,36.1706619262695,-115.061614990234,3670176,1444,1125,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.36977539738515,29.094797544101155,25.508264924287904,2.6694748927852204e-12,9.0,-29.12,1.184412938166907,-29.73,44.0326,61.3853,79.7548,0.9086,62.0212,62.497,0
102919,npp,2565,3852,80.7253265380859,36.1663818359375,-115.0576171875,3670176,2567,3089,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.2669811961285,66.56517309515735,54.35524612490359,7.171414770043801e-08,22.0,66.54,3.1865100272627664,66.27,71.5373,98.7487,123.5296,0.5648,50.1193,45.5955,0
103160,npp,1261,2786,33.720386505127,36.1688346862793,-115.055107116699,3670176,1261,2241,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-19 09:55:21.333537,-74.57501385180733,38.51964819841125,33.47502620102524,5.125888073566457e-17,16.0,38.5,1.357151599901897,37.94,45.7912,73.0303,90.5335,0.7637,26.8104,25.7533,0
103279,npp,567,2239,74.1122207641602,36.165901184082,-115.059875488281,3670176,567,1797,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-20 09:36:34.541943,-76.8289499320305,11.883777336992713,10.508349269883151,6.228728714329446e-21,13.0,11.85,1.015504800579495,11.12,44.467,63.4079,76.7549,0.8796,66.3163,65.1913,0
103396,npp,2917,1686,37.9595108032227,36.165699005127,-115.056381225586,3670176,2917,1275,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-21 09:17:44.194331,99.56707925023986,19.749661535654,17.413745768886,1.73142917335468e-24,10.0,-19.79,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,29.7575,32.0027,0
103515,npp,2152,1125,48.9446830749512,36.1640472412109,-115.056709289551,3670176,2152,827,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.30904366115239,44.31751467069122,38.224059025052945,2.934455309182947e-23,7.0,-44.34,1.5732132722552272,-44.78,50.3321,70.6627,92.1007,0.7893,41.9705,38.633,0
103524,npp,924,4024,82.8128509521484,36.1699104309082,-115.059036254883,3670176,922,3179,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-22 10:38:57.099693,-68.23853592508043,69.34840329300269,55.97755441047527,6.380249102543558e-20,23.0,69.32,3.5496478698597698,69.07,66.0099,87.6815,112.5056,0.6361,54.4038,52.6784,0
103634,npp,1374,565,103.138153076172,36.1676063537598,-115.060668945312,3670176,1372,356,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.13809724550869,59.92198201790523,50.029927571077074,1.172298702267219e-21,4.0,-59.92,2.3545700244418297,-60.19,62.2851,91.6999,106.5123,0.6082,60.6333,62.7326,0
103643,npp,281,3503,73.3871765136719,36.1695709228516,-115.058311462402,3670176,281,2842,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.19696374598472,59.782472297625084,49.939125427658354,9.862405753684736e-21,20.0,59.76,2.3545700244418297,59.45,70.3009,90.7799,111.0263,0.6144,48.3886,45.0893,0
103753,npp,568,12,56.2867164611816,36.1697006225586,-115.055740356445,3670176,568,2,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-24 08:20:53.596339,90.70262285126509,70.06698092678363,56.36409023794961,4.428066779244713e-19,1.0,-70.05,3.5496478698597698,-70.05,67.7375,80.5404,102.2591,0.6925,48.9428,38.9794,0
103760,npp,2696,2969,46.3136825561523,36.1649131774902,-115.056793212891,3670176,2696,2392,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.13602009755945,45.14400119017091,38.89148307718082,1.1952215521655638e-20,17.0,45.13,1.5732132722552272,44.67,45.772,67.5508,96.7805,0.8257,42.2763,38.2404,0
103997,npp,1295,1868,71.0836563110352,36.1697273254395,-115.060729980469,3670176,1295,1442,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-26 09:23:57.096198,97.69944333399827,9.607302847839478,8.50005602658459,4.549665250497944e-17,11.0,-9.63,1.0,-10.27,42.5957,60.1876,77.9357,0.9267,66.6715,65.8728,0
104112,npp,554,1312,89.3741760253906,36.1687431335449,-115.061485290527,3670176,554,988,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.60614964787767,37.34982184375925,32.49994235082289,1.1208041256637455e-13,8.0,-37.36,1.357151599901897,-37.8,46.5051,71.8191,89.2423,0.7766,68.7107,69.4089,0
104346,npp,2044,195,55.7924652099609,36.1668319702148,-115.054595947266,3670176,2042,96,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.65088175829197,67.1001211704337,54.66952137443526,0.00014651303904529415,2.0,-67.1,3.1865100272627664,-67.31,69.2233,86.871,110.9787,0.642,46.0223,35.8215,0
104355,npp,1050,3149,59.2046813964844,36.1684608459473,-115.057731628418,3670176,1050,2517,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-29 10:07:45.345178,-73.0681418869148,50.77098482806857,43.32059890677514,7.108955796936386e-13,18.0,50.76,1.847645286154319,50.36,59.6307,88.1388,104.6489,0.6328,40.1154,37.4655,0
104472,npp,372,2602,71.7005004882812,36.1699752807617,-115.061141967773,3670176,373,2102,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-04-30 09:49:00.345435,-76.28684410175977,30.694335783257603,26.878630094391696,1.6694479368758336e-08,15.0,30.68,1.2365102219381485,30.12,46.0376,74.697,84.766,0.7467,53.3521,53.538,0
105485,npp,2739,2054,47.3885841369629,36.164852142334,-115.057495117188,3670144,2739,1620,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-01 09:30:11.788666,-73.75613221382733,1.2087264923893652,1.070504834850636,0.000507619820620446,12.0,1.19,1.0,0.48,41.3587,55.7754,73.0159,1.0,47.3886,47.3886,0
106021,npp,457,378,72.6205139160156,36.1677093505859,-115.057479858398,3670144,457,211,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.52075516331458,63.76767615564753,52.600914985447865,0.052976442284128254,3.0,-63.77,2.7445598364131496,-63.97,59.9652,82.464,103.3925,0.6764,52.1889,49.1177,0
106032,npp,2486,3327,129.316635131836,36.1677398681641,-115.062133789062,3670144,2487,2675,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-04 10:13:56.511216,-72.26237015560433,55.5810809706487,46.94041676032848,0.017455609709669497,19.0,55.57,2.0682789409984763,55.25,67.0057,95.2936,116.3179,0.5853,72.2254,75.6892,0
106388,npp,1104,2236,76.6240921020508,36.1648750305176,-115.060615539551,3670144,1104,1794,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-06 09:36:22.977258,-73.12776557017415,11.75180236378815,10.392220468274475,0.1080495135727095,13.0,11.68,1.015504800579495,11.12,44.467,63.4079,76.7549,0.8796,68.7898,67.4008,0
106569,npp,380,1683,42.9319725036621,36.1628761291504,-115.056282043457,3670144,379,1273,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-07 09:17:32.652087,97.76433093041288,19.92663522704609,17.568384980548323,0.07247907307137492,10.0,-19.95,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,34.3456,36.1948,0
106742,npp,2700,1122,44.8149490356445,36.1646614074707,-115.055130004883,3670144,2699,825,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-08 08:58:38.767941,95.8007898538136,44.42450946706403,38.31058522639323,0.047477161519928146,7.0,-44.44,1.5732132722552272,-44.78,50.3321,70.6627,92.1007,0.7893,39.3455,35.3733,0
107143,npp,2551,2418,31.0591983795166,36.1690139770508,-115.054779052734,3670144,2552,1957,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-11 09:42:35.948798,-76.02430317213843,21.665567188945346,19.08594217533299,0.013084170736607722,14.0,21.66,1.0837787002826917,21.11,43.1512,56.2,80.2645,0.9924,32.5781,30.8246,0
107311,npp,1819,1865,73.792724609375,36.1702842712402,-115.061805725098,3670144,1819,1440,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-12 09:23:45.618951,97.28752697905253,9.808034143362871,8.677449058161542,0.005115454947271081,11.0,-9.8,1.0,-10.27,42.5957,60.1876,77.9357,0.9267,69.3806,68.3833,0
107486,npp,1076,1310,31.9041309356689,36.168041229248,-115.054328918457,3670144,1077,986,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-13 09:04:53.511525,97.37705370644046,37.42497526996066,32.56333911935777,0.0008649430977764745,8.0,-37.44,1.357151599901897,-37.8,46.5051,71.8191,89.2423,0.7766,26.3646,24.7771,0
107659,npp,306,746,61.8808135986328,36.1636009216309,-115.055938720703,3670176,308,528,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.55402708315374,55.57184644436931,46.92922163553782,3.3427746838093537e-06,5.0,-55.58,2.0682789409984763,-55.81,63.216,91.3918,105.293,0.6103,41.5071,37.7652,0
107832,npp,2578,192,82.5207290649414,36.1688270568848,-115.059066772461,3670176,2581,94,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.80547627385612,67.16334378165253,54.707267811987364,7.018645612162732e-11,2.0,-67.15,3.1865100272627664,-67.31,69.2233,86.871,110.9787,0.642,54.4102,52.9823,0
108369,npp,2534,1494,81.0294494628906,36.1690254211426,-115.062034606934,3670176,2535,1121,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-18 09:11:06.489597,98.10675835570551,29.374086702633285,25.748150641549415,3.75511539264346e-15,9.0,-29.4,1.184412938166907,-29.73,44.0326,61.3853,79.7548,0.9086,72.361,73.6243,0
108542,npp,1756,931,84.0152435302734,36.1653938293457,-115.060485839844,3670176,1755,691,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.93247431657625,50.52328440093141,43.12611723583671,7.173735965565666e-19,6.0,-50.53,1.7549928774784245,-50.73,57.105,84.186,104.2323,0.6625,55.6781,55.6623,0
108715,npp,966,375,60.3919563293457,36.1650505065918,-115.056198120117,3670176,967,209,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.66972130185984,63.83470661983021,52.64314362677068,4.542224349638242e-22,3.0,-63.83,2.7445598364131496,-63.97,59.9652,82.464,103.3925,0.6764,47.7333,40.8468,0
121819,npp,2475,734,84.9705352783203,36.1663703918457,-115.059005737305,3670176,2474,516,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-17 08:45:10.954038,94.03321912564114,55.90313697237527,47.16324570796066,2.5569227302165283e-17,5.0,-55.88,2.0682789409984763,-55.81,63.216,91.3918,105.293,0.6103,52.6708,51.8566,0
121989,npp,1684,182,86.3752746582031,36.1689949035645,-115.059410095215,3670176,1686,89,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.70779369672822,67.35592883035281,54.81140391275784,6.508688146337626e-22,2.0,-67.32,3.1865100272627664,-67.31,69.2233,86.871,110.9787,0.642,55.6199,55.4571,0
123251,npp,798,2223,64.5939102172852,36.1647071838379,-115.059997558594,3670176,798,1782,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-25 09:35:31.806948,-74.14344001702406,10.972131439858083,9.703586299925945,3.756506210575117e-23,13.0,10.95,1.015504800579495,11.12,44.467,63.4079,76.7549,0.8796,56.9433,56.8187,0
123428,npp,80,1670,64.03919982910159,36.1672973632812,-115.059127807617,3670176,80,1262,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-26 09:16:41.480936,97.36190230220117,20.644933952395867,18.193216346372278,1.1381690711047865e-18,10.0,-20.63,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,53.8212,53.9898,0
123600,npp,2407,1110,69.9162063598633,36.1689758300781,-115.057731628418,3670176,2408,816,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.2867815849341,44.83581272142106,38.63616411560551,5.833786224019921e-13,7.0,-44.85,1.5732132722552272,-44.78,50.3321,70.6627,92.1007,0.7893,55.3009,55.1862,0
123775,npp,1619,553,53.3988304138184,36.1656265258789,-115.05623626709,3670176,1621,345,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.55389864086648,60.20125795025205,50.214384761795294,1.1996029445606062e-06,4.0,-60.19,2.3545700244418297,-60.19,62.2851,91.6999,106.5123,0.6082,39.5087,32.4792,0
129925,npp,58,736,61.1670951843262,36.1668243408203,-115.056983947754,3670144,58,518,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.46814628188135,55.826516069339796,47.109609151007774,0.14409515504606565,5.0,-55.83,2.0682789409984763,-55.81,63.216,91.3918,105.293,0.6103,41.162,37.3296,0
130125,npp,1348,3135,73.9532241821289,36.1662292480469,-115.058609008789,3670144,1349,2508,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-03 10:06:49.853449,-73.20395217567402,50.36458672882776,43.002579195976885,0.1005383133100962,18.0,50.36,1.7549928774784245,50.36,59.6307,88.1388,104.6489,0.6328,47.6924,46.7986,0
130316,npp,675,2589,86.5682754516602,36.1677284240723,-115.061073303223,3670144,676,2093,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.91076753282802,30.06436234995039,26.337683976208226,0.0878756707457341,15.0,30.07,1.184412938166907,30.12,46.0376,74.697,84.766,0.7467,65.7984,64.6396,0
130503,npp,3031,2041,33.5765151977539,36.1625175476074,-115.056182861328,3670144,3031,1607,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-05 09:29:16.313919,-62.386479438675494,0.5089889055057465,0.450754315987401,0.07053865312230002,12.0,0.48,1.0,0.48,41.3587,55.7754,73.0159,1.0,33.5765,33.5765,0
131237,npp,2133,2772,66.0247573852539,36.168830871582,-115.059440612793,3670144,2134,2228,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-09 09:54:19.615742,-75.05925745655314,37.928427918139555,32.98172141137734,0.018078042306657046,16.0,37.94,1.357151599901897,37.94,45.7912,73.0303,90.5335,0.7637,50.6135,50.4251,0
131414,npp,1441,2226,26.506721496582,36.1683578491211,-115.055122375488,3670144,1441,1784,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-10 09:35:32.853452,-78.06635464792112,11.098229618473475,9.815327578148095,0.008946521379822525,13.0,11.12,1.015504800579495,11.12,44.467,63.4079,76.7549,0.8796,19.4377,23.3161,0
131592,npp,706,1672,76.3258666992188,36.1676216125488,-115.060699462891,3670144,706,1264,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-11 09:16:42.534750,99.39142198658898,20.522097577368843,18.087262665186174,0.0031222335025712423,10.0,-20.53,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,65.158,64.3484,0
132309,npp,2902,2408,26.0073928833008,36.1668739318848,-115.055374145508,3670176,2902,1948,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-15 09:41:47.631095,-76.57742547489724,21.137350101861863,18.624545165482917,9.645144574784467e-13,14.0,21.14,1.0837787002826917,21.11,43.1512,56.2,80.2645,0.9924,27.9168,25.8109,0
133405,npp,584,2041,59.6496276855469,36.1677169799805,-115.060317993164,3670176,584,1608,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-21 09:29:13.859877,-27.22260279575919,0.7478663364305592,0.6623408767173912,8.934240317184073e-29,12.0,0.48,1.0,0.48,41.3587,55.7754,73.0159,1.0,59.6496,59.6496,0
133762,npp,2171,923,83.8525009155273,36.1663703918457,-115.061210632324,3670176,2170,686,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.91211459518496,50.766045193986635,43.3125533647994,1.2530757532684769e-22,6.0,-50.76,1.847645286154319,-50.73,57.105,84.186,104.2323,0.6625,55.5949,55.5545,0
133775,npp,982,3839,48.0494575500488,36.1660957336426,-115.05672454834,3670176,983,3081,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-23 10:31:41.801380,-69.30402999248912,66.33690603314926,54.21740867303086,4.392548711427577e-28,22.0,66.32,3.0,66.27,71.5373,98.7487,123.5296,0.5648,38.8757,27.1394,0
133958,npp,346,3316,37.1545906066895,36.1687278747559,-115.055953979492,3670176,346,2663,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-24 10:13:00.373293,-72.1783084605099,55.29590456934264,46.729566858871,1.8604218229886878e-24,19.0,55.29,2.0682789409984763,55.25,67.0057,95.2936,116.3179,0.5853,27.6656,21.7466,0
134138,npp,2753,2773,51.6851043701172,36.169605255127,-115.058410644531,3670176,2755,2229,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.65747436250241,37.975942961569466,33.02300013778374,4.701218330971382e-19,16.0,37.98,1.357151599901897,37.94,45.7912,73.0303,90.5335,0.7637,40.0475,39.4735,0
134322,npp,2044,2225,76.3276062011719,36.1666831970215,-115.061508178711,3670176,2044,1784,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-26 09:35:28.627406,-75.21158948466169,11.079607995437721,9.799410135863694,2.1926284374871945e-12,13.0,11.06,1.015504800579495,11.12,44.467,63.4079,76.7549,0.8796,68.4979,67.14,0
134505,npp,1323,1672,32.2998199462891,36.1694221496582,-115.05591583252,3670176,1323,1263,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-27 09:16:38.312815,98.37036423071511,20.518468419836548,18.085088238382383,3.7836577469125735e-05,10.0,-20.53,1.0837787002826917,-20.53,43.4605,66.1572,81.8898,0.8431,24.5353,27.2311,0
134689,npp,575,1110,87.4176406860352,36.170280456543,-115.062034606934,3670144,574,817,196611,3866755,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-28 08:57:44.437130,95.72174995067273,44.84723679135808,38.65082430769865,0.01005750083892795,7.0,-44.85,1.5732132722552272,-44.78,50.3321,70.6627,92.1007,0.7893,66.4256,69.0004,0
134700,npp,2408,4012,50.8463554382324,36.1671447753906,-115.056259155273,3670176,2408,3173,196611,3866787,1230,usa_lasvegas_42_23,36.16666667,-115.05833333,42,23,usa_lasvegas,2012-08-28 10:37:53.028351,-68.44081142279127,69.16041776931878,55.87256868683479,1.6649039096872777e-06,23.0,69.13,3.5496478698597698,69.07,66.0099,87.6815,112.5056,0.6361,45.3983,32.3441,0
