lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.643,0.609,0.895
2,0.3,0.433,0.698
3,0.109,0.289,0.479
4,0.069,0.173,0.275
5,0.04,0.08,0.095
6,0.021,0.009,-0.051
7,-0.009,-0.044,-0.16
8,-0.034,-0.08,-0.234
9,-0.042,-0.104,-0.28
10,-0.043,-0.116,-0.306
11,-0.049,-0.119,-0.32
12,-0.048,-0.114,-0.326
13,-0.054,-0.103,-0.328
14,-0.058,-0.089,-0.329
15,-0.048,-0.071,-0.328
16,-0.039,-0.051,-0.326
17,-0.041,-0.03,-0.326
18,-0.045,-0.01,-0.324
19,-0.047,0.01,-0.315
20,-0.042,0.029,-0.296
21,-0.035,0.046,-0.259
22,-0.032,0.061,-0.201
23,-0.016,0.073,-0.112
24,0.039,0.083,0.015
25,0.114,0.089,0.183
26,0.164,0.085,0.379
27,0.175,0.082,0.582
28,0.102,0.081,0.751
29,0.011,0.082,0.849
30,0.021,0.08,0.85
31,0.135,0.077,0.749
32,0.23,0.075,0.574
33,0.172,0.071,0.363
34,0.085,0.065,0.165
35,0.018,0.052,0.003
36,-0.01,0.031,-0.117
37,-0.03,0.01,-0.202
38,-0.041,-0.008,-0.258
39,-0.056,-0.023,-0.294
40,-0.059,-0.036,-0.312
41,-0.063,-0.048,-0.32
42,-0.058,-0.058,-0.322
43,-0.063,-0.064,-0.324
44,-0.06,-0.066,-0.325
45,-0.067,-0.065,-0.325
46,-0.067,-0.061,-0.324
47,-0.06,-0.052,-0.322
48,-0.059,-0.041,-0.316
49,-0.065,-0.025,-0.304
50,-0.065,-0.009,-0.278
51,-0.041,0.005,-0.231
52,-0.01,0.018,-0.157
53,-0.001,0.028,-0.052
54,-0.014,0.04,0.085
55,-0.01,0.055,0.254
56,0.045,0.07,0.449
57,0.146,0.08,0.641
58,0.259,0.083,0.79
59,0.342,0.086,0.842
60,0.244,0.085,0.768
61,0.085,0.079,0.603
62,0.009,0.069,0.413
63,0.03,0.057,0.23
64,0.04,0.046,0.068
65,0.023,0.036,-0.067
66,-0.015,0.026,-0.169
67,-0.037,0.016,-0.236
68,-0.044,0.003,-0.277
69,-0.045,-0.011,-0.3
70,-0.052,-0.022,-0.313
71,-0.061,-0.032,-0.319
72,-0.064,-0.04,-0.321
73,-0.059,-0.046,-0.322
74,-0.053,-0.05,-0.322
75,-0.048,-0.05,-0.321
76,-0.044,-0.046,-0.32
77,-0.048,-0.039,-0.317
78,-0.048,-0.031,-0.308
79,-0.035,-0.02,-0.289
80,-0.025,-0.006,-0.252
81,-0.026,0.011,-0.197
82,-0.007,0.029,-0.112
83,0.057,0.044,0.008
84,0.152,0.054,0.166
85,0.185,0.057,0.345
86,0.126,0.058,0.521
87,0.037,0.061,0.666
88,-0.004,0.064,0.754
89,0.034,0.063,0.749
90,0.076,0.061,0.652
91,0.107,0.059,0.49
92,0.107,0.055,0.306
93,0.047,0.045,0.129
94,0.013,0.031,-0.014
95,0.008,0.015,-0.122
96,0.001,-0.001,-0.201
97,-0.018,-0.014,-0.255
98,-0.042,-0.025,-0.289
99,-0.059,-0.034,-0.307
100,-0.062,-0.042,-0.315
101,-0.051,-0.049,-0.317
102,-0.046,-0.053,-0.318
103,-0.041,-0.054,-0.319
104,-0.047,-0.052,-0.319
105,-0.054,-0.047,-0.319
106,-0.059,-0.04,-0.318
107,-0.06,-0.029,-0.312
108,-0.061,-0.016,-0.301
109,-0.057,-0.003,-0.277
110,-0.03,0.007,-0.232
111,-0.003,0.014,-0.164
112,0.003,0.021,-0.067
113,0.002,0.03,0.058
114,-0.009,0.041,0.21
115,0.069,0.05,0.384
116,0.185,0.057,0.558
117,0.236,0.061,0.686
118,0.187,0.063,0.73
119,0.109,0.063,0.673
120,0.03,0.059,0.539
121,-0.0,0.049,0.369
122,0.01,0.039,0.202
123,0.033,0.031,0.055
124,0.032,0.024,-0.068
125,-0.008,0.014,-0.162
126,-0.031,0.003,-0.228
127,-0.036,-0.009,-0.268
128,-0.032,-0.021,-0.292
129,-0.044,-0.032,-0.305
130,-0.055,-0.041,-0.311
131,-0.062,-0.048,-0.314
132,-0.062,-0.052,-0.315
133,-0.057,-0.054,-0.315
134,-0.06,-0.053,-0.315
135,-0.055,-0.048,-0.314
136,-0.052,-0.042,-0.31
137,-0.053,-0.034,-0.303
138,-0.048,-0.024,-0.285
139,-0.039,-0.012,-0.253
140,-0.037,0.002,-0.204
141,-0.02,0.016,-0.131
142,0.035,0.025,-0.025
143,0.103,0.029,0.113
144,0.134,0.032,0.273
145,0.083,0.035,0.43
146,-0.012,0.038,0.562
147,-0.011,0.04,0.65
148,0.079,0.041,0.67
149,0.125,0.04,0.593
150,0.088,0.038,0.451
151,0.057,0.034,0.284
152,0.02,0.024,0.126
153,-0.015,0.01,-0.008
154,-0.03,-0.003,-0.113
155,-0.029,-0.015,-0.19
156,-0.039,-0.025,-0.243
157,-0.053,-0.034,-0.277
158,-0.068,-0.042,-0.297
159,-0.065,-0.049,-0.305
160,-0.057,-0.055,-0.307
161,-0.054,-0.06,-0.308
162,-0.056,-0.061,-0.31
163,-0.059,-0.059,-0.311
164,-0.055,-0.056,-0.31
165,-0.059,-0.05,-0.309
166,-0.062,-0.04,-0.305
167,-0.064,-0.029,-0.295
168,-0.053,-0.018,-0.273
169,-0.04,-0.01,-0.236
170,-0.021,-0.003,-0.176
171,-0.017,0.004,-0.091
172,-0.006,0.015,0.02
173,0.009,0.026,0.157
174,0.069,0.034,0.316
175,0.152,0.039,0.482
176,0.197,0.041,0.613
177,0.111,0.042,0.661
178,0.006,0.041,0.618
179,-0.018,0.037,0.51
180,0.018,0.03,0.368
181,0.036,0.023,0.215
182,0.03,0.019,0.07
183,0.021,0.015,-0.051
184,-0.01,0.006,-0.145
185,-0.034,-0.006,-0.212
186,-0.048,-0.02,-0.257
187,-0.045,-0.032,-0.283
188,-0.048,-0.043,-0.297
189,-0.058,-0.051,-0.305
190,-0.06,-0.058,-0.308
191,-0.055,-0.062,-0.309
192,-0.048,-0.063,-0.309
193,-0.058,-0.061,-0.31
194,-0.067,-0.056,-0.31
195,-0.066,-0.048,-0.308
196,-0.059,-0.039,-0.301
197,-0.056,-0.028,-0.287
198,-0.054,-0.015,-0.26
199,-0.037,-0.0,-0.216
200,-0.008,0.012,-0.147
201,0.026,0.021,-0.051
202,0.056,0.025,0.074
203,0.06,0.03,0.222
204,0.036,0.037,0.379
205,-0.018,0.043,0.52
206,0.007,0.047,0.625
207,0.121,0.049,0.664
208,0.229,0.049,0.612
209,0.167,0.046,0.48
210,0.072,0.041,0.316
211,0.014,0.033,0.159
212,-0.001,0.021,0.024
213,-0.013,0.011,-0.086
214,-0.016,0.005,-0.169
215,-0.037,0.0,-0.228
216,-0.052,-0.007,-0.267
217,-0.058,-0.017,-0.289
218,-0.062,-0.029,-0.3
219,-0.058,-0.039,-0.304
220,-0.055,-0.047,-0.305
221,-0.057,-0.053,-0.306
222,-0.052,-0.056,-0.305
223,-0.045,-0.056,-0.304
224,-0.049,-0.054,-0.303
225,-0.063,-0.05,-0.301
226,-0.06,-0.044,-0.292
227,-0.044,-0.037,-0.273
228,-0.034,-0.031,-0.239
229,-0.019,-0.023,-0.185
230,-0.024,-0.015,-0.106
231,-0.014,-0.003,0.0
232,0.018,0.009,0.136
233,0.057,0.018,0.296
234,0.077,0.019,0.464
235,0.083,0.02,0.602
236,0.012,0.02,0.673
237,-0.092,0.018,0.65
238,-0.078,0.015,0.558
239,0.045,0.011,0.427
240,0.116,0.007,0.274
241,0.1,0.004,0.119
242,0.034,0.001,-0.018
243,-0.021,-0.006,-0.123
244,-0.044,-0.018,-0.197
245,-0.053,-0.03,-0.245
246,-0.055,-0.039,-0.275
247,-0.058,-0.045,-0.293
248,-0.059,-0.05,-0.301
249,-0.063,-0.055,-0.303
250,-0.068,-0.057,-0.304
251,-0.064,-0.057,-0.305
252,-0.062,-0.054,-0.304
253,-0.067,-0.049,-0.304
254,-0.057,-0.042,-0.301
255,-0.048,-0.034,-0.295
256,-0.043,-0.024,-0.282
257,-0.042,-0.013,-0.258
258,-0.028,-0.003,-0.215
259,-0.008,0.006,-0.151
260,0.023,0.013,-0.057
261,0.035,0.018,0.068
262,0.019,0.024,0.217
263,0.0,0.034,0.381
264,0.012,0.045,0.543
265,0.073,0.049,0.669
266,0.141,0.05,0.726
267,0.215,0.049,0.681
268,0.152,0.046,0.548
269,0.028,0.04,0.376
270,-0.033,0.029,0.206
271,0.001,0.017,0.061
272,0.011,0.006,-0.06
273,-0.001,-0.002,-0.154
274,-0.032,-0.008,-0.222
275,-0.049,-0.016,-0.263
276,-0.058,-0.026,-0.287
277,-0.061,-0.036,-0.298
278,-0.064,-0.043,-0.303
279,-0.056,-0.047,-0.302
280,-0.056,-0.05,-0.303
281,-0.051,-0.05,-0.303
282,-0.05,-0.047,-0.302
283,-0.049,-0.042,-0.301
284,-0.053,-0.035,-0.298
285,-0.053,-0.026,-0.29
286,-0.044,-0.017,-0.271
287,-0.028,-0.008,-0.237
288,-0.006,0.004,-0.182
289,0.001,0.017,-0.104
290,0.0,0.03,0.005
291,0.05,0.042,0.147
292,0.143,0.05,0.324
293,0.174,0.052,0.503
294,0.124,0.052,0.652
295,0.04,0.053,0.734
296,-0.024,0.052,0.729
297,-0.009,0.048,0.64
298,0.07,0.043,0.493
299,0.124,0.041,0.322
300,0.108,0.037,0.151
301,0.027,0.027,0.001
302,-0.027,0.013,-0.113
303,-0.036,-0.004,-0.19
304,-0.038,-0.02,-0.241
305,-0.047,-0.035,-0.274
306,-0.059,-0.046,-0.291
307,-0.062,-0.054,-0.299
308,-0.06,-0.06,-0.301
309,-0.061,-0.063,-0.301
310,-0.064,-0.063,-0.302
311,-0.063,-0.06,-0.302
312,-0.064,-0.054,-0.301
313,-0.061,-0.045,-0.299
314,-0.057,-0.036,-0.293
315,-0.05,-0.023,-0.28
316,-0.05,-0.009,-0.255
317,-0.038,0.005,-0.212
318,-0.01,0.016,-0.145
319,0.02,0.024,-0.047
320,0.034,0.031,0.084
321,0.002,0.04,0.239
322,-0.034,0.05,0.41
323,0.045,0.06,0.59
324,0.194,0.065,0.741
325,0.281,0.067,0.797
326,0.227,0.065,0.741
327,0.145,0.063,0.597
328,0.054,0.054,0.413
329,-0.013,0.04,0.226
330,-0.026,0.026,0.065
331,-0.019,0.014,-0.062
332,-0.024,0.005,-0.158
333,-0.047,-0.006,-0.224
334,-0.054,-0.018,-0.264
335,-0.055,-0.031,-0.286
336,-0.051,-0.044,-0.295
337,-0.052,-0.053,-0.299
338,-0.065,-0.06,-0.302
339,-0.071,-0.063,-0.303
340,-0.072,-0.064,-0.304
341,-0.072,-0.06,-0.303
342,-0.066,-0.054,-0.302
343,-0.064,-0.045,-0.298
344,-0.06,-0.033,-0.289
345,-0.055,-0.021,-0.271
346,-0.046,-0.008,-0.235
347,-0.025,0.008,-0.179
348,-0.007,0.028,-0.096
349,0.022,0.047,0.019
350,0.085,0.06,0.17
351,0.169,0.066,0.351
352,0.229,0.069,0.54
353,0.14,0.071,0.693
354,0.03,0.072,0.779
355,-0.006,0.072,0.772
356,0.074,0.07,0.677
357,0.154,0.069,0.517
358,0.141,0.069,0.329
359,0.107,0.069,0.149
360,0.039,0.058,-0.002
361,-0.015,0.038,-0.115
362,-0.034,0.016,-0.192
363,-0.038,-0.005,-0.243
364,-0.048,-0.024,-0.274
365,-0.054,-0.039,-0.289
366,-0.053,-0.052,-0.295
367,-0.05,-0.06,-0.297
368,-0.045,-0.065,-0.298
369,-0.045,-0.065,-0.298
370,-0.051,-0.062,-0.298
371,-0.051,-0.054,-0.297
372,-0.047,-0.044,-0.295
373,-0.051,-0.03,-0.289
374,-0.048,-0.014,-0.276
375,-0.048,0.004,-0.251
376,-0.04,0.023,-0.207
377,-0.027,0.042,-0.139
378,-0.011,0.06,-0.04
379,-0.015,0.077,0.091
380,-0.017,0.092,0.249
381,-0.003,0.104,0.424
382,0.099,0.113,0.605
383,0.283,0.119,0.752
384,0.445,0.121,0.808
385,0.337,0.119,0.737
386,0.181,0.114,0.581
387,0.075,0.104,0.394
388,0.037,0.091,0.215
389,0.01,0.074,0.058
390,-0.007,0.054,-0.067
391,-0.033,0.032,-0.158
392,-0.051,0.009,-0.219
393,-0.054,-0.015,-0.255
394,-0.057,-0.038,-0.275
395,-0.056,-0.058,-0.285
396,-0.055,-0.074,-0.29
397,-0.059,-0.083,-0.291
398,-0.061,-0.084,-0.292
399,-0.061,-0.073,-0.293
400,-0.054,-0.048,-0.291
