lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.755,0.792,0.788
2,0.644,0.712,0.672
3,0.591,0.645,0.595
4,0.552,0.59,0.528
5,0.534,0.545,0.48
6,0.512,0.508,0.436
7,0.492,0.477,0.399
8,0.471,0.453,0.369
9,0.462,0.432,0.354
10,0.458,0.415,0.346
11,0.434,0.401,0.324
12,0.409,0.389,0.304
13,0.372,0.377,0.276
14,0.354,0.367,0.263
15,0.356,0.356,0.266
16,0.347,0.346,0.257
17,0.341,0.335,0.25
18,0.315,0.324,0.228
19,0.294,0.312,0.211
20,0.287,0.299,0.211
21,0.285,0.286,0.217
22,0.276,0.272,0.224
23,0.245,0.258,0.217
24,0.228,0.243,0.225
25,0.208,0.228,0.233
26,0.2,0.209,0.258
27,0.196,0.196,0.287
28,0.177,0.184,0.302
29,0.164,0.174,0.307
30,0.152,0.165,0.295
31,0.153,0.156,0.277
32,0.154,0.148,0.248
33,0.148,0.141,0.208
34,0.124,0.134,0.157
35,0.114,0.128,0.124
36,0.115,0.121,0.104
37,0.126,0.115,0.096
38,0.125,0.11,0.082
39,0.122,0.107,0.072
40,0.101,0.104,0.051
41,0.096,0.101,0.047
42,0.103,0.098,0.054
43,0.104,0.095,0.059
44,0.094,0.093,0.052
45,0.082,0.092,0.042
46,0.09,0.091,0.046
47,0.09,0.089,0.04
48,0.09,0.087,0.035
49,0.087,0.085,0.034
50,0.065,0.083,0.021
51,0.07,0.081,0.035
52,0.077,0.078,0.055
53,0.078,0.076,0.076
54,0.077,0.074,0.099
55,0.077,0.072,0.128
56,0.074,0.07,0.156
57,0.078,0.068,0.187
58,0.078,0.065,0.207
59,0.064,0.062,0.2
60,0.055,0.06,0.18
61,0.052,0.058,0.152
62,0.05,0.056,0.121
63,0.057,0.053,0.096
64,0.057,0.05,0.07
65,0.051,0.047,0.042
66,0.043,0.045,0.016
67,0.035,0.042,-0.004
68,0.028,0.04,-0.018
69,0.03,0.036,-0.021
70,0.031,0.033,-0.024
71,0.026,0.03,-0.027
72,0.024,0.026,-0.024
73,0.027,0.022,-0.018
74,0.028,0.018,-0.016
75,0.022,0.014,-0.022
76,0.005,0.01,-0.04
77,-0.0,0.006,-0.047
78,0.003,0.002,-0.047
79,0.008,-0.002,-0.043
80,0.004,-0.007,-0.041
81,-0.009,-0.011,-0.04
82,-0.017,-0.016,-0.03
83,-0.018,-0.021,-0.01
84,-0.021,-0.026,0.011
85,-0.036,-0.031,0.027
86,-0.032,-0.035,0.061
87,-0.047,-0.04,0.073
88,-0.05,-0.044,0.084
89,-0.063,-0.048,0.073
90,-0.063,-0.053,0.055
91,-0.06,-0.058,0.03
92,-0.065,-0.063,-0.004
93,-0.065,-0.067,-0.032
94,-0.066,-0.072,-0.057
95,-0.07,-0.076,-0.08
96,-0.074,-0.08,-0.098
97,-0.081,-0.084,-0.114
98,-0.087,-0.087,-0.127
99,-0.086,-0.09,-0.128
100,-0.092,-0.094,-0.135
101,-0.092,-0.097,-0.132
102,-0.092,-0.1,-0.127
103,-0.099,-0.102,-0.128
104,-0.108,-0.104,-0.135
105,-0.111,-0.106,-0.141
106,-0.113,-0.109,-0.145
107,-0.118,-0.111,-0.153
108,-0.121,-0.113,-0.158
109,-0.119,-0.115,-0.156
110,-0.125,-0.117,-0.155
111,-0.123,-0.119,-0.142
112,-0.116,-0.121,-0.117
113,-0.118,-0.123,-0.096
114,-0.118,-0.124,-0.07
115,-0.124,-0.125,-0.049
116,-0.117,-0.126,-0.02
117,-0.126,-0.126,-0.01
118,-0.119,-0.127,0.003
119,-0.12,-0.127,-0.004
120,-0.132,-0.128,-0.035
121,-0.125,-0.128,-0.056
122,-0.144,-0.129,-0.103
123,-0.133,-0.129,-0.121
124,-0.132,-0.13,-0.141
125,-0.138,-0.131,-0.164
126,-0.131,-0.132,-0.171
127,-0.142,-0.133,-0.188
128,-0.135,-0.135,-0.185
129,-0.128,-0.136,-0.181
130,-0.129,-0.137,-0.183
131,-0.139,-0.139,-0.188
132,-0.139,-0.141,-0.183
133,-0.135,-0.142,-0.177
134,-0.144,-0.144,-0.186
135,-0.146,-0.145,-0.19
136,-0.143,-0.146,-0.189
137,-0.145,-0.148,-0.192
138,-0.15,-0.15,-0.196
139,-0.154,-0.151,-0.197
140,-0.15,-0.152,-0.185
141,-0.155,-0.153,-0.174
142,-0.156,-0.154,-0.156
143,-0.159,-0.155,-0.136
144,-0.161,-0.157,-0.112
145,-0.162,-0.158,-0.086
146,-0.161,-0.159,-0.064
147,-0.158,-0.159,-0.049
148,-0.152,-0.159,-0.045
149,-0.157,-0.158,-0.063
150,-0.15,-0.157,-0.078
151,-0.163,-0.156,-0.115
152,-0.164,-0.155,-0.141
153,-0.155,-0.154,-0.157
154,-0.155,-0.154,-0.179
155,-0.149,-0.153,-0.187
156,-0.149,-0.152,-0.197
157,-0.15,-0.15,-0.2
158,-0.145,-0.149,-0.195
159,-0.145,-0.147,-0.195
160,-0.14,-0.145,-0.19
161,-0.138,-0.143,-0.183
162,-0.145,-0.141,-0.186
163,-0.148,-0.14,-0.187
164,-0.146,-0.138,-0.189
165,-0.137,-0.136,-0.184
166,-0.126,-0.134,-0.177
167,-0.118,-0.132,-0.171
168,-0.125,-0.13,-0.177
169,-0.142,-0.129,-0.186
170,-0.139,-0.127,-0.173
171,-0.136,-0.126,-0.155
172,-0.134,-0.124,-0.134
173,-0.128,-0.123,-0.107
174,-0.114,-0.123,-0.068
175,-0.116,-0.122,-0.045
176,-0.105,-0.122,-0.018
177,-0.103,-0.121,-0.007
178,-0.112,-0.121,-0.019
179,-0.121,-0.121,-0.043
180,-0.129,-0.12,-0.071
181,-0.128,-0.12,-0.095
182,-0.121,-0.119,-0.114
183,-0.119,-0.118,-0.134
184,-0.112,-0.118,-0.146
185,-0.114,-0.117,-0.16
186,-0.124,-0.116,-0.173
187,-0.128,-0.115,-0.177
188,-0.123,-0.114,-0.174
189,-0.117,-0.113,-0.167
190,-0.117,-0.112,-0.164
191,-0.114,-0.111,-0.157
192,-0.106,-0.11,-0.148
193,-0.104,-0.11,-0.146
194,-0.108,-0.109,-0.153
195,-0.106,-0.108,-0.154
196,-0.107,-0.108,-0.155
197,-0.1,-0.107,-0.15
198,-0.102,-0.106,-0.149
199,-0.101,-0.105,-0.144
200,-0.096,-0.105,-0.129
201,-0.103,-0.105,-0.12
202,-0.1,-0.106,-0.094
203,-0.11,-0.108,-0.077
204,-0.112,-0.11,-0.05
205,-0.111,-0.111,-0.028
206,-0.115,-0.113,-0.017
207,-0.113,-0.113,-0.012
208,-0.117,-0.114,-0.025
209,-0.118,-0.115,-0.045
210,-0.122,-0.116,-0.07
211,-0.123,-0.117,-0.096
212,-0.113,-0.117,-0.112
213,-0.11,-0.118,-0.13
214,-0.118,-0.117,-0.153
215,-0.121,-0.116,-0.166
216,-0.131,-0.116,-0.179
217,-0.121,-0.114,-0.172
218,-0.12,-0.114,-0.172
219,-0.105,-0.113,-0.156
220,-0.114,-0.111,-0.16
221,-0.114,-0.109,-0.157
222,-0.103,-0.107,-0.147
223,-0.096,-0.105,-0.145
224,-0.092,-0.104,-0.145
225,-0.093,-0.101,-0.149
226,-0.093,-0.1,-0.148
227,-0.096,-0.098,-0.149
228,-0.089,-0.097,-0.142
229,-0.095,-0.095,-0.137
230,-0.098,-0.092,-0.125
231,-0.101,-0.09,-0.108
232,-0.092,-0.088,-0.077
233,-0.093,-0.086,-0.05
234,-0.093,-0.084,-0.022
235,-0.081,-0.083,0.011
236,-0.082,-0.081,0.021
237,-0.08,-0.08,0.021
238,-0.089,-0.079,0.002
239,-0.073,-0.078,-0.004
240,-0.071,-0.077,-0.028
241,-0.071,-0.075,-0.053
242,-0.066,-0.074,-0.072
243,-0.072,-0.072,-0.096
244,-0.07,-0.071,-0.109
245,-0.075,-0.07,-0.121
246,-0.062,-0.069,-0.114
247,-0.06,-0.068,-0.113
248,-0.066,-0.067,-0.116
249,-0.068,-0.066,-0.114
250,-0.057,-0.066,-0.101
251,-0.065,-0.065,-0.105
252,-0.073,-0.064,-0.112
253,-0.077,-0.064,-0.12
254,-0.073,-0.063,-0.12
255,-0.07,-0.063,-0.119
256,-0.055,-0.062,-0.104
257,-0.057,-0.061,-0.105
258,-0.057,-0.061,-0.097
259,-0.053,-0.06,-0.082
260,-0.062,-0.059,-0.072
261,-0.055,-0.058,-0.046
262,-0.058,-0.057,-0.023
263,-0.066,-0.056,0.001
264,-0.059,-0.055,0.035
265,-0.052,-0.053,0.06
266,-0.05,-0.052,0.069
267,-0.044,-0.051,0.067
268,-0.041,-0.048,0.051
269,-0.038,-0.046,0.03
270,-0.041,-0.044,0.001
271,-0.036,-0.041,-0.02
272,-0.039,-0.038,-0.044
273,-0.044,-0.036,-0.066
274,-0.044,-0.032,-0.08
275,-0.041,-0.029,-0.086
276,-0.031,-0.025,-0.08
277,-0.021,-0.022,-0.07
278,-0.02,-0.018,-0.067
279,-0.013,-0.013,-0.055
280,-0.009,-0.009,-0.047
281,0.001,-0.004,-0.037
282,0.004,0.0,-0.039
283,0.003,0.005,-0.042
284,0.008,0.009,-0.04
285,0.013,0.013,-0.036
286,0.024,0.017,-0.027
287,0.026,0.021,-0.023
288,0.028,0.025,-0.012
289,0.031,0.029,0.006
290,0.037,0.033,0.032
291,0.028,0.037,0.049
292,0.037,0.04,0.084
293,0.052,0.043,0.126
294,0.05,0.046,0.149
295,0.044,0.048,0.159
296,0.04,0.05,0.155
297,0.049,0.051,0.15
298,0.048,0.051,0.127
299,0.053,0.052,0.103
300,0.057,0.054,0.08
301,0.06,0.055,0.058
302,0.048,0.055,0.029
303,0.054,0.055,0.018
304,0.065,0.055,0.014
305,0.059,0.056,0.004
306,0.055,0.056,-0.001
307,0.057,0.057,0.006
308,0.064,0.057,0.015
309,0.063,0.058,0.021
310,0.055,0.058,0.02
311,0.056,0.06,0.021
312,0.055,0.061,0.016
313,0.056,0.062,0.014
314,0.057,0.062,0.015
315,0.054,0.064,0.013
316,0.06,0.064,0.02
317,0.062,0.066,0.027
318,0.069,0.067,0.046
319,0.07,0.068,0.065
320,0.076,0.069,0.091
321,0.077,0.071,0.118
322,0.072,0.073,0.146
323,0.072,0.075,0.174
324,0.077,0.076,0.201
325,0.093,0.078,0.221
326,0.094,0.08,0.214
327,0.083,0.081,0.185
328,0.083,0.083,0.157
329,0.084,0.085,0.13
330,0.085,0.088,0.103
331,0.093,0.091,0.087
332,0.095,0.095,0.07
333,0.093,0.1,0.054
334,0.098,0.106,0.05
335,0.101,0.111,0.048
336,0.125,0.118,0.068
337,0.13,0.125,0.074
338,0.134,0.133,0.082
339,0.131,0.141,0.084
340,0.149,0.15,0.101
341,0.155,0.16,0.107
342,0.172,0.171,0.12
343,0.176,0.183,0.121
344,0.185,0.196,0.129
345,0.201,0.208,0.141
346,0.224,0.221,0.162
347,0.25,0.235,0.192
348,0.27,0.25,0.223
349,0.273,0.266,0.247
350,0.284,0.281,0.278
351,0.304,0.296,0.323
352,0.314,0.311,0.361
353,0.322,0.326,0.393
354,0.322,0.34,0.409
355,0.336,0.354,0.417
356,0.356,0.367,0.414
357,0.364,0.38,0.392
358,0.387,0.391,0.38
359,0.401,0.402,0.363
360,0.419,0.411,0.355
361,0.431,0.419,0.345
362,0.434,0.425,0.331
363,0.433,0.429,0.32
364,0.431,0.433,0.313
365,0.44,0.435,0.319
366,0.442,0.434,0.321
367,0.444,0.432,0.326
368,0.447,0.429,0.332
369,0.432,0.423,0.322
370,0.406,0.417,0.302
371,0.404,0.41,0.3
372,0.401,0.401,0.297
373,0.388,0.39,0.285
374,0.376,0.377,0.276
375,0.357,0.362,0.264
376,0.342,0.347,0.26
377,0.339,0.331,0.27
378,0.314,0.315,0.266
379,0.293,0.298,0.271
380,0.278,0.281,0.287
381,0.262,0.264,0.306
382,0.251,0.248,0.326
383,0.244,0.232,0.341
384,0.229,0.217,0.335
385,0.207,0.202,0.308
386,0.183,0.189,0.265
387,0.17,0.176,0.227
388,0.163,0.165,0.195
389,0.16,0.155,0.167
390,0.153,0.146,0.139
391,0.137,0.139,0.108
392,0.129,0.133,0.088
393,0.121,0.128,0.076
394,0.115,0.125,0.067
395,0.121,0.123,0.07
396,0.123,0.122,0.077
397,0.131,0.121,0.089
398,0.127,0.122,0.092
399,0.123,0.123,0.089
400,0.119,0.123,0.082
