lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.599,0.61,0.894
2,0.294,0.44,0.703
3,0.148,0.298,0.491
4,0.116,0.181,0.29
5,0.074,0.087,0.108
6,0.024,0.013,-0.044
7,-0.016,-0.043,-0.157
8,-0.036,-0.084,-0.233
9,-0.054,-0.112,-0.28
10,-0.078,-0.127,-0.311
11,-0.091,-0.133,-0.329
12,-0.076,-0.131,-0.337
13,-0.066,-0.123,-0.342
14,-0.07,-0.109,-0.344
15,-0.065,-0.091,-0.344
16,-0.057,-0.071,-0.341
17,-0.053,-0.048,-0.337
18,-0.051,-0.025,-0.331
19,-0.061,-0.002,-0.32
20,-0.053,0.02,-0.298
21,-0.048,0.041,-0.261
22,-0.034,0.06,-0.201
23,-0.021,0.077,-0.111
24,0.009,0.092,0.014
25,0.073,0.103,0.178
26,0.162,0.101,0.374
27,0.211,0.101,0.574
28,0.171,0.105,0.735
29,0.127,0.108,0.829
30,0.161,0.106,0.839
31,0.223,0.101,0.75
32,0.258,0.095,0.579
33,0.148,0.089,0.369
34,0.046,0.079,0.17
35,-0.009,0.06,0.01
36,-0.021,0.038,-0.112
37,-0.033,0.018,-0.199
38,-0.048,0.0,-0.257
39,-0.062,-0.015,-0.294
40,-0.06,-0.029,-0.313
41,-0.064,-0.04,-0.326
42,-0.06,-0.05,-0.332
43,-0.061,-0.056,-0.336
44,-0.063,-0.059,-0.338
45,-0.066,-0.058,-0.339
46,-0.062,-0.054,-0.336
47,-0.055,-0.046,-0.332
48,-0.052,-0.034,-0.323
49,-0.052,-0.019,-0.306
50,-0.047,-0.001,-0.277
51,-0.034,0.017,-0.231
52,-0.005,0.033,-0.157
53,0.04,0.046,-0.049
54,0.073,0.059,0.094
55,0.076,0.073,0.262
56,0.09,0.084,0.448
57,0.151,0.09,0.63
58,0.277,0.089,0.772
59,0.309,0.087,0.823
60,0.167,0.084,0.755
61,0.023,0.078,0.604
62,-0.001,0.067,0.425
63,0.024,0.054,0.246
64,0.036,0.041,0.081
65,-0.005,0.029,-0.061
66,-0.025,0.015,-0.167
67,-0.045,-0.001,-0.237
68,-0.047,-0.017,-0.281
69,-0.061,-0.032,-0.308
70,-0.058,-0.044,-0.322
71,-0.072,-0.054,-0.332
72,-0.068,-0.061,-0.336
73,-0.067,-0.067,-0.338
74,-0.063,-0.069,-0.338
75,-0.064,-0.068,-0.338
76,-0.06,-0.063,-0.334
77,-0.06,-0.055,-0.328
78,-0.075,-0.044,-0.318
79,-0.062,-0.032,-0.296
80,-0.045,-0.018,-0.259
81,-0.031,-0.004,-0.2
82,-0.016,0.012,-0.114
83,0.015,0.026,0.005
84,0.074,0.033,0.161
85,0.131,0.035,0.343
86,0.117,0.037,0.522
87,0.04,0.042,0.667
88,0.032,0.045,0.751
89,0.06,0.044,0.753
90,0.108,0.04,0.668
91,0.097,0.037,0.509
92,0.036,0.033,0.32
93,-0.016,0.026,0.142
94,-0.026,0.014,-0.002
95,-0.016,-0.0,-0.115
96,-0.016,-0.013,-0.198
97,-0.037,-0.024,-0.257
98,-0.046,-0.034,-0.293
99,-0.052,-0.044,-0.313
100,-0.058,-0.052,-0.324
101,-0.056,-0.057,-0.328
102,-0.06,-0.06,-0.332
103,-0.061,-0.061,-0.333
104,-0.063,-0.058,-0.334
105,-0.06,-0.053,-0.333
106,-0.063,-0.045,-0.329
107,-0.061,-0.035,-0.321
108,-0.059,-0.022,-0.307
109,-0.056,-0.008,-0.282
110,-0.037,0.005,-0.237
111,-0.003,0.015,-0.165
112,0.034,0.023,-0.063
113,0.037,0.033,0.066
114,0.021,0.044,0.219
115,0.044,0.052,0.389
116,0.122,0.056,0.561
117,0.193,0.058,0.691
118,0.185,0.059,0.74
119,0.09,0.059,0.69
120,0.027,0.055,0.562
121,0.029,0.044,0.4
122,0.043,0.032,0.23
123,0.031,0.022,0.074
124,0.0,0.014,-0.058
125,-0.023,0.003,-0.157
126,-0.028,-0.01,-0.225
127,-0.036,-0.024,-0.269
128,-0.044,-0.037,-0.296
129,-0.064,-0.047,-0.313
130,-0.073,-0.055,-0.322
131,-0.083,-0.061,-0.328
132,-0.08,-0.065,-0.331
133,-0.07,-0.065,-0.331
134,-0.067,-0.063,-0.33
135,-0.069,-0.057,-0.327
136,-0.067,-0.048,-0.321
137,-0.076,-0.038,-0.312
138,-0.067,-0.028,-0.292
139,-0.05,-0.016,-0.258
140,-0.031,-0.001,-0.206
141,-0.007,0.014,-0.128
142,0.037,0.027,-0.017
143,0.103,0.035,0.127
144,0.159,0.039,0.293
145,0.114,0.044,0.454
146,0.026,0.05,0.587
147,0.0,0.053,0.669
148,0.063,0.053,0.684
149,0.14,0.051,0.617
150,0.116,0.048,0.479
151,0.053,0.044,0.308
152,0.011,0.034,0.144
153,-0.009,0.019,0.007
154,-0.004,0.003,-0.103
155,-0.025,-0.009,-0.187
156,-0.038,-0.02,-0.244
157,-0.052,-0.03,-0.28
158,-0.056,-0.041,-0.3
159,-0.064,-0.05,-0.311
160,-0.059,-0.058,-0.317
161,-0.063,-0.063,-0.321
162,-0.064,-0.065,-0.324
163,-0.074,-0.064,-0.325
164,-0.077,-0.061,-0.323
165,-0.075,-0.054,-0.319
166,-0.067,-0.045,-0.311
167,-0.056,-0.034,-0.296
168,-0.053,-0.022,-0.275
169,-0.051,-0.013,-0.237
170,-0.024,-0.006,-0.174
171,0.001,0.001,-0.083
172,0.013,0.011,0.033
173,0.011,0.022,0.173
174,0.05,0.03,0.335
175,0.132,0.034,0.504
176,0.191,0.035,0.636
177,0.111,0.036,0.685
178,0.007,0.035,0.641
179,-0.038,0.031,0.533
180,0.019,0.022,0.394
181,0.048,0.015,0.238
182,0.024,0.01,0.086
183,-0.005,0.005,-0.042
184,-0.027,-0.003,-0.141
185,-0.045,-0.015,-0.211
186,-0.049,-0.028,-0.256
187,-0.06,-0.04,-0.286
188,-0.065,-0.05,-0.303
189,-0.073,-0.058,-0.313
190,-0.069,-0.064,-0.317
191,-0.067,-0.068,-0.32
192,-0.058,-0.069,-0.32
193,-0.065,-0.067,-0.319
194,-0.072,-0.063,-0.318
195,-0.071,-0.056,-0.314
196,-0.062,-0.047,-0.305
197,-0.046,-0.036,-0.287
198,-0.039,-0.024,-0.258
199,-0.037,-0.011,-0.213
200,-0.016,0.001,-0.142
201,0.017,0.01,-0.041
202,0.048,0.015,0.091
203,0.062,0.019,0.245
204,0.027,0.026,0.401
205,-0.042,0.033,0.54
206,-0.012,0.036,0.645
207,0.081,0.036,0.682
208,0.183,0.035,0.63
209,0.123,0.034,0.498
210,0.059,0.031,0.333
211,0.006,0.023,0.175
212,0.011,0.011,0.038
213,0.002,0.001,-0.076
214,-0.019,-0.005,-0.165
215,-0.044,-0.011,-0.227
216,-0.052,-0.019,-0.266
217,-0.055,-0.029,-0.288
218,-0.056,-0.038,-0.302
219,-0.061,-0.046,-0.31
220,-0.064,-0.051,-0.313
221,-0.062,-0.055,-0.315
222,-0.053,-0.056,-0.314
223,-0.058,-0.055,-0.313
224,-0.058,-0.052,-0.31
225,-0.064,-0.046,-0.305
226,-0.058,-0.039,-0.294
227,-0.051,-0.032,-0.274
228,-0.036,-0.025,-0.238
229,-0.019,-0.019,-0.18
230,-0.007,-0.011,-0.096
231,-0.013,0.001,0.015
232,-0.002,0.012,0.153
233,0.032,0.02,0.317
234,0.109,0.022,0.486
235,0.122,0.023,0.621
236,0.033,0.024,0.683
237,-0.062,0.024,0.663
238,-0.033,0.02,0.575
239,0.057,0.015,0.442
240,0.103,0.01,0.283
241,0.048,0.007,0.122
242,0.007,0.002,-0.015
243,-0.024,-0.006,-0.12
244,-0.036,-0.017,-0.194
245,-0.046,-0.027,-0.244
246,-0.061,-0.035,-0.277
247,-0.07,-0.042,-0.296
248,-0.063,-0.05,-0.306
249,-0.07,-0.056,-0.312
250,-0.069,-0.06,-0.314
251,-0.062,-0.061,-0.315
252,-0.063,-0.06,-0.315
253,-0.069,-0.056,-0.314
254,-0.06,-0.052,-0.309
255,-0.045,-0.045,-0.3
256,-0.037,-0.037,-0.284
257,-0.039,-0.028,-0.258
258,-0.041,-0.017,-0.214
259,-0.028,-0.007,-0.146
260,0.003,-0.0,-0.046
261,0.03,0.004,0.086
262,0.026,0.01,0.24
263,-0.011,0.02,0.4
264,-0.012,0.028,0.555
265,0.03,0.031,0.675
266,0.106,0.03,0.724
267,0.142,0.031,0.676
268,0.083,0.031,0.544
269,0.009,0.029,0.375
270,0.001,0.022,0.211
271,0.023,0.013,0.065
272,0.026,0.004,-0.058
273,-0.007,-0.002,-0.155
274,-0.034,-0.009,-0.222
275,-0.049,-0.018,-0.263
276,-0.045,-0.029,-0.286
277,-0.049,-0.039,-0.3
278,-0.052,-0.047,-0.307
279,-0.06,-0.052,-0.312
280,-0.058,-0.056,-0.313
281,-0.056,-0.057,-0.314
282,-0.059,-0.056,-0.313
283,-0.059,-0.053,-0.311
284,-0.061,-0.047,-0.306
285,-0.057,-0.04,-0.295
286,-0.047,-0.031,-0.274
287,-0.036,-0.024,-0.238
288,-0.019,-0.015,-0.18
289,-0.033,-0.005,-0.098
290,-0.047,0.006,0.012
291,-0.036,0.016,0.152
292,0.029,0.022,0.323
293,0.103,0.025,0.503
294,0.112,0.027,0.65
295,0.044,0.03,0.726
296,0.007,0.029,0.718
297,0.027,0.025,0.632
298,0.109,0.021,0.49
299,0.11,0.019,0.316
300,0.063,0.017,0.146
301,0.012,0.011,0.001
302,-0.022,0.0,-0.11
303,-0.043,-0.012,-0.188
304,-0.063,-0.023,-0.242
305,-0.076,-0.034,-0.276
306,-0.082,-0.044,-0.295
307,-0.081,-0.054,-0.305
308,-0.078,-0.062,-0.31
309,-0.083,-0.067,-0.313
310,-0.072,-0.07,-0.314
311,-0.066,-0.069,-0.313
312,-0.062,-0.066,-0.312
313,-0.059,-0.061,-0.308
314,-0.054,-0.055,-0.3
315,-0.047,-0.046,-0.285
316,-0.046,-0.034,-0.259
317,-0.042,-0.02,-0.214
318,-0.024,-0.007,-0.143
319,-0.002,0.003,-0.039
320,0.028,0.011,0.096
321,-0.01,0.021,0.252
322,-0.054,0.032,0.419
323,-0.019,0.042,0.587
324,0.098,0.046,0.721
325,0.202,0.048,0.774
326,0.157,0.049,0.717
327,0.084,0.05,0.579
328,0.054,0.046,0.404
329,0.05,0.036,0.229
330,0.044,0.025,0.073
331,0.024,0.014,-0.058
332,-0.012,0.004,-0.156
333,-0.039,-0.01,-0.222
334,-0.051,-0.025,-0.262
335,-0.062,-0.04,-0.286
336,-0.061,-0.052,-0.299
337,-0.061,-0.06,-0.308
338,-0.065,-0.066,-0.312
339,-0.063,-0.067,-0.314
340,-0.07,-0.066,-0.316
341,-0.067,-0.061,-0.315
342,-0.061,-0.053,-0.311
343,-0.062,-0.042,-0.305
344,-0.067,-0.03,-0.295
345,-0.068,-0.016,-0.275
346,-0.062,-0.003,-0.239
347,-0.05,0.013,-0.181
348,-0.032,0.033,-0.097
349,-0.027,0.053,0.019
350,0.031,0.068,0.171
351,0.121,0.077,0.354
352,0.234,0.084,0.544
353,0.195,0.09,0.693
354,0.14,0.095,0.767
355,0.139,0.096,0.757
356,0.201,0.094,0.667
357,0.226,0.089,0.513
358,0.164,0.085,0.327
359,0.073,0.079,0.147
360,0.011,0.064,-0.004
361,-0.018,0.043,-0.117
362,-0.034,0.022,-0.196
363,-0.052,0.003,-0.248
364,-0.066,-0.016,-0.279
365,-0.075,-0.033,-0.297
366,-0.07,-0.048,-0.306
367,-0.069,-0.059,-0.312
368,-0.067,-0.067,-0.315
369,-0.07,-0.071,-0.317
370,-0.071,-0.07,-0.318
371,-0.067,-0.065,-0.315
372,-0.056,-0.056,-0.31
373,-0.049,-0.044,-0.299
374,-0.052,-0.029,-0.284
375,-0.052,-0.009,-0.257
376,-0.043,0.015,-0.211
377,-0.025,0.038,-0.14
378,0.007,0.061,-0.036
379,0.042,0.082,0.099
380,0.056,0.101,0.256
381,0.063,0.117,0.427
382,0.124,0.129,0.598
383,0.259,0.137,0.731
384,0.38,0.14,0.776
385,0.234,0.138,0.706
386,0.121,0.132,0.56
387,0.079,0.12,0.39
388,0.083,0.104,0.221
389,0.05,0.083,0.067
390,0.008,0.059,-0.061
391,-0.026,0.032,-0.155
392,-0.044,0.003,-0.217
393,-0.052,-0.025,-0.254
394,-0.055,-0.052,-0.277
395,-0.056,-0.074,-0.289
396,-0.057,-0.09,-0.298
397,-0.053,-0.097,-0.301
398,-0.063,-0.092,-0.305
399,-0.068,-0.07,-0.306
400,-0.067,-0.029,-0.305
