lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.681,0.638,0.895
2,0.347,0.461,0.696
3,0.16,0.314,0.477
4,0.086,0.194,0.27
5,0.051,0.097,0.089
6,0.026,0.022,-0.055
7,0.001,-0.034,-0.162
8,-0.03,-0.074,-0.234
9,-0.043,-0.101,-0.277
10,-0.046,-0.115,-0.302
11,-0.046,-0.12,-0.313
12,-0.044,-0.116,-0.319
13,-0.049,-0.106,-0.321
14,-0.052,-0.091,-0.322
15,-0.053,-0.072,-0.323
16,-0.05,-0.05,-0.322
17,-0.05,-0.027,-0.321
18,-0.05,-0.004,-0.318
19,-0.053,0.019,-0.311
20,-0.041,0.041,-0.292
21,-0.025,0.062,-0.257
22,-0.008,0.08,-0.199
23,0.017,0.096,-0.11
24,0.068,0.109,0.016
25,0.155,0.119,0.182
26,0.216,0.118,0.378
27,0.226,0.115,0.58
28,0.151,0.114,0.746
29,0.058,0.114,0.841
30,0.078,0.111,0.839
31,0.169,0.108,0.74
32,0.239,0.104,0.567
33,0.198,0.1,0.361
34,0.107,0.091,0.164
35,0.037,0.073,0.002
36,0.006,0.049,-0.117
37,-0.015,0.023,-0.201
38,-0.04,0.0,-0.258
39,-0.06,-0.02,-0.291
40,-0.064,-0.037,-0.307
41,-0.068,-0.051,-0.315
42,-0.066,-0.062,-0.318
43,-0.064,-0.068,-0.319
44,-0.063,-0.069,-0.319
45,-0.067,-0.065,-0.32
46,-0.071,-0.057,-0.32
47,-0.062,-0.045,-0.317
48,-0.052,-0.028,-0.31
49,-0.047,-0.009,-0.297
50,-0.047,0.011,-0.273
51,-0.03,0.03,-0.229
52,0.001,0.046,-0.157
53,0.016,0.06,-0.052
54,0.011,0.075,0.085
55,0.021,0.093,0.254
56,0.09,0.109,0.446
57,0.21,0.12,0.64
58,0.36,0.125,0.791
59,0.421,0.126,0.842
60,0.304,0.124,0.766
61,0.141,0.117,0.602
62,0.062,0.103,0.412
63,0.057,0.087,0.228
64,0.048,0.073,0.063
65,0.025,0.06,-0.071
66,-0.019,0.047,-0.172
67,-0.044,0.032,-0.237
68,-0.051,0.015,-0.276
69,-0.053,-0.003,-0.297
70,-0.047,-0.018,-0.308
71,-0.054,-0.03,-0.313
72,-0.055,-0.04,-0.316
73,-0.054,-0.047,-0.316
74,-0.058,-0.05,-0.317
75,-0.058,-0.05,-0.317
76,-0.055,-0.046,-0.316
77,-0.054,-0.039,-0.312
78,-0.05,-0.03,-0.303
79,-0.036,-0.018,-0.284
80,-0.019,-0.001,-0.249
81,-0.005,0.018,-0.193
82,0.019,0.039,-0.11
83,0.075,0.057,0.008
84,0.162,0.066,0.164
85,0.207,0.069,0.344
86,0.154,0.069,0.52
87,0.045,0.071,0.662
88,0.004,0.071,0.744
89,0.034,0.068,0.737
90,0.105,0.064,0.644
91,0.133,0.059,0.485
92,0.102,0.053,0.298
93,0.035,0.043,0.121
94,-0.01,0.028,-0.021
95,-0.022,0.01,-0.128
96,-0.028,-0.008,-0.205
97,-0.04,-0.022,-0.256
98,-0.056,-0.034,-0.287
99,-0.058,-0.044,-0.302
100,-0.057,-0.052,-0.31
101,-0.047,-0.057,-0.312
102,-0.052,-0.059,-0.314
103,-0.057,-0.058,-0.315
104,-0.059,-0.053,-0.315
105,-0.059,-0.046,-0.315
106,-0.057,-0.035,-0.312
107,-0.055,-0.023,-0.306
108,-0.049,-0.008,-0.294
109,-0.04,0.007,-0.27
110,-0.021,0.018,-0.228
111,0.009,0.026,-0.161
112,0.022,0.033,-0.064
113,0.023,0.043,0.06
114,0.032,0.054,0.211
115,0.087,0.064,0.382
116,0.182,0.07,0.554
117,0.248,0.072,0.686
118,0.222,0.072,0.729
119,0.122,0.069,0.669
120,0.025,0.063,0.531
121,-0.004,0.051,0.364
122,0.012,0.038,0.198
123,0.018,0.028,0.049
124,-0.001,0.019,-0.075
125,-0.033,0.008,-0.168
126,-0.044,-0.005,-0.23
127,-0.047,-0.02,-0.267
128,-0.044,-0.033,-0.289
129,-0.047,-0.044,-0.3
130,-0.059,-0.053,-0.307
131,-0.063,-0.059,-0.311
132,-0.062,-0.062,-0.311
133,-0.058,-0.062,-0.312
134,-0.061,-0.059,-0.312
135,-0.07,-0.053,-0.311
136,-0.069,-0.045,-0.306
137,-0.064,-0.035,-0.298
138,-0.055,-0.023,-0.281
139,-0.049,-0.009,-0.251
140,-0.032,0.006,-0.202
141,-0.006,0.021,-0.129
142,0.048,0.031,-0.023
143,0.127,0.036,0.116
144,0.152,0.039,0.275
145,0.101,0.041,0.429
146,0.009,0.044,0.561
147,-0.012,0.046,0.647
148,0.062,0.046,0.662
149,0.124,0.044,0.59
150,0.125,0.042,0.45
151,0.059,0.037,0.28
152,0.002,0.026,0.12
153,-0.026,0.012,-0.011
154,-0.03,-0.003,-0.114
155,-0.036,-0.015,-0.189
156,-0.049,-0.025,-0.241
157,-0.06,-0.035,-0.272
158,-0.063,-0.044,-0.29
159,-0.058,-0.053,-0.298
160,-0.055,-0.06,-0.302
161,-0.057,-0.064,-0.305
162,-0.061,-0.065,-0.307
163,-0.063,-0.064,-0.308
164,-0.057,-0.059,-0.306
165,-0.06,-0.051,-0.304
166,-0.064,-0.041,-0.299
167,-0.064,-0.028,-0.289
168,-0.059,-0.016,-0.268
169,-0.047,-0.006,-0.232
170,-0.022,0.001,-0.174
171,-0.011,0.009,-0.09
172,-0.003,0.02,0.02
173,0.019,0.032,0.157
174,0.086,0.041,0.317
175,0.174,0.045,0.481
176,0.208,0.047,0.608
177,0.109,0.047,0.653
178,0.012,0.046,0.611
179,-0.023,0.041,0.505
180,0.016,0.034,0.364
181,0.052,0.028,0.214
182,0.05,0.024,0.07
183,0.018,0.019,-0.052
184,-0.013,0.01,-0.145
185,-0.033,-0.004,-0.209
186,-0.044,-0.018,-0.251
187,-0.046,-0.032,-0.276
188,-0.053,-0.043,-0.291
189,-0.063,-0.052,-0.3
190,-0.065,-0.06,-0.304
191,-0.058,-0.064,-0.305
192,-0.054,-0.065,-0.305
193,-0.061,-0.064,-0.306
194,-0.067,-0.059,-0.305
195,-0.066,-0.051,-0.302
196,-0.062,-0.042,-0.294
197,-0.058,-0.03,-0.28
198,-0.048,-0.017,-0.254
199,-0.032,-0.002,-0.212
200,-0.015,0.01,-0.146
201,0.022,0.018,-0.051
202,0.055,0.023,0.073
203,0.054,0.028,0.22
204,0.018,0.035,0.374
205,-0.027,0.042,0.514
206,0.024,0.046,0.622
207,0.136,0.048,0.662
208,0.218,0.048,0.611
209,0.166,0.047,0.48
210,0.075,0.042,0.316
211,0.015,0.032,0.158
212,-0.006,0.02,0.023
213,-0.016,0.009,-0.085
214,-0.029,0.001,-0.168
215,-0.047,-0.005,-0.225
216,-0.055,-0.013,-0.261
217,-0.055,-0.024,-0.281
218,-0.058,-0.036,-0.293
219,-0.06,-0.046,-0.299
220,-0.06,-0.054,-0.302
221,-0.064,-0.059,-0.303
222,-0.054,-0.061,-0.302
223,-0.047,-0.061,-0.3
224,-0.053,-0.059,-0.298
225,-0.065,-0.054,-0.296
226,-0.07,-0.047,-0.288
227,-0.066,-0.039,-0.271
228,-0.053,-0.032,-0.24
229,-0.032,-0.023,-0.186
230,-0.024,-0.013,-0.107
231,-0.022,0.001,-0.002
232,0.007,0.014,0.133
233,0.068,0.023,0.297
234,0.124,0.025,0.466
235,0.12,0.026,0.603
236,0.019,0.026,0.668
237,-0.077,0.025,0.649
238,-0.052,0.022,0.56
239,0.046,0.019,0.426
240,0.116,0.016,0.272
241,0.098,0.015,0.116
242,0.034,0.012,-0.02
243,-0.015,0.003,-0.123
244,-0.039,-0.011,-0.194
245,-0.048,-0.025,-0.241
246,-0.052,-0.036,-0.27
247,-0.063,-0.045,-0.287
248,-0.07,-0.054,-0.297
249,-0.073,-0.061,-0.301
250,-0.068,-0.067,-0.302
251,-0.065,-0.069,-0.302
252,-0.07,-0.068,-0.302
253,-0.074,-0.064,-0.302
254,-0.069,-0.058,-0.298
255,-0.058,-0.05,-0.292
256,-0.051,-0.04,-0.279
257,-0.046,-0.028,-0.257
258,-0.044,-0.016,-0.218
259,-0.036,-0.005,-0.157
260,-0.006,0.003,-0.064
261,0.004,0.008,0.061
262,-0.011,0.016,0.209
263,-0.039,0.027,0.371
264,-0.017,0.038,0.532
265,0.068,0.045,0.663
266,0.189,0.047,0.726
267,0.239,0.049,0.682
268,0.16,0.049,0.545
269,0.05,0.045,0.372
270,-0.005,0.035,0.205
271,0.011,0.023,0.059
272,0.016,0.012,-0.061
273,0.001,0.004,-0.154
274,-0.032,-0.003,-0.219
275,-0.051,-0.012,-0.259
276,-0.06,-0.024,-0.281
277,-0.063,-0.035,-0.293
278,-0.06,-0.045,-0.297
279,-0.059,-0.052,-0.298
280,-0.062,-0.056,-0.299
281,-0.063,-0.058,-0.3
282,-0.064,-0.058,-0.299
283,-0.059,-0.055,-0.297
284,-0.058,-0.049,-0.294
285,-0.058,-0.04,-0.286
286,-0.056,-0.031,-0.27
287,-0.045,-0.02,-0.239
288,-0.034,-0.007,-0.187
289,-0.035,0.009,-0.111
290,-0.03,0.026,-0.004
291,0.02,0.042,0.138
292,0.128,0.051,0.315
293,0.19,0.055,0.499
294,0.161,0.057,0.65
295,0.059,0.059,0.731
296,-0.004,0.06,0.724
297,0.009,0.058,0.636
298,0.096,0.055,0.491
299,0.145,0.053,0.32
300,0.123,0.049,0.149
301,0.049,0.04,0.001
302,-0.0,0.025,-0.111
303,-0.015,0.007,-0.188
304,-0.032,-0.012,-0.239
305,-0.048,-0.028,-0.27
306,-0.065,-0.041,-0.287
307,-0.07,-0.052,-0.295
308,-0.074,-0.061,-0.299
309,-0.071,-0.066,-0.3
310,-0.073,-0.068,-0.3
311,-0.072,-0.067,-0.299
312,-0.074,-0.063,-0.299
313,-0.074,-0.055,-0.296
314,-0.065,-0.046,-0.291
315,-0.055,-0.033,-0.278
316,-0.049,-0.016,-0.255
317,-0.044,0.001,-0.215
318,-0.022,0.014,-0.15
319,0.002,0.024,-0.052
320,0.018,0.033,0.079
321,0.002,0.043,0.235
322,-0.017,0.055,0.409
323,0.058,0.067,0.588
324,0.207,0.075,0.736
325,0.296,0.079,0.796
326,0.263,0.08,0.742
327,0.163,0.078,0.595
328,0.068,0.069,0.407
329,0.012,0.055,0.224
330,0.005,0.04,0.066
331,-0.002,0.027,-0.063
332,-0.016,0.015,-0.159
333,-0.046,0.002,-0.224
334,-0.06,-0.013,-0.262
335,-0.058,-0.03,-0.283
336,-0.057,-0.046,-0.292
337,-0.06,-0.058,-0.297
338,-0.073,-0.067,-0.3
339,-0.077,-0.072,-0.301
340,-0.073,-0.073,-0.301
341,-0.069,-0.07,-0.299
342,-0.07,-0.063,-0.298
343,-0.068,-0.052,-0.294
344,-0.067,-0.038,-0.287
345,-0.066,-0.023,-0.27
346,-0.061,-0.006,-0.238
347,-0.053,0.014,-0.185
348,-0.027,0.038,-0.104
349,0.014,0.061,0.011
350,0.092,0.077,0.163
351,0.192,0.087,0.347
352,0.245,0.093,0.538
353,0.169,0.097,0.692
354,0.092,0.1,0.78
355,0.07,0.102,0.774
356,0.127,0.101,0.676
357,0.206,0.099,0.519
358,0.207,0.098,0.33
359,0.143,0.094,0.148
360,0.058,0.08,-0.004
361,0.006,0.057,-0.117
362,-0.022,0.032,-0.194
363,-0.036,0.007,-0.243
364,-0.052,-0.015,-0.272
365,-0.065,-0.034,-0.287
366,-0.064,-0.05,-0.293
367,-0.06,-0.061,-0.295
368,-0.057,-0.067,-0.296
369,-0.058,-0.068,-0.296
370,-0.064,-0.065,-0.296
371,-0.061,-0.058,-0.295
372,-0.056,-0.046,-0.292
373,-0.051,-0.029,-0.286
374,-0.049,-0.009,-0.274
375,-0.046,0.014,-0.251
376,-0.037,0.039,-0.21
377,-0.019,0.065,-0.142
378,-0.004,0.089,-0.044
379,0.016,0.112,0.088
380,0.027,0.132,0.247
381,0.056,0.148,0.424
382,0.181,0.161,0.609
383,0.367,0.169,0.759
384,0.48,0.172,0.814
385,0.378,0.17,0.74
386,0.235,0.162,0.582
387,0.126,0.149,0.393
388,0.083,0.131,0.213
389,0.042,0.109,0.055
390,0.0,0.082,-0.072
391,-0.028,0.053,-0.163
392,-0.051,0.021,-0.222
393,-0.052,-0.01,-0.255
394,-0.05,-0.039,-0.273
395,-0.054,-0.065,-0.282
396,-0.061,-0.085,-0.287
397,-0.066,-0.095,-0.29
398,-0.064,-0.092,-0.29
399,-0.058,-0.073,-0.289
400,-0.05,-0.034,-0.288
