gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3852,0.83280622959137,35.8569030761719,-115.224716186523,3670176,2039,3089,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-01 10:32:59.580074,-69.45845661382735,66.54804191208181,54.33918067306204,1.6498406769826751e-07,21.0,66.54,3.1865100272627664,66.3,0.518,0.6515,0.8657,0.7623,0.5535,0.6348,0
102671,npp,2223,2047,0.49420827627182,35.8568992614746,-115.22184753418,3670176,2223,1613,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-15 09:30:25.244215,-44.20868332514976,1.0405650035790786,0.9215442683893396,2.220794195226016e-07,11.0,0.8,1.0,0.235,0.3894,0.4966,0.58,1.0,0.4942,0.4942,0
102792,npp,1492,1489,0.521531641483307,35.8619041442871,-115.228317260742,3670176,1493,1117,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-16 09:11:34.892542,97.89004477563147,29.60757583683682,25.94747890317996,2.2639379592929236e-12,8.0,-29.64,1.184412938166907,-30.25,0.3998,0.4904,0.5735,1.0127,0.5229,0.5281,0
102919,npp,2616,3853,1.046286940574646,35.8583641052246,-115.225410461426,3670176,2616,3089,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-17 10:32:53.132277,-69.51151970245036,66.56358929004331,54.35369023070214,6.110583217645176e-08,21.0,66.56,3.1865100272627664,66.3,0.518,0.6515,0.8657,0.7623,0.6205,0.7976,0
103160,npp,1311,2781,0.62547904253006,35.8602256774902,-115.223808288574,3670176,1314,2237,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.3033602460677,38.300013956996374,33.29224201080327,3.901842235793163e-17,15.0,38.3,1.357151599901897,37.78,0.4457,0.5396,0.633,0.9204,0.5599,0.5757,0
103279,npp,616,2232,0.390276670455933,35.8595504760742,-115.221519470215,3670176,616,1790,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-20 09:36:39.879731,-75.72242988237426,11.482977076797646,10.154940605127592,4.645706371410217e-21,12.0,11.46,1.015504800579495,10.73,0.3763,0.4757,0.5351,1.0441,0.4125,0.4075,0
103396,npp,2966,1675,0.32364395260810896,35.8584327697754,-115.228828430176,3670176,2966,1267,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-21 09:17:49.532130,98.85368696481225,20.325299218736433,17.916278911690437,1.2769866850078149e-24,9.0,-20.37,1.0837787002826917,-21.0,0.3771,0.4689,0.5755,1.0592,0.3626,0.3428,0
103515,npp,2200,1111,0.350279197096825,35.8607902526855,-115.229034423828,3670176,2200,817,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.06878453236607,44.77380949609247,38.59130217270062,2.2024423154054708e-23,6.0,-44.81,1.5732132722552272,-45.22,0.4635,0.5695,0.6946,0.8721,0.3573,0.3055,0
103524,npp,976,4027,0.728926360607147,35.855224609375,-115.225883483887,3670176,981,3181,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.1939415784089,69.36144480071371,55.984302701686694,5.1708905871329497e-20,22.0,69.36,3.5496478698597698,69.12,0.5354,0.781,1.0421,0.6359,0.482,0.4635,0
103634,npp,1423,550,0.389537215232849,35.8550109863281,-115.224563598633,3670176,1428,343,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.2990746300805,60.22059153333092,50.235224941792374,8.990364218229833e-22,3.0,-60.25,2.4157378735459294,-60.53,0.4695,0.6845,0.8726,0.7256,0.3746,0.2827,0
103643,npp,332,3502,0.42227691411972,35.8587036132812,-115.228492736816,3670176,331,2842,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.0999972030914,59.73158254246486,49.90343086551894,7.18378940030331e-21,19.0,59.74,2.3545700244418297,59.4,0.5058,0.6772,0.8199,0.7333,0.3884,0.3097,0
103760,npp,2746,2965,0.35026381909847304,35.857048034668,-115.225730895996,3670176,2746,2390,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-24 10:01:39.551132,-73.94467078114117,44.979706741525746,38.75925414070481,8.971083757672775e-21,16.0,44.99,1.5732132722552272,44.55,0.3841,0.5419,0.6494,0.9164,0.3748,0.321,0
104112,npp,603,1300,0.419600754976273,35.8589820861816,-115.227668762207,3670176,603,977,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-27 09:05:10.314508,96.94025542742739,37.79652076219881,32.87219720501875,9.974303251986571e-14,7.0,-37.84,1.357151599901897,-38.28,0.4299,0.5023,0.5913,0.9886,0.4357,0.4148,0
104346,npp,2092,178,0.882311046123505,35.8608512878418,-115.222587585449,3670176,2090,86,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.54058395369746,67.37167093307777,54.83021395130362,0.00014974528737413527,1.0,-67.39,3.1865100272627664,-67.605,0.5193,0.7636,1.0123,0.6504,0.5339,0.5739,0
104355,npp,1100,3146,0.660628914833069,35.861701965332,-115.225326538086,3670176,1099,2515,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-29 10:07:50.682968,-72.93369383132092,50.65725765083048,43.23264387372931,6.763848072043418e-13,17.0,50.67,1.847645286154319,50.27,0.4594,0.5735,0.7198,0.8659,0.5438,0.5721,0
104472,npp,422,2597,0.619744092226028,35.8594932556152,-115.223289489746,3670176,422,2098,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-04-30 09:49:05.683225,-75.89631487418416,30.438232857421255,26.65969105054226,1.723053035523047e-08,14.0,30.45,1.184412938166907,29.84,0.3975,0.5118,0.6197,0.9705,0.5878,0.6014,0
107659,npp,354,731,0.489834398031235,35.8593406677246,-115.228057861328,3670176,356,513,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-14 08:46:03.184373,94.77259231951302,55.926622205480626,47.18828756978412,3.61164955674608e-06,4.0,-55.96,2.0682789409984763,-56.19,0.4412,0.6039,0.7348,0.8224,0.4415,0.4028,0
107832,npp,2627,175,0.596745759248734,35.8568534851074,-115.224510192871,3670176,2630,85,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.66918599971748,67.42886746854603,54.8640988740565,7.017442262086646e-11,1.0,-67.44,3.1865100272627664,-67.605,0.5193,0.7636,1.0123,0.6504,0.4443,0.3881,0
108193,npp,246,2041,0.37117032706737496,35.86083984375,-115.227561950684,3670176,246,1608,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-17 09:30:03.928857,-37.3267989980508,0.6620220420715617,0.5863204665253012,6.190834954624452e-11,11.0,0.48,1.0,0.235,0.3894,0.4966,0.58,1.0,0.3712,0.3712,0
108369,npp,2583,1483,0.463238805532455,35.8601531982422,-115.229049682617,3670176,2583,1112,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-18 09:11:11.827388,97.63430474954018,29.887950995477187,26.187961981651583,2.776854882187007e-15,8.0,-29.92,1.184412938166907,-30.25,0.3998,0.4904,0.5735,1.0127,0.4737,0.4691,0
108542,npp,1804,917,0.52095040678978,35.861457824707,-115.225028991699,3670176,1803,682,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.20038533450736,50.88805832551389,43.40662645975843,5.23375375104225e-19,5.0,-50.93,1.847645286154319,-51.13,0.4227,0.5236,0.6302,0.9485,0.4952,0.4941,0
108715,npp,1014,359,0.418284028768539,35.859489440918,-115.22046661377,3670176,1015,198,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.54518023349043,64.12032025795186,52.82588372552056,3.318597096287094e-22,2.0,-64.14,2.7445598364131496,-64.28,0.3462,0.6407,0.9131,0.7752,0.4156,0.3242,0
121653,npp,215,1285,0.420760095119476,35.8548355102539,-115.223411560059,3670176,215,962,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-16 09:04:11.956714,96.70421499659702,38.4290432484209,33.39383133105662,3.059808849539184e-12,7.0,-38.45,1.357151599901897,-38.28,0.4299,0.5023,0.5913,0.9886,0.4365,0.416,0
121819,npp,2523,720,0.397606313228607,35.8615760803223,-115.222564697266,3670176,2522,501,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.25882316639594,56.228828549002614,47.400085349342724,1.8424756359922818e-17,4.0,-56.24,2.0682789409984763,-56.19,0.4412,0.6039,0.7348,0.8224,0.3969,0.327,0
121989,npp,1733,165,0.490423589944839,35.8571014404297,-115.2265625,3670176,1735,79,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.57200856204236,67.62363374314499,54.96867249548664,4.739870385351365e-22,1.0,-67.61,3.1865100272627664,-67.605,0.5193,0.7636,1.0123,0.6504,0.4109,0.319,0
122525,npp,1702,1473,0.508640825748444,35.8609504699707,-115.226409912109,3670176,1703,1105,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.16847845434215,30.36187740616741,26.58969994129027,8.668919463139093e-26,8.0,-30.4,1.184412938166907,-30.25,0.3998,0.4904,0.5735,1.0127,0.512,0.5151,0
123251,npp,847,2215,0.315253958106041,35.8596878051758,-115.228561401367,3670176,847,1775,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-25 09:35:37.144783,-75.62078092859588,10.513319581082312,9.298775686075135,3.832124658444981e-23,12.0,10.5,1.0,10.73,0.3763,0.4757,0.5351,1.0441,0.3362,0.3291,0
123428,npp,129,1661,0.429046839475632,35.8598289489746,-115.221870422363,3670176,130,1254,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-26 09:16:48.598007,99.46022481824872,21.091810421482148,18.58270970068528,1.2666463695619567e-18,9.0,-21.11,1.0837787002826917,-21.0,0.3771,0.4689,0.5755,1.0592,0.4599,0.4545,0
123600,npp,2456,1097,0.41099351644516,35.858455657959,-115.225128173828,3670176,2456,806,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-27 08:57:54.714481,95.991187883428,45.264300798993055,38.97988015680552,7.10557853860833e-13,6.0,-45.29,1.5732132722552272,-45.22,0.4635,0.5695,0.6946,0.8721,0.3959,0.3584,0
123775,npp,1667,537,0.469534009695053,35.8613204956055,-115.223609924316,3670176,1670,332,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.75188359616702,60.50924586696901,50.425126021360164,1.5574005545076957e-06,3.0,-60.53,2.4157378735459294,-60.53,0.4695,0.6845,0.8726,0.7256,0.4077,0.3407,0
132136,npp,563,2952,0.562651246786118,35.8611373901367,-115.224105834961,3670176,565,2380,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-14 10:00:39.731963,-74.3495823787998,44.52423612347624,38.390837201196966,5.815388355925277e-06,16.0,44.55,1.5732132722552272,44.55,0.3841,0.5419,0.6494,0.9164,0.5098,0.5156,0
132309,npp,2952,2401,0.442866206169128,35.8559150695801,-115.226463317871,3670176,2952,1942,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-15 09:41:52.968887,-75.88359879373635,20.751750181550776,18.288192509458696,7.077253022081859e-13,13.0,20.77,1.0837787002826917,20.77,0.4196,0.4944,0.6057,1.0045,0.4491,0.4448,0
132488,npp,2241,1847,0.434722453355789,35.8569068908691,-115.226531982422,3670176,2241,1422,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-16 09:23:04.428298,101.08093382958998,10.83172008696423,9.580403469764867,2.1611974242492942e-19,10.0,-10.84,1.015504800579495,-10.84,0.408,0.4977,0.5852,0.9979,0.4346,0.4338,0
133040,npp,2010,3133,0.64104700088501,35.8622360229492,-115.226409912109,3670176,2010,2507,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-19 10:06:52.730989,-73.06224926995654,50.280425428662845,42.94078637032232,1.0456544092412121e-27,17.0,50.3,1.7549928774784245,50.27,0.4594,0.5735,0.7198,0.8659,0.5351,0.5551,0
133223,npp,1336,2585,0.414439827203751,35.8564758300781,-115.222229003906,3670176,1336,2089,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-20 09:48:07.744395,-75.57057608724203,29.858913923645027,26.163762068473385,3.80672796825968e-29,14.0,29.88,1.184412938166907,29.84,0.3975,0.5118,0.6197,0.9705,0.4145,0.4022,0
133405,npp,633,2033,0.351824551820755,35.8597717285156,-115.22639465332,3670176,634,1600,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-21 09:29:19.197669,43.671440102384466,0.3695321910776404,0.32727170649123183,8.146009346795165e-29,11.0,0.25,1.0,0.235,0.3894,0.4966,0.58,1.0,0.3518,0.3518,0
133762,npp,2219,909,0.325830310583115,35.8616523742676,-115.225196838379,3670176,2219,677,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-23 08:51:33.210900,95.17273542062308,51.12708074287853,43.58962071704527,1.3509264766215162e-22,5.0,-51.16,1.847645286154319,-51.13,0.4227,0.5236,0.6302,0.9485,0.3896,0.309,0
133775,npp,1033,3840,0.49875482916832,35.8570289611816,-115.224731445312,3670176,1033,3082,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-23 10:31:47.139217,-69.54455808525357,66.33475321929124,54.21549323042788,4.324484985596914e-28,21.0,66.34,3.0,66.3,0.518,0.6515,0.8657,0.7623,0.4457,0.3802,0
133946,npp,1435,351,0.727498173713684,35.8566055297852,-115.223243713379,3670176,1434,193,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-24 08:32:35.769774,92.30887915044755,64.28163191912593,52.928299005251624,4.828683917471684e-17,2.0,-64.3,2.7445598364131496,-64.28,0.3462,0.6407,0.9131,0.7752,0.5283,0.5639,0
133958,npp,397,3314,0.6152869760990141,35.8573608398438,-115.225891113281,3670176,395,2661,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-24 10:13:05.711084,-72.04490438493477,55.21518932725798,46.669767064456586,1.985741834156933e-24,18.0,55.24,2.0682789409984763,55.24,0.4157,0.5847,0.7575,0.8494,0.5114,0.5226,0
134138,npp,2803,2768,0.452230185270309,35.8604469299316,-115.225845336914,3670176,2804,2224,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-25 09:54:22.504726,-75.38314387982784,37.75478435660973,32.838524399285745,5.44034165259742e-19,15.0,37.78,1.357151599901897,37.78,0.4457,0.5396,0.633,0.9204,0.4323,0.4162,0
134322,npp,2093,2218,0.374419674277306,35.8598251342773,-115.222702026367,3670176,2093,1777,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-26 09:35:33.965197,-73.93066786755881,10.685843136576747,9.451988246178036,2.7120934530496315e-12,12.0,10.67,1.015504800579495,10.73,0.3763,0.4757,0.5351,1.0441,0.3969,0.3909,0
134505,npp,1372,1662,0.284722864627838,35.860595703125,-115.220726013184,3670176,1372,1255,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-27 09:16:43.650606,97.70497995277462,21.046843299798816,18.545815280405023,5.14779320741658e-05,9.0,-21.05,1.0837787002826917,-21.0,0.3771,0.4689,0.5755,1.0592,0.3267,0.3016,0
134700,npp,2459,4014,0.467702776193619,35.8617172241211,-115.225357055664,3670176,2458,3175,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-08-28 10:37:58.366150,-68.42944566760762,69.1606697464334,55.872169715131164,2.1161947974614515e-06,22.0,69.16,3.5496478698597698,69.12,0.5354,0.781,1.0421,0.6359,0.4084,0.2974,0
137335,npp,2685,2216,0.687146306037903,35.8619766235352,-115.225700378418,3670176,2686,1775,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-11 09:35:28.052835,-76.39851886596034,10.57203416406192,9.351547714772158,0.00042020389369114844,12.0,10.56,1.0,10.73,0.3763,0.4757,0.5351,1.0441,0.7081,0.7174,0
137715,npp,1213,1096,0.32421351969242096,35.8551177978516,-115.222343444824,3670176,1212,805,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-13 08:57:43.846499,95.60689294589781,45.29152084578972,39.00648742414038,2.654595166523987e-15,6.0,-45.32,1.5732132722552272,-45.22,0.4635,0.5695,0.6946,0.8721,0.3408,0.2828,0
137730,npp,3048,4013,0.512087762355804,35.8580474853516,-115.223968505859,3670176,3048,3174,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-13 10:37:52.439081,-68.51870880812197,69.14198145082028,55.86075123847601,5.807527197939558e-07,22.0,69.15,3.5496478698597698,69.12,0.5354,0.781,1.0421,0.6359,0.4209,0.3256,0
137905,npp,435,535,0.303798019886017,35.8595962524414,-115.228477478027,3670176,437,331,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-14 08:38:48.201618,93.71283683992078,60.552490285751006,50.461496394473,7.527660844284669e-22,3.0,-60.58,2.4157378735459294,-60.53,0.4695,0.6845,0.8726,0.7256,0.3391,0.2204,0
137916,npp,2420,3488,0.6137084662914281,35.8574676513672,-115.22779083252,3670176,2422,2829,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-14 10:19:12.806854,-71.49278654776572,59.409441111879,49.678665085102814,8.5160095669303e-15,19.0,59.42,2.3545700244418297,59.4,0.5058,0.6772,0.8199,0.7333,0.4697,0.45,0
138105,npp,1761,2950,0.384158223867416,35.8589515686035,-115.224296569824,3670176,1763,2378,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-15 10:00:29.615466,-74.54036307449779,44.46339876025414,38.342926071868675,1.791502734283926e-22,16.0,44.48,1.5732132722552272,44.55,0.3841,0.5419,0.6494,0.9164,0.3964,0.3521,0
138296,npp,1074,2399,0.396947056055069,35.8572196960449,-115.225692749023,3670176,1074,1941,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-16 09:41:42.862652,-76.93392894256816,20.642156301992653,18.192899349849924,2.0845952825662506e-28,13.0,20.66,1.0837787002826917,20.77,0.4196,0.4944,0.6057,1.0045,0.4067,0.3987,0
138493,npp,344,1844,0.346558779478073,35.8555641174316,-115.226577758789,3670176,344,1419,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-17 09:22:52.547822,98.71004844802447,11.000708151377818,9.729540877363085,2.3751305265461674e-30,10.0,-11.01,1.015504800579495,-10.84,0.408,0.4977,0.5852,0.9979,0.3478,0.3458,0
138688,npp,2674,1285,0.640609502792358,35.8607864379883,-115.224754333496,3670176,2675,963,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-18 09:04:00.452673,97.48473743591364,38.40833544358326,33.38063238146391,8.137203759623962e-31,7.0,-38.45,1.357151599901897,-38.28,0.4299,0.5023,0.5913,0.9886,0.5985,0.6333,0
138881,npp,1906,719,0.506533741950989,35.8552513122559,-115.228233337402,3670176,1908,501,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-19 08:45:04.803681,94.45896603061388,56.24798949690895,47.42044692010779,2.1564409598717953e-29,4.0,-56.27,2.0682789409984763,-56.19,0.4412,0.6039,0.7348,0.8224,0.4496,0.4166,0
138894,npp,769,3663,0.48551344871521,35.8578643798828,-115.225593566895,3670176,773,2967,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-19 10:25:24.071464,-70.86256578891755,63.07310206195363,52.1547727209919,5.597044054969001e-31,20.0,63.07,2.7445598364131496,63.09,0.4636,0.6668,0.9366,0.7448,0.4306,0.3616,0
139080,npp,1108,163,0.902337610721588,35.8598480224609,-115.225578308105,3670176,1110,78,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-20 08:26:05.598317,91.67681946689275,67.63729582894834,54.984566456583146,5.328521078125861e-26,1.0,-67.65,3.1865100272627664,-67.605,0.5193,0.7636,1.0123,0.6504,0.5402,0.5869,0
139095,npp,119,3130,0.459418267011642,35.8622283935547,-115.225479125977,3670176,120,2505,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-20 10:06:40.879257,-73.16826479120954,50.1886685105167,42.86956775268543,4.5217966968340776e-30,17.0,50.21,1.7549928774784245,50.27,0.4594,0.5735,0.7198,0.8659,0.4316,0.3978,0
139283,npp,2513,2581,0.397472530603409,35.8604354858398,-115.227600097656,3670176,2514,2087,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-21 09:47:55.904968,-76.26495491003605,29.662557132216925,25.995242800069132,4.4850838960852436e-27,14.0,29.69,1.184412938166907,29.84,0.3975,0.5118,0.6197,0.9705,0.4002,0.3857,0
139475,npp,1808,2029,0.278019636869431,35.8550987243652,-115.22380065918,3670176,1807,1596,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-22 09:29:05.593836,35.62345086476938,0.9676506272121397,0.8569632966932499,3.133678617057599e-22,11.0,-0.39,1.0,0.235,0.3894,0.4966,0.58,1.0,0.278,0.278,0
139672,npp,1074,1472,0.779881954193115,35.8594627380371,-115.223747253418,3670176,1075,1104,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-23 09:10:15.285342,98.58890070738943,30.41195694157412,26.635147281848955,8.298785409554674e-16,8.0,-30.44,1.184412938166907,-30.25,0.3998,0.4904,0.5735,1.0127,0.741,0.7898,0
139868,npp,297,905,0.252144023776054,35.8616218566895,-115.224128723145,3670176,297,675,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-24 08:51:19.641762,95.09554880265948,51.24370749031281,43.67786309735031,1.5826313033871904e-08,5.0,-51.27,1.847645286154319,-51.13,0.4227,0.5236,0.6302,0.9485,0.3497,0.2391,0
139881,npp,2200,3836,0.557184278964996,35.8552780151367,-115.226425170898,3670176,2200,3080,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-24 10:31:33.571597,-69.4957848737137,66.2589187239915,54.16815897329148,3.278365404079695e-17,21.0,66.27,3.0,66.3,0.518,0.6515,0.8657,0.7623,0.4652,0.4247,0
140071,npp,1543,3309,0.532721787691116,35.8624076843262,-115.226249694824,3670176,1544,2657,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-09-25 10:12:52.163752,-72.55383781349776,55.103681360082874,46.58575103212206,5.186647644762707e-10,18.0,55.11,2.0682789409984763,55.24,0.4157,0.5847,0.7575,0.8494,0.4715,0.4525,0
142958,npp,840,901,0.627475440502167,35.8577728271484,-115.22142791748,3670176,840,672,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-10 08:51:08.715223,95.42899231480386,51.36192179756147,43.76451565254107,0.00018440048493611238,5.0,-51.38,1.847645286154319,-51.13,0.4227,0.5236,0.6302,0.9485,0.5528,0.5951,0
143165,npp,2101,3305,0.680702209472656,35.8549270629883,-115.223518371582,3670176,2102,2651,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-11 10:12:43.032374,-72.75260649876111,55.011494364001635,46.515475435656604,0.0002534147802644887,18.0,55.01,2.0682789409984763,55.24,0.4157,0.5847,0.7575,0.8494,0.5431,0.5782,0
143556,npp,758,2210,0.569787502288818,35.8612899780273,-115.225028991699,3670176,758,1769,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-13 09:35:13.127738,-74.86908071528688,10.244320313665993,9.06149401944224,1.755103233349282e-17,12.0,10.21,1.0,10.73,0.3763,0.4757,0.5351,1.0441,0.5907,0.5949,0
143754,npp,46,1654,0.525215923786163,35.8594017028809,-115.226760864258,3670176,46,1248,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-14 09:16:22.844165,95.50337269869775,21.505797986091334,18.944161726299775,9.525821750309638e-25,9.0,-21.47,1.0837787002826917,-21.0,0.3771,0.4689,0.5755,1.0592,0.5486,0.5563,0
143943,npp,2379,1091,0.702283084392548,35.8566360473633,-115.227767944336,3670176,2378,802,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-15 08:57:30.783670,95.74286283281313,45.46745928369894,39.143017411405374,2.213221025519361e-31,6.0,-45.49,1.5732132722552272,-45.22,0.4635,0.5695,0.6946,0.8721,0.5811,0.6125,0
143956,npp,1144,4005,1.37211859226227,35.8588790893555,-115.227020263672,3670176,1144,3170,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-15 10:37:39.376412,-68.5609363597532,69.04138590373297,55.79624641910262,2.8852308905065876e-26,22.0,69.03,3.5496478698597698,69.12,0.5354,0.781,1.0421,0.6359,0.6632,0.8725,0
144136,npp,1612,532,0.919524073600769,35.8554763793945,-115.221313476562,3670176,1610,328,196611,3866787,3208,usa_lasvegas_22_60,35.85833333,-115.225,22,60,usa_lasvegas,2012-10-16 08:38:35.161341,93.35942320671408,60.62695143962147,50.505834332200266,1.939916075482563e-32,3.0,-60.64,2.4157378735459294,-60.53,0.4695,0.6845,0.8726,0.7256,0.594,0.6672,0
