lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.62,0.615,0.885
2,0.326,0.445,0.689
3,0.157,0.307,0.469
4,0.088,0.196,0.263
5,0.074,0.109,0.085
6,0.048,0.043,-0.059
7,0.033,-0.005,-0.162
8,0.012,-0.038,-0.229
9,-0.005,-0.058,-0.267
10,-0.012,-0.067,-0.287
11,-0.017,-0.067,-0.297
12,0.009,-0.061,-0.297
13,0.03,-0.049,-0.295
14,0.036,-0.033,-0.295
15,0.017,-0.015,-0.299
16,0.0,0.004,-0.3
17,-0.005,0.024,-0.299
18,-0.019,0.044,-0.297
19,-0.028,0.062,-0.293
20,-0.011,0.079,-0.278
21,0.008,0.094,-0.247
22,0.024,0.106,-0.194
23,0.05,0.117,-0.11
24,0.105,0.124,0.015
25,0.17,0.129,0.18
26,0.201,0.123,0.372
27,0.195,0.118,0.567
28,0.147,0.117,0.733
29,0.11,0.116,0.828
30,0.105,0.115,0.826
31,0.131,0.112,0.724
32,0.185,0.11,0.553
33,0.162,0.106,0.351
34,0.12,0.099,0.161
35,0.065,0.087,0.001
36,0.019,0.07,-0.12
37,0.007,0.053,-0.2
38,-0.004,0.037,-0.251
39,-0.001,0.022,-0.277
40,-0.015,0.008,-0.292
41,-0.017,-0.005,-0.297
42,-0.023,-0.014,-0.298
43,-0.019,-0.02,-0.296
44,0.005,-0.023,-0.295
45,0.008,-0.021,-0.293
46,0.003,-0.017,-0.292
47,-0.015,-0.009,-0.293
48,-0.025,0.0,-0.29
49,-0.023,0.012,-0.279
50,-0.023,0.024,-0.259
51,-0.009,0.035,-0.221
52,-0.0,0.044,-0.156
53,0.012,0.052,-0.056
54,0.007,0.06,0.079
55,0.021,0.07,0.245
56,0.065,0.079,0.433
57,0.164,0.086,0.621
58,0.256,0.088,0.764
59,0.29,0.089,0.809
60,0.205,0.087,0.738
61,0.103,0.082,0.582
62,0.049,0.075,0.395
63,0.039,0.067,0.214
64,0.029,0.06,0.052
65,0.022,0.053,-0.077
66,0.002,0.046,-0.174
67,-0.018,0.038,-0.236
68,-0.02,0.03,-0.269
69,-0.012,0.022,-0.285
70,-0.01,0.014,-0.291
71,-0.001,0.007,-0.291
72,-0.002,0.001,-0.293
73,-0.001,-0.003,-0.294
74,-0.004,-0.004,-0.296
75,0.004,-0.004,-0.294
76,0.003,-0.0,-0.293
77,-0.001,0.005,-0.288
78,-0.004,0.013,-0.281
79,0.003,0.021,-0.265
80,0.028,0.033,-0.232
81,0.038,0.045,-0.181
82,0.041,0.059,-0.105
83,0.081,0.07,0.01
84,0.133,0.076,0.162
85,0.147,0.076,0.332
86,0.121,0.076,0.502
87,0.069,0.077,0.642
88,0.04,0.077,0.723
89,0.063,0.076,0.718
90,0.093,0.074,0.625
91,0.108,0.072,0.467
92,0.095,0.069,0.286
93,0.064,0.063,0.114
94,0.025,0.054,-0.027
95,0.024,0.043,-0.13
96,0.023,0.032,-0.202
97,0.009,0.021,-0.249
98,-0.004,0.012,-0.276
99,-0.007,0.005,-0.287
100,-0.005,-0.001,-0.289
101,0.002,-0.005,-0.289
102,0.014,-0.007,-0.289
103,0.016,-0.006,-0.29
104,0.009,-0.003,-0.291
105,0.004,0.002,-0.291
106,-0.007,0.008,-0.291
107,-0.009,0.016,-0.285
108,-0.015,0.024,-0.275
109,-0.0,0.033,-0.253
110,0.004,0.04,-0.217
111,0.01,0.045,-0.157
112,0.02,0.05,-0.066
113,0.016,0.055,0.055
114,0.039,0.062,0.205
115,0.088,0.067,0.374
116,0.155,0.07,0.538
117,0.192,0.071,0.658
118,0.185,0.071,0.7
119,0.136,0.069,0.644
120,0.079,0.065,0.515
121,0.04,0.058,0.349
122,0.014,0.05,0.182
123,0.013,0.043,0.037
124,0.022,0.037,-0.081
125,0.003,0.03,-0.169
126,-0.012,0.022,-0.226
127,-0.019,0.013,-0.259
128,-0.015,0.004,-0.276
129,-0.015,-0.004,-0.283
130,-0.008,-0.011,-0.285
131,-0.011,-0.016,-0.287
132,-0.022,-0.018,-0.29
133,-0.022,-0.019,-0.291
134,-0.018,-0.017,-0.29
135,-0.013,-0.014,-0.285
136,-0.01,-0.008,-0.28
137,-0.015,-0.001,-0.273
138,-0.012,0.007,-0.26
139,-0.004,0.017,-0.235
140,-0.002,0.028,-0.193
141,0.015,0.038,-0.125
142,0.041,0.045,-0.025
143,0.106,0.05,0.11
144,0.122,0.052,0.264
145,0.085,0.053,0.413
146,0.042,0.053,0.539
147,0.033,0.054,0.619
148,0.072,0.054,0.63
149,0.104,0.053,0.56
150,0.105,0.052,0.43
151,0.079,0.05,0.269
152,0.043,0.046,0.114
153,0.007,0.04,-0.016
154,0.0,0.034,-0.115
155,-0.007,0.028,-0.186
156,-0.009,0.023,-0.232
157,-0.01,0.018,-0.258
158,-0.003,0.014,-0.269
159,-0.003,0.01,-0.274
160,0.003,0.005,-0.277
161,0.011,0.001,-0.279
162,0.012,-0.001,-0.281
163,0.009,-0.001,-0.28
164,0.013,-0.0,-0.279
165,0.011,0.002,-0.276
166,0.009,0.007,-0.272
167,0.009,0.012,-0.265
168,0.015,0.018,-0.25
169,0.017,0.022,-0.22
170,0.017,0.024,-0.169
171,0.015,0.028,-0.091
172,0.017,0.032,0.014
173,0.021,0.037,0.145
174,0.04,0.041,0.296
175,0.071,0.044,0.449
176,0.101,0.045,0.569
177,0.07,0.045,0.616
178,0.031,0.042,0.582
179,0.009,0.039,0.482
180,0.019,0.036,0.346
181,0.032,0.033,0.199
182,0.056,0.031,0.064
183,0.057,0.03,-0.049
184,0.044,0.027,-0.137
185,0.014,0.022,-0.2
186,-0.006,0.017,-0.238
187,0.01,0.011,-0.257
188,-0.001,0.006,-0.268
189,0.002,0.003,-0.272
190,0.006,0.001,-0.275
191,0.001,0.0,-0.278
192,-0.002,-0.0,-0.28
193,-0.001,0.0,-0.279
194,-0.001,0.001,-0.277
195,-0.006,0.002,-0.274
196,-0.014,0.005,-0.27
197,-0.015,0.008,-0.26
198,-0.022,0.012,-0.241
199,-0.012,0.016,-0.205
200,0.016,0.02,-0.143
201,0.046,0.022,-0.052
202,0.065,0.023,0.067
203,0.046,0.023,0.205
204,0.015,0.024,0.353
205,-0.001,0.027,0.487
206,0.016,0.029,0.586
207,0.059,0.03,0.619
208,0.107,0.03,0.57
209,0.087,0.028,0.451
210,0.039,0.024,0.299
211,0.004,0.018,0.149
212,-0.018,0.012,0.017
213,-0.028,0.007,-0.09
214,-0.018,0.004,-0.167
215,-0.012,0.001,-0.215
216,-0.006,-0.003,-0.246
217,-0.013,-0.008,-0.263
218,-0.022,-0.013,-0.274
219,-0.032,-0.019,-0.278
220,-0.024,-0.023,-0.278
221,-0.014,-0.026,-0.277
222,-0.014,-0.027,-0.277
223,-0.016,-0.026,-0.277
224,-0.019,-0.025,-0.276
225,-0.025,-0.022,-0.275
226,-0.032,-0.019,-0.271
227,-0.035,-0.016,-0.26
228,-0.034,-0.013,-0.234
229,-0.025,-0.01,-0.186
230,-0.017,-0.006,-0.113
231,-0.0,-0.0,-0.012
232,0.009,0.005,0.119
233,0.035,0.009,0.276
234,0.061,0.009,0.438
235,0.046,0.009,0.568
236,0.001,0.008,0.636
237,-0.046,0.008,0.621
238,-0.034,0.008,0.536
239,0.012,0.008,0.407
240,0.058,0.009,0.259
241,0.058,0.009,0.111
242,0.029,0.007,-0.018
243,-0.014,0.002,-0.119
244,-0.034,-0.005,-0.187
245,-0.03,-0.012,-0.229
246,-0.019,-0.018,-0.252
247,-0.012,-0.023,-0.264
248,-0.015,-0.028,-0.272
249,-0.031,-0.031,-0.277
250,-0.034,-0.033,-0.279
251,-0.04,-0.033,-0.28
252,-0.033,-0.032,-0.278
253,-0.026,-0.028,-0.276
254,-0.019,-0.023,-0.274
255,-0.021,-0.017,-0.272
256,-0.022,-0.01,-0.265
257,-0.022,-0.004,-0.248
258,-0.032,0.002,-0.216
259,-0.026,0.007,-0.157
260,-0.013,0.011,-0.07
261,-0.009,0.014,0.049
262,-0.002,0.018,0.194
263,0.004,0.025,0.357
264,0.017,0.031,0.516
265,0.077,0.036,0.642
266,0.127,0.038,0.695
267,0.148,0.038,0.653
268,0.122,0.037,0.529
269,0.058,0.034,0.366
270,0.009,0.031,0.2
271,0.015,0.027,0.057
272,0.006,0.024,-0.061
273,-0.007,0.021,-0.149
274,-0.019,0.017,-0.208
275,-0.019,0.013,-0.245
276,-0.033,0.006,-0.266
277,-0.034,-0.0,-0.275
278,-0.024,-0.006,-0.277
279,0.004,-0.011,-0.274
280,0.01,-0.016,-0.274
281,-0.002,-0.019,-0.276
282,-0.01,-0.021,-0.275
283,-0.016,-0.021,-0.274
284,-0.019,-0.018,-0.273
285,-0.019,-0.013,-0.27
286,-0.023,-0.008,-0.258
287,-0.015,-0.0,-0.231
288,0.001,0.009,-0.183
289,0.006,0.019,-0.111
290,0.012,0.029,-0.006
291,0.044,0.038,0.132
292,0.07,0.043,0.3
293,0.072,0.046,0.472
294,0.041,0.047,0.619
295,0.013,0.048,0.703
296,0.011,0.05,0.702
297,0.043,0.05,0.616
298,0.086,0.051,0.474
299,0.118,0.053,0.311
300,0.11,0.053,0.148
301,0.074,0.049,0.004
302,0.039,0.042,-0.104
303,0.031,0.032,-0.175
304,0.023,0.021,-0.221
305,0.004,0.01,-0.249
306,-0.017,0.0,-0.266
307,-0.017,-0.008,-0.272
308,-0.023,-0.014,-0.276
309,-0.022,-0.018,-0.276
310,-0.025,-0.02,-0.276
311,-0.023,-0.019,-0.276
312,-0.015,-0.018,-0.275
313,-0.013,-0.014,-0.273
314,-0.017,-0.01,-0.271
315,-0.025,-0.004,-0.265
316,-0.019,0.003,-0.246
317,-0.02,0.01,-0.21
318,-0.027,0.016,-0.151
319,-0.031,0.021,-0.06
320,-0.022,0.027,0.067
321,-0.018,0.034,0.221
322,-0.007,0.042,0.393
323,0.058,0.049,0.569
324,0.148,0.053,0.712
325,0.216,0.056,0.771
326,0.204,0.056,0.721
327,0.147,0.054,0.58
328,0.083,0.048,0.4
329,0.023,0.039,0.218
330,0.001,0.03,0.06
331,-0.013,0.021,-0.065
332,-0.031,0.014,-0.158
333,-0.042,0.007,-0.216
334,-0.035,-0.002,-0.248
335,-0.029,-0.011,-0.265
336,-0.035,-0.021,-0.274
337,-0.042,-0.028,-0.278
338,-0.039,-0.034,-0.279
339,-0.047,-0.038,-0.281
340,-0.046,-0.04,-0.282
341,-0.054,-0.04,-0.28
342,-0.043,-0.037,-0.278
343,-0.036,-0.032,-0.275
344,-0.03,-0.024,-0.271
345,-0.025,-0.014,-0.259
346,-0.028,-0.002,-0.232
347,-0.028,0.012,-0.183
348,-0.003,0.027,-0.103
349,0.028,0.04,0.01
350,0.073,0.05,0.159
351,0.128,0.055,0.338
352,0.15,0.057,0.52
353,0.088,0.058,0.667
354,0.041,0.057,0.75
355,0.034,0.057,0.744
356,0.055,0.056,0.65
357,0.107,0.055,0.494
358,0.118,0.055,0.314
359,0.094,0.053,0.139
360,0.037,0.045,-0.01
361,0.001,0.032,-0.119
362,-0.008,0.015,-0.189
363,-0.025,-0.001,-0.234
364,-0.05,-0.016,-0.261
365,-0.054,-0.027,-0.273
366,-0.055,-0.035,-0.277
367,-0.058,-0.041,-0.281
368,-0.048,-0.043,-0.281
369,-0.031,-0.042,-0.279
370,-0.009,-0.038,-0.275
371,-0.002,-0.031,-0.272
372,-0.003,-0.021,-0.269
373,-0.01,-0.008,-0.266
374,-0.017,0.005,-0.26
375,-0.025,0.019,-0.243
376,-0.028,0.035,-0.208
377,-0.017,0.051,-0.146
378,-0.012,0.066,-0.052
379,-0.005,0.079,0.076
380,0.007,0.091,0.234
381,0.044,0.1,0.41
382,0.109,0.106,0.586
383,0.229,0.11,0.727
384,0.33,0.11,0.781
385,0.277,0.107,0.718
386,0.177,0.1,0.571
387,0.094,0.09,0.385
388,0.033,0.077,0.202
389,0.0,0.061,0.045
390,-0.004,0.043,-0.076
391,-0.028,0.024,-0.163
392,-0.049,0.004,-0.217
393,-0.057,-0.016,-0.248
394,-0.057,-0.035,-0.263
395,-0.051,-0.05,-0.269
396,-0.045,-0.061,-0.272
397,-0.037,-0.065,-0.271
398,-0.026,-0.06,-0.27
399,-0.022,-0.043,-0.269
400,-0.037,-0.013,-0.269
