lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.316,0.479,0.321
2,0.145,0.343,0.15
3,0.099,0.235,0.102
4,0.061,0.153,0.063
5,0.062,0.093,0.062
6,0.064,0.051,0.063
7,0.06,0.023,0.059
8,0.084,0.008,0.082
9,0.091,0.002,0.088
10,0.101,0.003,0.098
11,0.098,0.009,0.096
12,0.051,0.019,0.05
13,0.042,0.031,0.041
14,0.048,0.044,0.047
15,0.069,0.056,0.068
16,0.054,0.068,0.053
17,0.065,0.078,0.064
18,0.036,0.085,0.034
19,0.052,0.091,0.049
20,0.065,0.094,0.062
21,0.067,0.094,0.064
22,0.078,0.092,0.077
23,0.038,0.087,0.039
24,0.037,0.081,0.039
25,0.01,0.073,0.014
26,0.049,0.048,0.053
27,0.067,0.041,0.073
28,0.07,0.038,0.077
29,0.047,0.036,0.053
30,0.023,0.036,0.03
31,0.028,0.035,0.034
32,0.038,0.036,0.042
33,0.024,0.037,0.027
34,0.013,0.038,0.014
35,0.032,0.038,0.033
36,0.035,0.038,0.035
37,0.054,0.037,0.053
38,0.045,0.037,0.043
39,0.017,0.038,0.015
40,0.016,0.038,0.014
41,0.03,0.037,0.029
42,0.021,0.037,0.021
43,0.06,0.037,0.059
44,0.066,0.038,0.065
45,0.045,0.038,0.044
46,0.032,0.038,0.032
47,0.047,0.038,0.046
48,0.08,0.037,0.078
49,0.068,0.037,0.065
50,0.033,0.036,0.031
51,-0.001,0.037,-0.003
52,0.01,0.037,0.01
53,0.03,0.035,0.031
54,0.029,0.033,0.031
55,0.037,0.031,0.041
56,-0.002,0.029,0.003
57,0.027,0.028,0.033
58,0.027,0.027,0.034
59,0.022,0.026,0.028
60,0.016,0.026,0.022
61,0.045,0.025,0.049
62,0.025,0.024,0.027
63,0.048,0.022,0.049
64,0.04,0.021,0.04
65,0.029,0.02,0.029
66,0.017,0.021,0.017
67,0.001,0.022,-0.0
68,0.024,0.023,0.022
69,0.018,0.025,0.016
70,0.005,0.025,0.004
71,0.025,0.025,0.024
72,0.029,0.027,0.029
73,0.021,0.028,0.021
74,0.048,0.027,0.048
75,0.018,0.025,0.017
76,0.018,0.024,0.017
77,0.035,0.023,0.034
78,0.017,0.023,0.016
79,0.024,0.021,0.022
80,0.027,0.022,0.025
81,0.012,0.021,0.011
82,0.026,0.023,0.026
83,0.028,0.023,0.029
84,0.022,0.023,0.024
85,0.047,0.023,0.05
86,0.027,0.024,0.031
87,0.023,0.024,0.029
88,0.013,0.023,0.019
89,0.021,0.021,0.026
90,0.009,0.02,0.013
91,0.012,0.02,0.014
92,0.006,0.02,0.008
93,0.015,0.02,0.015
94,0.03,0.019,0.03
95,0.013,0.019,0.012
96,0.003,0.02,0.002
97,0.046,0.021,0.043
98,0.035,0.022,0.032
99,0.043,0.022,0.04
100,0.028,0.022,0.026
101,0.034,0.023,0.033
102,0.017,0.023,0.016
103,-0.001,0.023,-0.002
104,-0.01,0.023,-0.011
105,0.02,0.023,0.019
106,0.025,0.023,0.024
107,0.035,0.025,0.033
108,0.029,0.025,0.027
109,0.014,0.023,0.012
110,0.028,0.022,0.026
111,0.038,0.02,0.037
112,0.042,0.019,0.043
113,0.003,0.017,0.005
114,-0.0,0.015,0.002
115,0.005,0.013,0.009
116,0.036,0.012,0.04
117,0.027,0.01,0.031
118,0.018,0.009,0.022
119,-0.018,0.008,-0.014
120,-0.01,0.006,-0.007
121,0.001,0.005,0.003
122,0.0,0.004,0.001
123,0.02,0.003,0.02
124,-0.005,0.001,-0.005
125,-0.007,-0.001,-0.007
126,0.004,-0.003,0.003
127,0.002,-0.004,-0.0
128,-0.015,-0.005,-0.017
129,-0.015,-0.005,-0.016
130,-0.022,-0.004,-0.022
131,0.008,-0.003,0.008
132,0.027,-0.003,0.027
133,0.014,-0.003,0.014
134,-0.023,-0.002,-0.023
135,-0.011,-0.001,-0.011
136,-0.01,-0.0,-0.01
137,0.026,-0.0,0.025
138,-0.002,-0.0,-0.002
139,-0.011,0.001,-0.012
140,0.011,0.003,0.011
141,-0.006,0.004,-0.005
142,0.002,0.004,0.004
143,0.013,0.005,0.016
144,0.01,0.006,0.013
145,0.03,0.007,0.033
146,0.003,0.01,0.006
147,0.001,0.012,0.005
148,0.016,0.014,0.019
149,-0.0,0.017,0.002
150,0.011,0.019,0.012
151,0.008,0.019,0.009
152,0.029,0.02,0.03
153,0.023,0.021,0.022
154,0.025,0.023,0.025
155,0.02,0.025,0.02
156,0.034,0.027,0.032
157,0.028,0.027,0.026
158,0.018,0.026,0.016
159,0.033,0.025,0.032
160,0.041,0.025,0.039
161,0.025,0.024,0.024
162,0.029,0.023,0.028
163,0.028,0.021,0.028
164,0.02,0.02,0.02
165,0.048,0.021,0.047
166,0.011,0.02,0.01
167,0.003,0.018,0.002
168,0.023,0.016,0.021
169,-0.002,0.015,-0.004
170,-0.006,0.015,-0.007
171,0.016,0.013,0.016
172,0.003,0.013,0.003
173,0.002,0.013,0.004
174,0.039,0.012,0.041
175,0.024,0.013,0.026
176,-0.015,0.014,-0.012
177,-0.008,0.015,-0.005
178,0.016,0.015,0.019
179,0.026,0.016,0.028
180,0.033,0.017,0.034
181,0.029,0.018,0.029
182,0.032,0.018,0.032
183,0.021,0.017,0.02
184,0.016,0.019,0.015
185,0.038,0.018,0.036
186,0.011,0.018,0.008
187,0.006,0.019,0.003
188,0.011,0.019,0.009
189,0.021,0.019,0.02
190,0.048,0.021,0.047
191,0.038,0.02,0.037
192,0.021,0.02,0.02
193,-0.021,0.021,-0.021
194,0.01,0.022,0.01
195,0.022,0.022,0.021
196,0.014,0.023,0.013
197,0.025,0.024,0.023
198,0.018,0.026,0.015
199,0.007,0.027,0.006
200,0.026,0.027,0.024
201,0.034,0.026,0.033
202,0.023,0.027,0.023
203,0.038,0.029,0.039
204,0.045,0.03,0.047
205,0.054,0.03,0.057
206,0.041,0.03,0.045
207,0.037,0.029,0.041
208,0.027,0.029,0.031
209,0.043,0.028,0.045
210,0.02,0.027,0.022
211,0.006,0.026,0.008
212,0.031,0.024,0.032
213,0.024,0.023,0.025
214,-0.0,0.022,-0.0
215,0.03,0.021,0.028
216,0.0,0.018,-0.001
217,0.008,0.015,0.006
218,0.024,0.014,0.023
219,0.026,0.014,0.025
220,0.007,0.013,0.007
221,-0.02,0.011,-0.02
222,0.025,0.011,0.025
223,0.028,0.011,0.028
224,0.016,0.012,0.015
225,0.013,0.013,0.011
226,0.011,0.016,0.009
227,0.014,0.017,0.012
228,0.015,0.02,0.012
229,0.029,0.022,0.027
230,0.023,0.024,0.022
231,0.01,0.025,0.009
232,0.018,0.025,0.018
233,0.031,0.025,0.032
234,0.031,0.026,0.033
235,0.035,0.026,0.038
236,0.034,0.025,0.038
237,0.009,0.025,0.014
238,0.029,0.024,0.032
239,0.038,0.022,0.041
240,0.029,0.02,0.031
241,0.014,0.019,0.015
242,0.017,0.018,0.018
243,0.029,0.017,0.029
244,0.053,0.016,0.052
245,0.003,0.013,0.001
246,0.001,0.012,-0.001
247,-0.009,0.013,-0.01
248,-0.005,0.012,-0.006
249,0.003,0.012,0.002
250,-0.007,0.01,-0.007
251,0.012,0.01,0.012
252,-0.0,0.009,-0.001
253,0.019,0.008,0.018
254,-0.008,0.008,-0.01
255,0.021,0.008,0.018
256,0.029,0.008,0.026
257,0.003,0.01,0.0
258,0.009,0.011,0.006
259,0.011,0.012,0.009
260,0.038,0.012,0.036
261,0.011,0.012,0.01
262,0.034,0.012,0.033
263,0.017,0.013,0.018
264,0.015,0.014,0.018
265,-0.016,0.013,-0.012
266,0.006,0.013,0.011
267,0.014,0.011,0.019
268,0.01,0.011,0.015
269,0.008,0.009,0.012
270,-0.008,0.008,-0.005
271,0.001,0.007,0.002
272,0.024,0.008,0.023
273,0.013,0.008,0.012
274,0.023,0.008,0.021
275,0.005,0.008,0.003
276,0.011,0.01,0.009
277,0.016,0.01,0.014
278,-0.021,0.01,-0.023
279,-0.013,0.01,-0.014
280,0.017,0.011,0.017
281,0.002,0.011,0.001
282,0.014,0.009,0.013
283,0.028,0.009,0.027
284,0.01,0.009,0.008
285,0.004,0.009,0.001
286,0.009,0.007,0.006
287,0.014,0.006,0.01
288,0.033,0.005,0.03
289,0.026,0.004,0.025
290,0.013,0.004,0.012
291,0.028,0.005,0.028
292,-0.012,0.004,-0.011
293,-0.019,0.003,-0.016
294,-0.034,0.002,-0.029
295,-0.009,0.001,-0.003
296,-0.02,0.003,-0.013
297,0.017,0.004,0.024
298,0.002,0.005,0.007
299,-0.019,0.006,-0.014
300,-0.01,0.005,-0.006
301,0.026,0.005,0.028
302,0.014,0.005,0.015
303,0.012,0.003,0.011
304,0.024,0.004,0.021
305,0.031,0.006,0.029
306,0.018,0.007,0.016
307,0.005,0.009,0.004
308,0.006,0.011,0.005
309,0.019,0.012,0.019
310,0.017,0.014,0.017
311,-0.016,0.015,-0.016
312,0.004,0.015,0.003
313,0.003,0.015,0.002
314,0.0,0.013,-0.001
315,0.043,0.011,0.04
316,0.028,0.011,0.025
317,0.014,0.008,0.012
318,-0.008,0.006,-0.009
319,-0.026,0.004,-0.026
320,-0.025,0.004,-0.025
321,0.031,0.003,0.032
322,0.006,0.002,0.009
323,0.017,0.001,0.022
324,0.031,0.0,0.036
325,0.014,0.0,0.02
326,0.009,-0.0,0.016
327,-0.009,-0.0,-0.003
328,-0.031,-0.001,-0.025
329,-0.027,-0.001,-0.023
330,-0.018,-0.003,-0.016
331,-0.027,-0.005,-0.026
332,-0.0,-0.007,-0.001
333,-0.003,-0.008,-0.005
334,0.006,-0.009,0.003
335,0.018,-0.01,0.016
336,0.007,-0.011,0.004
337,-0.008,-0.01,-0.01
338,-0.01,-0.01,-0.011
339,-0.011,-0.009,-0.012
340,-0.026,-0.007,-0.026
341,0.01,-0.008,0.01
342,-0.007,-0.008,-0.008
343,-0.019,-0.009,-0.021
344,-0.031,-0.007,-0.033
345,0.0,-0.004,-0.003
346,-0.018,-0.002,-0.02
347,-0.011,-0.001,-0.013
348,0.002,0.001,0.001
349,0.006,0.002,0.005
350,0.005,0.003,0.006
351,-0.013,0.004,-0.01
352,0.026,0.004,0.03
353,0.022,0.005,0.028
354,0.027,0.006,0.033
355,0.005,0.008,0.011
356,0.034,0.01,0.039
357,-0.004,0.013,-0.0
358,0.014,0.015,0.016
359,0.01,0.018,0.011
360,0.009,0.019,0.009
361,0.007,0.02,0.006
362,0.022,0.021,0.019
363,0.009,0.021,0.005
364,0.023,0.022,0.019
365,0.038,0.022,0.034
366,0.01,0.022,0.007
367,0.024,0.021,0.021
368,0.005,0.021,0.003
369,0.032,0.02,0.03
370,0.047,0.021,0.045
371,0.016,0.02,0.014
372,0.019,0.021,0.016
373,0.024,0.021,0.021
374,0.021,0.021,0.018
375,0.02,0.021,0.017
376,0.033,0.021,0.032
377,0.004,0.02,0.003
378,0.025,0.019,0.025
379,-0.001,0.018,-0.0
380,0.022,0.016,0.024
381,0.005,0.014,0.009
382,-0.014,0.012,-0.009
383,0.012,0.01,0.017
384,0.016,0.008,0.021
385,0.006,0.005,0.011
386,0.008,0.003,0.012
387,0.016,-0.0,0.018
388,-0.014,-0.003,-0.012
389,0.015,-0.005,0.015
390,0.003,-0.008,0.003
391,-0.013,-0.009,-0.014
392,-0.009,-0.011,-0.011
393,-0.019,-0.012,-0.023
394,-0.019,-0.012,-0.021
395,-0.009,-0.011,-0.011
396,-0.021,-0.008,-0.022
397,-0.007,-0.005,-0.008
398,0.007,0.001,0.007
399,0.002,0.008,0.002
400,0.025,0.018,0.025
