lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.305,0.468,0.305
2,0.122,0.326,0.122
3,0.046,0.215,0.047
4,0.037,0.129,0.037
5,0.081,0.067,0.081
6,0.071,0.022,0.071
7,0.05,-0.006,0.05
8,0.025,-0.022,0.023
9,0.024,-0.029,0.021
10,0.034,-0.027,0.031
11,0.063,-0.02,0.06
12,0.024,-0.01,0.021
13,0.016,0.003,0.012
14,0.01,0.017,0.006
15,0.048,0.031,0.045
16,0.088,0.044,0.084
17,0.072,0.056,0.068
18,0.031,0.065,0.028
19,0.02,0.072,0.016
20,0.016,0.076,0.013
21,0.066,0.078,0.064
22,0.063,0.078,0.061
23,0.033,0.075,0.032
24,0.008,0.07,0.008
25,-0.003,0.063,-0.002
26,0.025,0.041,0.026
27,0.046,0.035,0.048
28,0.033,0.032,0.035
29,0.033,0.032,0.035
30,0.018,0.032,0.02
31,0.048,0.03,0.05
32,0.054,0.029,0.055
33,0.048,0.029,0.049
34,0.025,0.029,0.025
35,0.022,0.028,0.023
36,0.013,0.028,0.013
37,0.054,0.027,0.054
38,0.012,0.028,0.011
39,0.025,0.03,0.023
40,0.021,0.032,0.019
41,-0.002,0.033,-0.004
42,0.044,0.031,0.042
43,0.034,0.031,0.031
44,0.028,0.032,0.025
45,0.018,0.035,0.015
46,0.035,0.035,0.032
47,0.065,0.032,0.062
48,0.069,0.031,0.066
49,0.011,0.03,0.009
50,0.019,0.03,0.017
51,0.028,0.031,0.027
52,0.04,0.031,0.04
53,0.041,0.03,0.042
54,0.044,0.03,0.046
55,0.009,0.029,0.011
56,-0.001,0.028,0.001
57,0.026,0.026,0.028
58,0.056,0.024,0.059
59,0.032,0.022,0.035
60,0.008,0.021,0.01
61,0.006,0.019,0.008
62,-0.006,0.018,-0.004
63,0.038,0.014,0.04
64,0.034,0.014,0.036
65,0.016,0.015,0.018
66,-0.002,0.015,-0.001
67,-0.024,0.015,-0.023
68,0.008,0.013,0.009
69,0.033,0.012,0.033
70,0.062,0.012,0.062
71,0.002,0.013,0.001
72,-0.025,0.014,-0.026
73,0.001,0.013,0.0
74,0.016,0.01,0.015
75,0.019,0.01,0.018
76,0.017,0.01,0.015
77,0.015,0.01,0.014
78,0.01,0.01,0.009
79,0.029,0.009,0.027
80,0.017,0.009,0.015
81,0.018,0.011,0.018
82,-0.007,0.011,-0.005
83,-0.005,0.01,-0.004
84,0.009,0.005,0.011
85,0.008,0.002,0.01
86,0.014,0.001,0.016
87,-0.012,0.001,-0.009
88,-0.045,0.001,-0.041
89,-0.015,-0.001,-0.012
90,0.036,-0.003,0.039
91,0.042,-0.004,0.044
92,0.006,-0.004,0.008
93,-0.022,-0.001,-0.021
94,-0.022,-0.001,-0.021
95,0.002,0.0,0.004
96,0.013,-0.001,0.015
97,0.022,-0.0,0.022
98,0.006,0.003,0.007
99,-0.014,0.006,-0.014
100,-0.025,0.008,-0.025
101,-0.018,0.01,-0.019
102,0.006,0.013,0.005
103,-0.003,0.015,-0.005
104,-0.013,0.017,-0.015
105,0.043,0.017,0.042
106,0.072,0.018,0.07
107,0.071,0.019,0.07
108,0.043,0.021,0.042
109,-0.016,0.022,-0.017
110,0.005,0.023,0.005
111,0.018,0.023,0.019
112,0.064,0.024,0.065
113,0.035,0.026,0.037
114,0.005,0.028,0.007
115,-0.0,0.028,0.002
116,0.019,0.026,0.021
117,0.024,0.024,0.027
118,0.041,0.023,0.044
119,0.009,0.022,0.012
120,0.017,0.021,0.019
121,0.009,0.018,0.01
122,0.01,0.016,0.012
123,0.02,0.014,0.022
124,0.027,0.013,0.028
125,0.005,0.012,0.006
126,0.01,0.012,0.011
127,0.062,0.012,0.062
128,0.02,0.012,0.02
129,0.017,0.015,0.017
130,-0.013,0.019,-0.014
131,-0.004,0.02,-0.006
132,0.008,0.018,0.006
133,0.021,0.016,0.019
134,0.002,0.014,0.001
135,-0.012,0.016,-0.014
136,0.003,0.016,0.002
137,0.031,0.014,0.03
138,0.058,0.012,0.057
139,0.032,0.01,0.032
140,0.008,0.01,0.009
141,-0.006,0.011,-0.004
142,0.03,0.011,0.032
143,0.031,0.009,0.033
144,0.024,0.008,0.026
145,0.01,0.008,0.012
146,-0.02,0.008,-0.018
147,-0.011,0.008,-0.008
148,0.001,0.007,0.003
149,0.022,0.007,0.023
150,-0.011,0.007,-0.01
151,-0.019,0.008,-0.018
152,-0.018,0.008,-0.017
153,-0.02,0.005,-0.019
154,0.022,0.004,0.022
155,0.048,0.003,0.048
156,0.034,0.004,0.034
157,-0.013,0.006,-0.013
158,0.011,0.007,0.011
159,0.021,0.007,0.02
160,0.041,0.009,0.04
161,0.022,0.012,0.02
162,-0.014,0.014,-0.016
163,-0.013,0.016,-0.015
164,-0.005,0.016,-0.007
165,0.026,0.017,0.025
166,0.035,0.019,0.035
167,0.024,0.021,0.024
168,-0.013,0.021,-0.013
169,0.007,0.019,0.008
170,0.023,0.017,0.025
171,0.034,0.016,0.036
172,0.029,0.016,0.031
173,0.001,0.015,0.003
174,0.026,0.012,0.028
175,0.041,0.01,0.043
176,0.027,0.008,0.029
177,0.013,0.008,0.015
178,0.003,0.009,0.006
179,-0.02,0.01,-0.019
180,0.001,0.01,0.002
181,-0.001,0.008,0.0
182,0.026,0.007,0.027
183,-0.003,0.007,-0.003
184,-0.013,0.007,-0.013
185,0.006,0.006,0.006
186,0.003,0.004,0.003
187,-0.012,0.003,-0.011
188,0.005,0.003,0.005
189,-0.013,0.002,-0.013
190,-0.008,0.002,-0.009
191,0.032,0.001,0.03
192,0.012,0.001,0.01
193,0.02,0.001,0.018
194,0.002,0.003,0.001
195,0.003,0.003,0.003
196,0.016,0.003,0.016
197,0.037,0.003,0.038
198,-0.001,0.002,-0.0
199,-0.029,0.004,-0.027
200,-0.013,0.003,-0.011
201,-0.022,0.002,-0.02
202,0.008,0.0,0.01
203,0.007,-0.001,0.009
204,-0.018,-0.002,-0.016
205,0.001,-0.002,0.004
206,-0.001,-0.003,0.001
207,0.001,-0.003,0.003
208,0.006,-0.005,0.008
209,-0.0,-0.005,0.001
210,-0.016,-0.004,-0.015
211,-0.005,-0.004,-0.004
212,0.016,-0.005,0.017
213,0.024,-0.005,0.026
214,-0.014,-0.004,-0.012
215,-0.027,-0.002,-0.026
216,-0.019,-0.0,-0.019
217,-0.005,0.001,-0.004
218,0.013,0.003,0.013
219,0.035,0.005,0.034
220,0.001,0.008,0.0
221,-0.016,0.01,-0.018
222,0.011,0.012,0.01
223,0.003,0.012,0.002
224,0.028,0.013,0.028
225,0.01,0.016,0.01
226,0.018,0.018,0.019
227,0.017,0.02,0.018
228,0.019,0.021,0.02
229,0.021,0.02,0.023
230,0.039,0.021,0.041
231,0.012,0.022,0.014
232,0.014,0.022,0.017
233,0.024,0.021,0.027
234,0.028,0.021,0.031
235,0.052,0.02,0.055
236,0.044,0.02,0.047
237,0.0,0.018,0.003
238,-0.007,0.015,-0.005
239,0.03,0.01,0.031
240,0.003,0.007,0.004
241,-0.018,0.005,-0.017
242,-0.003,0.003,-0.002
243,-0.016,0.001,-0.015
244,0.007,-0.002,0.007
245,0.022,-0.005,0.022
246,-0.013,-0.007,-0.013
247,-0.018,-0.006,-0.018
248,-0.02,-0.006,-0.02
249,-0.01,-0.007,-0.011
250,-0.002,-0.009,-0.004
251,0.004,-0.01,0.003
252,0.001,-0.01,-0.001
253,-0.014,-0.01,-0.015
254,-0.032,-0.009,-0.033
255,-0.019,-0.009,-0.019
256,-0.01,-0.009,-0.01
257,-0.02,-0.007,-0.019
258,-0.009,-0.005,-0.008
259,-0.009,-0.005,-0.007
260,0.011,-0.006,0.013
261,0.036,-0.008,0.038
262,0.018,-0.009,0.02
263,-0.005,-0.008,-0.003
264,-0.022,-0.008,-0.019
265,-0.018,-0.009,-0.015
266,-0.008,-0.01,-0.004
267,0.0,-0.01,0.003
268,-0.015,-0.009,-0.013
269,-0.025,-0.008,-0.024
270,-0.035,-0.007,-0.034
271,-0.022,-0.006,-0.021
272,0.024,-0.005,0.024
273,0.022,-0.003,0.023
274,-0.002,0.0,-0.002
275,-0.024,0.003,-0.024
276,-0.004,0.005,-0.005
277,-0.008,0.006,-0.009
278,0.004,0.008,0.002
279,0.009,0.011,0.007
280,-0.012,0.013,-0.014
281,0.017,0.015,0.015
282,0.058,0.016,0.057
283,0.056,0.02,0.055
284,0.039,0.024,0.039
285,0.009,0.027,0.009
286,0.004,0.028,0.004
287,0.035,0.027,0.035
288,0.057,0.027,0.058
289,0.034,0.027,0.036
290,0.025,0.027,0.027
291,0.008,0.026,0.01
292,0.02,0.024,0.022
293,0.028,0.021,0.03
294,0.004,0.02,0.006
295,0.013,0.018,0.016
296,0.013,0.018,0.016
297,0.007,0.017,0.009
298,0.011,0.016,0.013
299,0.027,0.015,0.028
300,0.037,0.014,0.037
301,-0.001,0.014,-0.001
302,-0.002,0.013,-0.002
303,0.03,0.013,0.029
304,0.044,0.014,0.043
305,0.002,0.017,0.0
306,-0.016,0.019,-0.017
307,-0.026,0.019,-0.027
308,0.018,0.017,0.016
309,0.047,0.015,0.045
310,0.028,0.014,0.025
311,0.013,0.015,0.011
312,0.008,0.015,0.006
313,0.02,0.014,0.018
314,0.041,0.012,0.04
315,0.049,0.01,0.048
316,0.007,0.008,0.006
317,0.006,0.008,0.006
318,0.003,0.006,0.003
319,0.007,0.003,0.007
320,-0.003,0.002,-0.002
321,-0.011,0.002,-0.011
322,-0.02,0.002,-0.018
323,-0.01,0.002,-0.008
324,0.017,0.002,0.02
325,0.005,0.002,0.008
326,-0.017,0.003,-0.015
327,-0.035,0.006,-0.034
328,-0.028,0.008,-0.027
329,0.012,0.01,0.012
330,0.082,0.011,0.082
331,0.041,0.014,0.041
332,0.016,0.018,0.015
333,0.002,0.024,0.0
334,-0.002,0.026,-0.004
335,0.029,0.028,0.027
336,0.048,0.03,0.045
337,0.049,0.033,0.047
338,0.037,0.036,0.034
339,0.027,0.038,0.025
340,0.043,0.038,0.04
341,0.055,0.037,0.052
342,0.07,0.037,0.067
343,0.036,0.037,0.033
344,0.012,0.037,0.01
345,0.026,0.035,0.024
346,0.051,0.033,0.049
347,0.053,0.031,0.052
348,0.015,0.03,0.015
349,-0.004,0.029,-0.003
350,0.002,0.026,0.003
351,0.033,0.024,0.034
352,0.034,0.022,0.036
353,0.007,0.022,0.009
354,0.001,0.022,0.005
355,0.007,0.021,0.01
356,0.017,0.018,0.019
357,0.042,0.015,0.043
358,0.056,0.013,0.056
359,0.001,0.012,0.001
360,-0.0,0.011,-0.0
361,0.021,0.011,0.02
362,0.015,0.011,0.014
363,0.04,0.01,0.039
364,0.004,0.009,0.002
365,0.003,0.011,0.002
366,-0.014,0.011,-0.016
367,-0.005,0.01,-0.006
368,0.022,0.01,0.02
369,0.015,0.01,0.013
370,0.002,0.011,-0.0
371,-0.001,0.01,-0.003
372,-0.005,0.008,-0.006
373,0.004,0.006,0.003
374,0.008,0.006,0.007
375,0.004,0.007,0.003
376,0.018,0.007,0.017
377,0.0,0.008,0.0
378,0.024,0.008,0.024
379,0.03,0.009,0.032
380,0.005,0.009,0.007
381,0.014,0.009,0.017
382,0.012,0.009,0.014
383,0.006,0.009,0.008
384,0.01,0.009,0.013
385,-0.008,0.009,-0.005
386,-0.002,0.009,0.0
387,0.012,0.008,0.014
388,-0.004,0.008,-0.003
389,-0.008,0.007,-0.007
390,0.027,0.007,0.027
391,-0.007,0.007,-0.008
392,-0.001,0.007,-0.002
393,0.016,0.007,0.015
394,0.041,0.008,0.04
395,0.03,0.009,0.028
396,0.004,0.011,0.002
397,-0.009,0.013,-0.011
398,0.003,0.017,0.001
399,0.015,0.022,0.013
400,0.043,0.029,0.041
