lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.512,0.545,0.79
2,0.202,0.397,0.563
3,0.079,0.276,0.37
4,0.079,0.18,0.215
5,0.078,0.105,0.079
6,0.065,0.049,-0.033
7,0.058,0.008,-0.116
8,0.046,-0.019,-0.172
9,0.035,-0.036,-0.203
10,0.033,-0.043,-0.223
11,0.021,-0.043,-0.236
12,0.023,-0.038,-0.239
13,0.023,-0.028,-0.245
14,0.042,-0.016,-0.24
15,0.015,-0.002,-0.247
16,0.014,0.013,-0.247
17,-0.006,0.028,-0.251
18,0.0,0.042,-0.244
19,0.001,0.055,-0.236
20,0.001,0.067,-0.223
21,-0.001,0.077,-0.198
22,0.003,0.084,-0.156
23,0.028,0.089,-0.084
24,0.041,0.092,0.009
25,0.118,0.093,0.153
26,0.17,0.08,0.32
27,0.17,0.072,0.478
28,0.068,0.071,0.58
29,0.0,0.071,0.64
30,0.015,0.069,0.641
31,0.091,0.066,0.578
32,0.149,0.065,0.453
33,0.117,0.064,0.284
34,0.077,0.061,0.125
35,0.042,0.053,-0.004
36,0.02,0.042,-0.096
37,0.021,0.032,-0.154
38,0.016,0.024,-0.191
39,0.004,0.016,-0.218
40,-0.01,0.007,-0.239
41,-0.016,0.0,-0.246
42,-0.035,-0.006,-0.256
43,-0.034,-0.011,-0.258
44,-0.024,-0.014,-0.255
45,-0.015,-0.016,-0.25
46,-0.012,-0.015,-0.247
47,-0.023,-0.012,-0.246
48,-0.001,-0.006,-0.234
49,0.003,-0.0,-0.221
50,0.019,0.008,-0.195
51,0.004,0.015,-0.17
52,0.01,0.019,-0.121
53,0.016,0.021,-0.042
54,0.009,0.026,0.063
55,-0.001,0.033,0.189
56,-0.012,0.04,0.332
57,0.059,0.044,0.492
58,0.148,0.044,0.627
59,0.17,0.044,0.665
60,0.08,0.042,0.578
61,0.01,0.04,0.441
62,0.014,0.036,0.304
63,0.026,0.03,0.168
64,0.03,0.024,0.046
65,0.025,0.02,-0.055
66,0.025,0.017,-0.13
67,0.002,0.012,-0.183
68,-0.005,0.009,-0.211
69,-0.017,0.006,-0.227
70,-0.024,0.005,-0.236
71,-0.009,0.003,-0.236
72,-0.015,0.003,-0.242
73,-0.019,0.004,-0.247
74,-0.032,0.004,-0.25
75,-0.009,0.006,-0.242
76,-0.003,0.008,-0.237
77,0.011,0.011,-0.227
78,0.023,0.014,-0.216
79,0.041,0.018,-0.195
80,0.044,0.022,-0.168
81,0.025,0.028,-0.134
82,0.037,0.036,-0.073
83,0.049,0.042,0.016
84,0.087,0.043,0.138
85,0.095,0.042,0.271
86,0.073,0.041,0.401
87,0.047,0.041,0.508
88,0.0,0.039,0.561
89,0.005,0.036,0.555
90,0.033,0.032,0.484
91,0.045,0.029,0.363
92,0.016,0.024,0.212
93,0.002,0.017,0.082
94,0.002,0.009,-0.017
95,0.0,0.002,-0.099
96,-0.002,-0.003,-0.157
97,-0.012,-0.009,-0.196
98,-0.005,-0.013,-0.214
99,-0.019,-0.016,-0.23
100,-0.023,-0.016,-0.235
101,-0.015,-0.015,-0.236
102,-0.014,-0.015,-0.237
103,-0.014,-0.013,-0.235
104,-0.019,-0.009,-0.234
105,-0.017,-0.004,-0.232
106,-0.014,-0.0,-0.229
107,-0.004,0.004,-0.219
108,-0.014,0.009,-0.213
109,0.001,0.014,-0.19
110,0.021,0.018,-0.154
111,0.046,0.021,-0.103
112,0.036,0.023,-0.037
113,0.022,0.024,0.054
114,0.027,0.028,0.169
115,0.036,0.031,0.297
116,0.077,0.033,0.431
117,0.092,0.034,0.528
118,0.059,0.034,0.552
119,0.025,0.034,0.497
120,0.005,0.032,0.396
121,0.022,0.028,0.277
122,0.002,0.024,0.144
123,0.002,0.021,0.032
124,0.008,0.018,-0.054
125,0.021,0.016,-0.113
126,0.008,0.013,-0.159
127,-0.013,0.008,-0.191
128,-0.016,0.004,-0.21
129,0.001,0.001,-0.213
130,0.037,-0.0,-0.207
131,0.019,0.0,-0.215
132,0.003,0.001,-0.223
133,-0.015,0.001,-0.229
134,-0.011,0.002,-0.226
135,0.011,0.005,-0.214
136,0.008,0.007,-0.207
137,-0.005,0.01,-0.204
138,-0.014,0.012,-0.196
139,0.0,0.014,-0.17
140,0.011,0.016,-0.133
141,0.029,0.019,-0.077
142,0.031,0.021,-0.004
143,0.045,0.021,0.098
144,0.059,0.022,0.22
145,0.044,0.022,0.336
146,0.018,0.022,0.426
147,-0.016,0.021,0.478
148,0.008,0.021,0.489
149,0.048,0.022,0.443
150,0.066,0.023,0.345
151,0.031,0.022,0.21
152,-0.014,0.019,0.081
153,-0.026,0.015,-0.014
154,-0.011,0.011,-0.081
155,-0.004,0.009,-0.133
156,0.027,0.007,-0.159
157,0.014,0.005,-0.186
158,0.003,0.003,-0.206
159,-0.006,0.001,-0.215
160,0.003,-0.001,-0.218
161,0.012,-0.004,-0.219
162,0.023,-0.005,-0.217
163,0.007,-0.004,-0.223
164,-0.007,-0.003,-0.227
165,-0.029,-0.001,-0.229
166,-0.019,0.0,-0.219
167,-0.002,0.001,-0.202
168,0.001,0.003,-0.183
169,0.009,0.004,-0.156
170,-0.002,0.005,-0.119
171,-0.017,0.005,-0.065
172,-0.022,0.006,0.015
173,-0.002,0.009,0.119
174,0.026,0.011,0.238
175,0.065,0.013,0.364
176,0.082,0.013,0.459
177,0.034,0.013,0.488
178,-0.017,0.013,0.442
179,-0.039,0.014,0.36
180,-0.017,0.013,0.263
181,0.024,0.014,0.165
182,0.04,0.015,0.065
183,0.037,0.016,-0.023
184,0.024,0.016,-0.089
185,-0.002,0.014,-0.141
186,-0.019,0.011,-0.177
187,-0.007,0.009,-0.195
188,0.017,0.006,-0.2
189,0.03,0.004,-0.207
190,0.018,0.003,-0.219
191,0.014,0.003,-0.223
192,0.001,0.004,-0.227
193,-0.005,0.006,-0.226
194,0.008,0.007,-0.216
195,0.018,0.009,-0.205
196,0.004,0.012,-0.204
197,-0.019,0.016,-0.201
198,-0.006,0.019,-0.176
199,-0.003,0.022,-0.144
200,0.028,0.024,-0.087
201,0.041,0.025,-0.018
202,0.041,0.023,0.071
203,0.031,0.023,0.177
204,0.011,0.022,0.285
205,-0.01,0.023,0.383
206,0.014,0.024,0.464
207,0.056,0.024,0.503
208,0.098,0.024,0.47
209,0.077,0.024,0.373
210,0.043,0.022,0.247
211,0.006,0.018,0.126
212,-0.002,0.015,0.028
213,-0.016,0.013,-0.056
214,0.002,0.011,-0.107
215,-0.006,0.009,-0.15
216,-0.022,0.006,-0.183
217,-0.024,0.002,-0.201
218,-0.021,-0.002,-0.21
219,-0.022,-0.006,-0.217
220,-0.013,-0.011,-0.219
221,0.006,-0.014,-0.216
222,0.014,-0.017,-0.214
223,0.007,-0.019,-0.214
224,-0.009,-0.019,-0.215
225,-0.031,-0.018,-0.217
226,-0.008,-0.019,-0.203
227,-0.007,-0.018,-0.19
228,-0.0,-0.017,-0.165
229,-0.03,-0.015,-0.137
230,-0.038,-0.012,-0.084
231,-0.044,-0.008,-0.01
232,-0.023,-0.004,0.093
233,0.001,-0.002,0.218
234,0.035,-0.003,0.353
235,0.025,-0.003,0.452
236,-0.027,-0.003,0.491
237,-0.05,-0.004,0.474
238,-0.027,-0.004,0.416
239,0.007,-0.004,0.326
240,0.04,-0.001,0.217
241,0.037,0.002,0.102
242,0.028,0.004,0.002
243,0.008,0.005,-0.076
244,-0.006,0.004,-0.13
245,-0.006,0.003,-0.166
246,-0.0,0.002,-0.19
247,-0.006,0.001,-0.207
248,-0.012,-0.001,-0.218
249,0.0,-0.003,-0.218
250,-0.004,-0.004,-0.22
251,-0.027,-0.004,-0.23
252,-0.023,-0.005,-0.231
253,-0.006,-0.006,-0.223
254,0.012,-0.006,-0.212
255,0.022,-0.006,-0.202
256,0.016,-0.005,-0.195
257,0.005,-0.003,-0.182
258,-0.002,-0.0,-0.156
259,-0.011,0.002,-0.112
260,0.001,0.005,-0.04
261,0.004,0.006,0.051
262,-0.032,0.009,0.153
263,-0.051,0.013,0.271
264,-0.044,0.015,0.39
265,0.016,0.016,0.5
266,0.073,0.017,0.557
267,0.084,0.018,0.526
268,0.064,0.019,0.426
269,0.037,0.018,0.298
270,-0.0,0.016,0.164
271,0.025,0.013,0.061
272,0.016,0.012,-0.034
273,0.005,0.012,-0.106
274,0.01,0.013,-0.148
275,0.015,0.011,-0.175
276,0.006,0.008,-0.199
277,0.003,0.005,-0.211
278,-0.009,0.004,-0.222
279,-0.0,0.002,-0.223
280,-0.001,-0.0,-0.225
281,-0.023,-0.003,-0.233
282,-0.033,-0.005,-0.235
283,-0.04,-0.007,-0.234
284,-0.022,-0.009,-0.224
285,0.01,-0.01,-0.206
286,0.019,-0.01,-0.189
287,0.026,-0.009,-0.163
288,0.014,-0.006,-0.133
289,-0.005,-0.002,-0.082
290,-0.029,0.003,-0.01
291,-0.026,0.008,0.093
292,0.018,0.011,0.233
293,0.054,0.011,0.382
294,0.03,0.011,0.493
295,-0.03,0.011,0.543
296,-0.045,0.011,0.539
297,-0.01,0.01,0.481
298,0.029,0.009,0.379
299,0.066,0.012,0.256
300,0.065,0.015,0.131
301,0.017,0.015,0.01
302,-0.0,0.012,-0.075
303,0.011,0.006,-0.127
304,0.009,0.001,-0.165
305,0.002,-0.003,-0.194
306,-0.005,-0.006,-0.211
307,-0.012,-0.008,-0.221
308,0.005,-0.009,-0.222
309,-0.029,-0.009,-0.237
310,-0.041,-0.008,-0.242
311,-0.035,-0.007,-0.242
312,0.0,-0.005,-0.229
313,-0.002,-0.004,-0.225
314,-0.01,-0.002,-0.219
315,-0.003,0.0,-0.207
316,0.013,0.004,-0.184
317,0.021,0.009,-0.152
318,0.016,0.013,-0.107
319,0.021,0.016,-0.037
320,0.012,0.018,0.056
321,-0.026,0.021,0.167
322,-0.046,0.025,0.295
323,-0.029,0.029,0.431
324,0.065,0.032,0.566
325,0.146,0.034,0.638
326,0.141,0.035,0.598
327,0.077,0.037,0.471
328,0.012,0.036,0.316
329,0.004,0.032,0.174
330,0.024,0.026,0.062
331,0.026,0.022,-0.036
332,0.012,0.019,-0.112
333,0.01,0.016,-0.157
334,-0.012,0.009,-0.191
335,-0.011,0.003,-0.209
336,-0.011,-0.002,-0.221
337,-0.006,-0.005,-0.227
338,-0.01,-0.008,-0.232
339,-0.005,-0.01,-0.234
340,-0.01,-0.01,-0.237
341,-0.021,-0.008,-0.239
342,-0.019,-0.006,-0.235
343,-0.002,-0.005,-0.223
344,0.025,-0.002,-0.205
345,0.005,0.001,-0.197
346,-0.022,0.004,-0.183
347,-0.031,0.009,-0.148
348,-0.019,0.016,-0.085
349,-0.018,0.025,-0.002
350,0.005,0.031,0.113
351,0.072,0.034,0.267
352,0.118,0.035,0.425
353,0.086,0.035,0.539
354,0.034,0.036,0.596
355,-0.014,0.036,0.579
356,0.038,0.034,0.521
357,0.088,0.032,0.41
358,0.114,0.032,0.27
359,0.057,0.03,0.115
360,-0.005,0.024,-0.013
361,-0.019,0.015,-0.096
362,-0.012,0.004,-0.148
363,-0.03,-0.006,-0.187
364,-0.031,-0.014,-0.213
365,-0.026,-0.019,-0.225
366,-0.023,-0.024,-0.232
367,-0.017,-0.028,-0.238
368,-0.029,-0.03,-0.244
369,-0.031,-0.03,-0.246
370,-0.019,-0.031,-0.24
371,-0.024,-0.029,-0.237
372,-0.029,-0.024,-0.233
373,-0.05,-0.018,-0.232
374,-0.048,-0.01,-0.22
375,-0.032,-0.001,-0.197
376,-0.008,0.009,-0.163
377,0.007,0.019,-0.114
378,-0.006,0.029,-0.045
379,0.009,0.039,0.06
380,0.017,0.047,0.187
381,0.007,0.054,0.323
382,0.047,0.059,0.466
383,0.141,0.063,0.601
384,0.211,0.064,0.659
385,0.157,0.064,0.591
386,0.081,0.061,0.455
387,0.022,0.056,0.301
388,0.004,0.049,0.158
389,-0.0,0.04,0.039
390,0.023,0.03,-0.047
391,0.01,0.018,-0.118
392,-0.017,0.005,-0.166
393,-0.029,-0.007,-0.193
394,-0.029,-0.02,-0.21
395,-0.037,-0.03,-0.223
396,-0.026,-0.039,-0.23
397,-0.028,-0.044,-0.236
398,-0.023,-0.044,-0.236
399,-0.028,-0.038,-0.237
400,-0.04,-0.023,-0.239
