gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,948,0.748180866241455,35.8749847412109,-115.023078918457,3670144,152,702,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.35695987476616,49.9968476328816,42.71446322874378,0.004478877963839139,6.0,-50.02,1.7549928774784245,-50.44,0.4738,0.7215,1.6617,0.9436,0.696,0.706,0.6069768721986872,0
100930,npp,2026,3872,1.46839869022369,35.8798217773438,-115.023780822754,3670176,2025,3100,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.14271052579856,66.89549779832974,54.54851008422626,1.421113968190174e-07,22.0,66.88,3.1865100272627664,66.64,0.994,1.3525,1.9035,0.5034,0.7172,0.7392,0.7392,0
101048,npp,2424,389,0.880278766155243,35.874137878418,-115.02660369873,3670144,2424,219,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.78540201004913,63.54823785938277,52.4520206015744,0.0168582364444305,3.0,-63.56,2.7445598364131496,-63.83,0.6134,1.089,2.1767,0.6252,0.6048,0.5504,0.17768269994865504,0
101057,npp,1392,3347,0.696333587169647,35.8763961791992,-115.027030944824,3670144,1396,2697,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-02 10:14:16.351732,-71.90512869472533,56.08176401677852,47.300369669426246,0.0010804752509245433,19.0,56.08,2.0682789409984763,55.75,0.761,0.9499,1.4993,0.7167,0.5582,0.4991,0.4752118655783274,0
101181,npp,712,2803,0.708187460899353,35.8775024414062,-115.02889251709,3670144,712,2257,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-03 09:55:33.119325,-75.11680912123762,39.15773207624267,34.00200519988227,0.011276637785025944,16.0,39.16,1.4276677814245327,38.62,0.548,0.6962,1.2483,0.9779,0.6892,0.6926,0.4432857847945059,0
101304,npp,20,2255,1.62548160552979,35.8747520446777,-115.021957397461,3670144,20,1811,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-04 09:36:46.329746,-78.30611448327863,12.777218961369156,11.294862114292519,0.03415813662311614,13.0,12.76,1.015504800579495,11.97,0.4534,0.5776,1.2137,1.1786,1.7127,1.9159,1.160700694371629,0
101552,npp,1626,1137,3.91375231742859,35.8741760253906,-115.023193359375,3670144,1626,836,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-06 08:59:02.077532,96.36101624169474,43.90042288142988,37.88442678392836,0.131187616628923,7.0,-43.93,1.5732132722552272,-44.41,0.4658,0.7245,1.8301,0.9398,2.7081,3.6781,0.7776842636756367,0
101561,npp,379,4046,5.35405540466309,35.8737869262695,-115.019012451172,3670144,378,3190,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-06 10:39:08.887806,-68.09254126759632,69.68471062192398,56.15886268974977,0.07742592949044884,23.0,69.66,3.5496478698597698,69.42,1.1673,1.6004,2.4293,0.4254,1.7383,2.2777,0.5658967821029235,0
101682,npp,2827,3523,4.57549858093262,35.8727378845215,-115.02823638916,3670144,2826,2859,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-07 10:20:29.219783,-71.23171519011517,60.21033266276802,50.229924676502485,0.09395989807685981,20.0,60.2,2.4157378735459294,59.9,0.7767,1.044,1.9815,0.6522,2.1427,2.984,0.9066486922434551,0
101797,npp,33,19,3.2717022895813,35.8782119750977,-115.023719787598,3670144,37,5,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-08 08:21:07.157355,91.13499069469772,69.93300612717641,56.28556874433157,0.07315729641007591,1.0,-69.94,3.5496478698597698,-70.01,0.5565,1.0766,3.5181,0.6324,1.2992,2.069,0.45157162385287863,0
101805,npp,2172,2987,2.87116718292236,35.8721656799316,-115.023582458496,3670144,2171,2406,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-08 10:01:45.994557,-73.47844088563065,45.73958150082799,39.36578120300443,0.06923132735707148,17.0,45.74,1.5732132722552272,45.3,0.5805,0.8024,1.7021,0.8485,1.9958,2.4363,0.9056705360845538,0
102056,npp,761,1883,1.79924035072327,35.8756866455078,-115.025924682617,3670144,761,1457,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-10 09:24:10.637988,97.77781624183645,8.742456238185962,7.7359112399906405,0.026973156687469607,11.0,-8.76,1.0,-9.51,0.4531,0.6087,1.7141,1.1185,1.8714,2.0125,1.4161527979925856,0
102180,npp,23,1326,1.4077924489975,35.8757247924805,-115.022689819336,3670144,23,1001,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-11 09:05:18.502868,97.20158834687581,36.773266704065,32.016912005088415,0.011674826049334674,8.0,-36.8,1.357151599901897,-37.36,0.4373,0.6815,1.8684,0.999,1.216,1.4063,1.1481822746957784,0
102300,npp,2329,759,0.915297210216522,35.878589630127,-115.02555847168,3670144,2329,543,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-12 08:46:22.805480,94.32039858309707,55.22196515352108,46.66929456500049,0.0023433669627859217,5.0,-55.25,2.0682789409984763,-55.6,0.5146,0.7447,1.656,0.9142,0.7633,0.8368,0.7849907013062661,0
102309,npp,1183,3700,1.36004638671875,35.8717002868652,-115.018547058105,3670144,1180,2992,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-12 10:26:40.290706,-70.08647622589382,63.799479098819326,52.625245259928306,0.01083585427575399,21.0,63.78,2.7445598364131496,63.5,0.8572,1.186,2.0039,0.574,0.7442,0.7807,0.541131029501717,0
102430,npp,538,3169,0.869251251220703,35.8723182678223,-115.028366088867,3670144,537,2529,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-13 10:07:58.832860,-72.88554560077428,51.32056911124892,43.74059627003795,0.003836425254199907,18.0,51.32,1.847645286154319,50.9,0.6596,0.9417,1.8576,0.723,0.6416,0.6285,0.5436808039169728,0
102671,npp,2216,2070,0.486685693264008,35.874626159668,-115.024024963379,3670176,2216,1635,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-15 09:30:25.244215,-76.21024976525538,2.130107399690017,1.8863924605918327,2.63101639657064e-07,12.0,2.1,1.0,1.3,0.4332,0.6808,1.4449,1.0,0.4867,0.4867,0.4867,0
102792,npp,1486,1512,0.455674052238464,35.8766021728516,-115.025611877441,3670176,1486,1134,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.64274575998985,28.512910854913144,25.008815235605994,2.7012361679183837e-12,9.0,-28.56,1.184412938166907,-29.17,0.4541,0.6572,1.5269,1.0359,0.5107,0.472,0.472,0
102912,npp,729,947,0.921983182430267,35.8766479492188,-115.023933410645,3670176,729,701,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-17 08:52:39.205144,95.44621541365679,50.00412835757102,42.72340758116348,7.247178615098449e-17,6.0,-50.05,1.7549928774784245,-50.44,0.4738,0.7215,1.6617,0.9436,0.7951,0.87,0.87,0
102919,npp,2605,3874,1.045942068099976,35.8716697692871,-115.017044067383,3670176,2603,3101,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-17 10:32:51.353002,-69.15984881028517,66.93341121208317,54.576372809138675,7.349887939250922e-08,22.0,66.91,3.1865100272627664,66.64,0.994,1.3525,1.9035,0.5034,0.5846,0.5265,0.5265,0
103160,npp,1303,2804,0.476409643888474,35.8734588623047,-115.021858215332,3670176,1303,2257,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.81418671205529,39.20018864350915,34.03928670198743,4.550987910743466e-17,16.0,39.19,1.4276677814245327,38.62,0.548,0.6962,1.2483,0.9779,0.5269,0.4659,0.4659,0
103279,npp,609,2255,0.312344387173653,35.8739738464355,-115.021667480469,3670176,609,1811,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-20 09:36:39.879731,-77.68824880193856,12.768143124048523,11.28750846957382,5.247411822029266e-21,13.0,12.76,1.015504800579495,11.97,0.4534,0.5776,1.2137,1.1786,0.4196,0.3681,0.3681,0
103396,npp,2959,1698,0.343412637710571,35.8769607543945,-115.022483825684,3670176,2959,1286,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-21 09:17:47.752893,97.07751963054359,19.118790729309268,16.86230226153264,1.3948914555239965e-24,10.0,-19.14,1.0442604737599883,-19.79,0.4178,0.6031,1.6741,1.1289,0.4322,0.3877,0.3877,0
103515,npp,2195,1136,0.407122552394867,35.8757400512695,-115.02375793457,3670176,2196,836,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.49570522553475,43.931846552145615,37.91233704353448,2.292744069055054e-23,7.0,-43.97,1.5732132722552272,-44.41,0.4658,0.7245,1.8301,0.9398,0.4791,0.3826,0.3826,0
103524,npp,964,4047,1.23495388031006,35.8807983398438,-115.02921295166,3670176,966,3190,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.42246824114672,69.6720993541642,56.156805107769074,5.78649165305425e-20,23.0,69.67,3.5496478698597698,69.42,1.1673,1.6004,2.4293,0.4254,0.5779,0.5254,0.5254,0
103634,npp,1419,574,0.573072165250778,35.8725128173828,-115.02229309082,3670176,1418,363,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.5725181798516,59.696832413750236,49.873549663396666,8.951472572239475e-22,4.0,-59.71,2.3545700244418297,-60.01,0.566,0.8566,1.9773,0.7948,0.5604,0.4555,0.4555,0
103643,npp,322,3524,0.694921612739563,35.8752059936523,-115.022102355957,3670176,325,2860,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.3742673191002,60.223667196697555,50.24320280910737,7.678135696010738e-21,20.0,60.22,2.4157378735459294,59.9,0.7767,1.044,1.9815,0.6522,0.5364,0.4532,0.4532,0
103760,npp,2737,2987,0.459911435842514,35.8756942749023,-115.026023864746,3670176,2739,2406,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-24 10:01:39.551132,-74.38684911907774,45.733482262021646,39.36342237875768,9.16257371976369e-21,17.0,45.74,1.5732132722552272,45.3,0.5805,0.8024,1.7021,0.8485,0.4632,0.3902,0.3902,0
103997,npp,1338,1882,0.720720767974854,35.8739395141602,-115.026062011719,3670176,1338,1456,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-26 09:24:02.434038,98.25313153872877,8.792568004387261,7.780466364609086,3.149213036516221e-17,11.0,-8.82,1.0,-9.51,0.4531,0.6087,1.7141,1.1185,0.7929,0.8061,0.8061,0
104112,npp,597,1324,0.533813655376434,35.8787994384766,-115.026382446289,3670176,598,999,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.52812989439124,36.835926345001695,32.070232629944236,8.916313971990195e-14,8.0,-36.88,1.357151599901897,-37.36,0.4373,0.6815,1.8684,0.999,0.572,0.5333,0.5333,0
104346,npp,2089,201,1.118962347507477,35.8764801025391,-115.026817321777,3670176,2089,100,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.74574322976584,66.98231568875093,54.598670518435895,0.00013882496594237064,2.0,-67.0,3.1865100272627664,-67.2,0.7151,1.0552,2.1533,0.6452,0.7008,0.722,0.722,0
104355,npp,1091,3169,0.525405257940292,35.8758811950684,-115.021545410156,3670176,1093,2529,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.27886375665344,51.31786767019117,43.740281230764204,5.878224935591553e-13,18.0,51.32,1.847645286154319,50.9,0.6596,0.9417,1.8576,0.723,0.4555,0.3799,0.3799,0
104472,npp,414,2619,0.484421819448471,35.873607635498,-115.024238586426,3670176,413,2114,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-30 09:49:03.903989,-74.81394442035729,31.443720516084028,27.517686480228384,1.4656148284938381e-08,15.0,31.44,1.2365102219381485,30.86,0.5156,0.7361,1.5883,0.9249,0.4773,0.4481,0.4481,0
105485,npp,2781,2068,0.487473875284195,35.8734397888184,-115.024887084961,3670176,2781,1633,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-01 09:30:15.347183,-65.73851737571064,2.0923718730845073,1.8530335375293405,0.0004986254530470687,12.0,1.99,1.0,1.3,0.4332,0.6808,1.4449,1.0,0.4875,0.4875,0.4875,0
105662,npp,2049,1511,0.77800315618515,35.8741874694824,-115.024398803711,3670144,2050,1133,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-02 09:11:25.015788,99.16324492420962,28.558742866143113,25.048961781581372,0.0073346596736133226,9.0,-28.6,1.184412938166907,-29.17,0.4541,0.6572,1.5269,1.0359,0.7828,0.806,0.6438386399220428,0
106021,npp,502,386,2.1245893239975002,35.8749160766602,-115.02360534668,3670144,503,217,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.61253858874213,63.6065616786829,52.49639240257186,0.053383852124632446,3.0,-63.62,2.7445598364131496,-63.83,0.6134,1.089,2.1767,0.6252,1.0582,1.3283,0.1480410034068711,0
106032,npp,2527,3346,1.54953026771545,35.8714218139648,-115.027503967285,3670144,2524,2695,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-04 10:14:00.069771,-72.0432005792964,56.05977306779039,47.29009348962173,0.017298259272969893,19.0,56.05,2.0682789409984763,55.75,0.761,0.9499,1.4993,0.7167,0.9707,1.1106,0.7281542730663556,0
106209,npp,1858,2802,3.12084007263184,35.876091003418,-115.022766113281,3670144,1859,2255,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-05 09:55:16.861586,-75.09035632531193,39.10698365783178,33.96318252132443,0.057676943649475766,16.0,39.12,1.4276677814245327,38.62,0.548,0.6962,1.2483,0.9779,2.3792,3.052,1.776825412011097,0
106388,npp,1146,2252,3.43753933906555,35.8724365234375,-115.022964477539,3670144,1146,1808,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-06 09:36:28.315057,-76.5755977966671,12.616509894836412,11.154147488077237,0.10917837365049855,13.0,12.59,1.015504800579495,11.97,0.4534,0.5776,1.2137,1.1786,3.4971,4.0516,1.6377847242951398,0
106569,npp,422,1696,2.99305534362793,35.8758010864258,-115.022125244141,3670144,422,1284,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-07 09:17:37.989878,98.2542710446995,19.222989119761493,16.953408556845677,0.07325211592950968,10.0,-19.25,1.0442604737599883,-19.79,0.4178,0.6031,1.6741,1.1289,2.9695,3.3789,1.7593752672504537,0
106742,npp,2743,1133,2.61241364479065,35.876594543457,-115.022964477539,3670144,2744,834,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.54552597755804,44.02364867231991,37.98670436020985,0.04802826567764743,7.0,-44.07,1.5732132722552272,-44.41,0.4658,0.7245,1.8301,0.9398,1.8809,2.4551,1.3932472036812356,0
107143,npp,2593,2434,0.933956742286682,35.8758926391602,-115.021087646484,3670144,2594,1970,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-11 09:42:41.286595,-77.74766524907139,22.507017453282288,19.818151418160628,0.013248268625231093,14.0,22.51,1.0837787002826917,21.93,0.4572,0.6365,1.4202,1.0697,0.9553,0.999,0.7060951680724343,0
107311,npp,1862,1879,0.698316633701324,35.874454498291,-115.027626037598,3670144,1862,1453,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-12 09:23:50.956741,97.78738746752477,8.99744660130403,7.961595630715738,0.005195536803981678,11.0,-8.99,1.0,-9.51,0.4531,0.6087,1.7141,1.1185,0.7705,0.7811,0.6662323235214678,0
107486,npp,1119,1321,0.429339706897736,35.8761405944824,-115.021430969238,3670144,1122,997,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-13 09:04:57.070079,96.86109191066886,36.967663307658455,32.181146165444076,0.0008839189208285979,8.0,-37.0,1.357151599901897,-37.36,0.4373,0.6815,1.8684,0.999,0.495,0.4289,0.4289,0
107659,npp,349,754,0.451968044042587,35.8761940002441,-115.024658203125,3670176,348,537,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.29793602067565,55.3455592655834,46.7627432862102,4.415903465941503e-06,5.0,-55.37,2.0682789409984763,-55.6,0.5146,0.7447,1.656,0.9142,0.5393,0.4132,0.4132,0
108193,npp,239,2064,0.401769697666168,35.8761520385742,-115.024444580078,3670176,239,1630,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-17 09:30:02.149576,-64.2480364537536,1.8742224160309238,1.6598533421365151,7.351589240042096e-11,12.0,1.76,1.0,1.3,0.4332,0.6808,1.4449,1.0,0.4018,0.4018,0.4018,0
108369,npp,2577,1507,0.488858282566071,35.8769149780273,-115.023986816406,3670176,2578,1130,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-18 09:11:11.827388,98.37702683315015,28.758897181422327,25.220413354113177,3.2343549424593635e-15,9.0,-28.79,1.184412938166907,-29.17,0.4541,0.6572,1.5269,1.0359,0.5387,0.5064,0.5064,0
108542,npp,1800,941,0.427884250879288,35.873161315918,-115.025238037109,3670176,1800,697,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.52186454430233,50.19077444262387,42.86878329885845,5.8557669658363925e-19,6.0,-50.23,1.7549928774784245,-50.44,0.4738,0.7215,1.6617,0.9436,0.5135,0.4038,0.4038,0
108715,npp,1011,382,0.59550940990448,35.8725090026855,-115.025527954102,3670176,1013,214,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.76097641406305,63.681501430837365,52.54385362413974,3.562288410097114e-22,3.0,-63.7,2.7445598364131496,-63.83,0.6134,1.089,2.1767,0.6252,0.501,0.3723,0.3723,0
121653,npp,209,1308,0.585826516151428,35.8754768371582,-115.027503967285,3670176,210,984,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-16 09:04:11.956714,97.27363543978545,37.50728068836031,32.62647785568194,3.5414648984984137e-12,8.0,-37.52,1.357151599901897,-37.36,0.4373,0.6815,1.8684,0.999,0.6103,0.5852,0.5852,0
121819,npp,2519,743,0.419315278530121,35.8765869140625,-115.024772644043,3670176,2520,526,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.55041174566871,55.64371061105617,46.97305941351386,2.0612384427810724e-17,5.0,-55.65,2.0682789409984763,-55.6,0.5146,0.7447,1.656,0.9142,0.5235,0.3833,0.3833,0
121989,npp,1730,189,0.898403525352478,35.8724365234375,-115.025093078613,3670176,1733,92,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.77937257189238,67.22700244821931,54.734469544666624,5.094900692775052e-22,2.0,-67.2,3.1865100272627664,-67.2,0.7151,1.0552,2.1533,0.6452,0.6316,0.5797,0.5797,0
122525,npp,1696,1496,0.485318064689636,35.8752899169922,-115.021835327148,3670176,1698,1122,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-21 09:10:28.500481,97.00490627307958,29.29927429283191,25.680524684828022,8.64914599429699e-26,9.0,-29.31,1.184412938166907,-29.17,0.4541,0.6572,1.5269,1.0359,0.5357,0.5028,0.5028,0
123251,npp,840,2239,0.310638025403023,35.8727874755859,-115.021469116211,3670176,840,1796,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-25 09:35:37.144783,-77.76559975947302,11.85476431292383,10.48171881364812,3.3920186015884843e-23,13.0,11.85,1.015504800579495,11.97,0.4534,0.5776,1.2137,1.1786,0.4179,0.3661,0.3661,0
123428,npp,123,1683,0.39325362443924,35.8741645812988,-115.026870727539,3670176,123,1273,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.6680294918341,19.955016232551728,17.590971798162887,1.0926192411210168e-18,10.0,-19.95,1.0837787002826917,-19.79,0.4178,0.6031,1.6741,1.1289,0.4872,0.4439,0.4439,0
123600,npp,2451,1121,0.286782383918762,35.8744010925293,-115.025604248047,3670176,2452,825,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.41184883823257,44.4573543776636,38.33127364826445,5.989040557042695e-13,7.0,-44.47,1.5732132722552272,-44.41,0.4658,0.7245,1.8301,0.9398,0.4026,0.2695,0.2695,0
123775,npp,1663,560,0.556218892335892,35.8720817565918,-115.025390625,3670176,1668,352,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.30112191693402,60.02362762845043,50.09170275030609,1.3176346936287676e-06,4.0,-60.03,2.3545700244418297,-60.01,0.566,0.8566,1.9773,0.7948,0.5533,0.4421,0.4421,0
129925,npp,102,745,3.0179500579834,35.8766937255859,-115.024520874023,3670144,103,528,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.59159375691787,55.585411553766846,46.932751906785604,0.14517364354315768,5.0,-55.6,2.0682789409984763,-55.6,0.5146,0.7447,1.656,0.9142,1.7799,2.759,-0.45063160282985226,0
130125,npp,1389,3154,3.33797955513,35.8715744018555,-115.023551940918,3670144,1387,2519,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-03 10:06:53.412011,-72.94245006139155,50.903892072539485,43.417949115049524,0.101170339468459,18.0,50.9,1.847645286154319,50.9,0.6596,0.9417,1.8576,0.723,1.9778,2.4134,0.17663366348205845,0
130316,npp,716,2605,2.59709000587463,35.8782157897949,-115.026794433594,3670144,716,2104,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-04 09:48:08.423158,-75.3936687572631,30.807420443321142,26.972374119663787,0.0883394020443026,15.0,30.82,1.2365102219381485,30.86,0.5156,0.7361,1.5883,0.9249,2.1859,2.4021,0.44901175576787855,0
130872,npp,1592,933,1.70705664157867,35.8738746643066,-115.027458190918,3670144,1592,692,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-07 08:51:35.659843,95.27762280360955,50.45536345250544,43.06987471256712,0.0340974598655633,6.0,-50.47,1.7549928774784245,-50.44,0.4738,0.7215,1.6617,0.9436,1.2424,1.6108,0.8569421915872785,0
131237,npp,2174,2789,0.658064365386963,35.8771286010742,-115.024291992188,3670144,2173,2244,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-09 09:54:23.174252,-74.66181253357345,38.60450125165768,33.543736676099414,0.0181137457482445,16.0,38.62,1.357151599901897,38.62,0.548,0.6962,1.2483,0.9779,0.6527,0.6435,0.24302475270136176,0
131414,npp,1483,2240,0.523052394390106,35.8759498596191,-115.027381896973,3670144,1483,1798,196611,3866755,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-10 09:35:36.412014,-76.33567676842664,11.904489168842487,10.526138850149474,0.00895063647484494,13.0,11.91,1.015504800579495,11.97,0.4534,0.5776,1.2137,1.1786,0.6271,0.6165,0.41861114776792474,0
132136,npp,554,2974,0.333826676011086,35.8763771057129,-115.019538879395,3670176,554,2396,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.68203869617759,45.284654402340216,39.002125528178624,6.56937146784791e-06,17.0,45.3,1.5732132722552272,45.3,0.5805,0.8024,1.7021,0.8485,0.383,0.2833,0.2833,0
132309,npp,2944,2423,0.452341735363007,35.8726081848145,-115.024322509766,3670176,2943,1961,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-15 09:41:51.189607,-75.68724857831108,21.934787012865307,19.319112183464313,8.276956671389828e-13,14.0,21.93,1.0837787002826917,21.93,0.4572,0.6365,1.4202,1.0697,0.5109,0.4839,0.4839,0
132488,npp,2234,1869,0.5381105840206151,35.8746299743652,-115.027549743652,3670176,2234,1443,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.54496829334056,9.587037255723569,8.481941476335408,2.451894712575725e-19,11.0,-9.57,1.0,-9.51,0.4531,0.6087,1.7141,1.1185,0.6102,0.6019,0.6019,0
133223,npp,1328,2606,0.415614515542984,35.8725738525391,-115.027275085449,3670176,1327,2105,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-20 09:48:05.965114,-74.49731677196718,30.85180480927631,27.012376522045365,3.839090900478349e-29,15.0,30.86,1.2365102219381485,30.86,0.5156,0.7361,1.5883,0.9249,0.4216,0.3844,0.3844,0
133762,npp,2215,933,0.40968844294548,35.8739166259766,-115.028137207031,3670176,2215,692,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.49309230289077,50.44448928202244,43.06424277273319,1.188235456768744e-22,6.0,-50.47,1.7549928774784245,-50.44,0.4738,0.7215,1.6617,0.9436,0.5031,0.3866,0.3866,0
