gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,122,935,81.5888214111328,36.0715827941895,-115.099746704102,3670144,121,693,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.37802646247194,50.39220171764948,43.02047099945594,0.004540251818662344,6.0,-50.41,1.7549928774784245,-50.82,83.1334,94.3251,102.2057,0.7421,62.7451,60.5502,0
100930,npp,2002,3852,131.857620239258,36.0724563598633,-115.100128173828,3670176,2005,3089,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-01 10:32:56.021512,-69.62936547205358,66.571890030351,54.3538895153884,1.649814233839681e-07,22.0,66.54,3.1865100272627664,66.27,114.2914,128.089,139.9605,0.5465,71.1849,72.0618,0
101048,npp,2393,378,131.534149169922,36.0780029296875,-115.101539611816,3670144,2393,212,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.5221843634998,63.782567469783004,52.60371251373966,0.016913567617471776,3.0,-63.77,2.7445598364131496,-64.04,103.1404,115.3918,125.0005,0.6066,75.8838,79.795,0
101057,npp,1367,3329,92.0646286010742,36.0712089538574,-115.097770690918,3670144,1367,2676,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.2456991920651,55.63696855722681,46.97552062166741,0.0011094470490866108,19.0,55.62,2.0682789409984763,55.26,92.0646,102.9589,112.6202,0.6799,64.735,62.5952,0
101181,npp,685,2785,86.4445037841797,36.0775375366211,-115.098594665527,3670144,685,2240,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.4619196186808,38.47342920587898,33.434504689394544,0.011341687830691616,16.0,38.46,1.357151599901897,37.9,73.8367,81.1248,87.057,0.8629,73.922,74.5926,0
101552,npp,1597,1123,105.652069091797,36.0730209350586,-115.097496032715,3670144,1596,826,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.85377746329179,44.39168726076787,38.28126762233647,0.13107927618425871,7.0,-44.41,1.5732132722552272,-44.88,78.034,86.1153,93.6891,0.8129,82.4206,85.8835,0
101561,npp,355,4025,128.193542480469,36.0729637145996,-115.102409362793,3670144,358,3180,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-06 10:39:07.108525,-68.5489738987829,69.37113740027206,55.984938344606185,0.07721251471074,23.0,69.33,3.5496478698597698,69.09,120.6544,133.5201,141.6006,0.5243,68.5017,67.2097,0
101674,npp,822,564,108.498779296875,36.0732803344727,-115.095893859863,3670144,823,354,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.48531814232128,59.936585848381085,50.035821269506314,0.12701135352382442,4.0,-59.94,2.3545700244418297,-60.27,93.2142,105.8743,115.7512,0.6612,71.1169,71.7375,0
101682,npp,2801,3504,123.773902893066,36.0768547058105,-115.099685668945,3670144,2804,2843,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-07 10:20:27.440510,-71.57506868688614,59.80389956840379,49.94963283805496,0.09350427722248676,20.0,59.78,2.3545700244418297,59.45,97.6972,107.6824,121.6153,0.6501,76.8364,80.463,0
101797,npp,2,10,131.300186157227,36.0776138305664,-115.099052429199,3670144,6,1,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.89296289047486,70.10215378783697,56.3783433619685,0.07266274017888176,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101805,npp,2146,2969,77.7481460571289,36.0719261169434,-115.101219177246,3670144,2147,2393,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-08 10:01:44.215321,-74.54704801148115,45.14559668860899,38.89004699496885,0.06882303461786113,17.0,45.13,1.5732132722552272,44.65,77.9301,84.6558,94.9152,0.8269,65.6115,64.2903,0
102056,npp,733,1868,76.918342590332,36.0752639770508,-115.097473144531,3670144,733,1442,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.27527913976309,9.600264082413382,8.493501591095104,0.026715259394172457,11.0,-9.63,1.0,-10.38,63.0008,71.4829,76.0561,0.9793,75.4377,75.3251,0
102179,npp,3066,1311,85.6373138427734,36.0772972106934,-115.102416992188,3670144,3066,987,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.58790026446056,37.3962827108139,32.53769696999829,0.011502708663277596,8.0,-37.4,1.357151599901897,-37.92,71.6948,80.0558,85.8497,0.8744,74.1149,74.8828,0
102300,npp,2300,747,95.2980499267578,36.0731048583984,-115.100601196289,3670144,2299,530,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-12 08:46:19.246920,94.32529536133659,55.54275200142214,46.90523486259627,0.0022736243253364073,5.0,-55.55,2.0682789409984763,-55.91,89.9189,99.6585,108.0935,0.7024,67.894,66.9394,0
102309,npp,1158,3680,113.245246887207,36.072883605957,-115.098541259766,3670144,1159,2978,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.36092458243023,63.41825482298573,52.37888306829168,0.010709116452922886,21.0,63.4,2.7445598364131496,63.11,105.8042,114.4961,126.621,0.6114,69.5465,69.2375,0
102430,npp,511,3150,109.205642700195,36.0759658813477,-115.097549438477,3670144,515,2518,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-13 10:07:55.274301,-72.90061367679226,50.79982223527418,43.3409185762638,0.0037698641178451242,18.0,50.79,1.847645286154319,50.36,85.8953,93.764,100.1827,0.7466,78.3597,81.5307,0
102671,npp,2188,2054,67.7353515625,36.0755805969238,-115.096321105957,3670176,2188,1620,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-15 09:30:21.685662,-52.550402392935595,1.3871076477024258,1.228444018542659,2.3861225621166466e-07,12.0,1.19,1.0,0.43,62.6024,70.0023,75.031,1.0,67.7354,67.7354,0
102792,npp,1458,1498,85.3666076660156,36.0752944946289,-115.102806091309,3670176,1459,1124,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.67449817711453,29.184816360792095,25.58537286030682,2.5598455135500877e-12,9.0,-29.22,1.184412938166907,-29.88,65.2673,75.4168,82.2853,0.9282,78.4029,79.2378,0
103160,npp,1276,2785,94.440788269043,36.0758514404297,-115.101524353027,3670176,1275,2240,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.83590118056557,38.48074644374213,33.44260962589798,4.736521484399202e-17,16.0,38.46,1.357151599901897,37.9,73.8367,81.1248,87.057,0.8629,79.814,81.4926,0
103279,npp,581,2238,65.0967102050781,36.0775184631348,-115.098403930664,3670176,581,1795,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-20 09:36:36.321222,-77.96736285653483,11.828423939179494,10.459529605207434,5.749180505419602e-21,13.0,11.8,1.015504800579495,11.06,63.4194,70.5447,76.8866,0.9923,64.6375,64.5962,0
103396,npp,2931,1684,64.669075012207,36.0770416259766,-115.097236633301,3670176,2932,1274,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.75159765615896,19.872699579731627,17.521197149941255,1.5906857228851049e-24,10.0,-19.9,1.0837787002826917,-20.63,64.7524,72.2682,78.3714,0.9686,62.9905,62.6414,0
103515,npp,2166,1122,88.3674011230469,36.0750999450684,-115.099800109863,3670176,2167,825,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.54541178685083,44.411116350983335,38.299418863384545,2.699844407778305e-23,7.0,-44.44,1.5732132722552272,-44.88,78.034,86.1153,93.6891,0.8129,71.4338,71.8329,0
103524,npp,939,4026,152.152221679688,36.0756340026855,-115.095314025879,3670176,938,3180,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.10655790247421,69.37292505214425,55.99113361719944,5.822279820261925e-20,23.0,69.35,3.5496478698597698,69.09,120.6544,133.5201,141.6006,0.5243,75.2513,79.7708,0
103634,npp,1389,562,100.0067291259766,36.0716743469238,-115.099975585938,3670176,1387,353,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.25173658543505,59.983201404728135,50.07202786158815,1.079237167504971e-21,4.0,-59.98,2.3545700244418297,-60.27,93.2142,105.8743,115.7512,0.6612,67.5103,66.1227,0
103643,npp,296,3504,122.103927612305,36.0751838684082,-115.096672058105,3670176,296,2843,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.34714118890459,59.80462091931537,49.95428939516115,8.986608400138657e-21,20.0,59.78,2.3545700244418297,59.45,97.6972,107.6824,121.6153,0.6501,76.1272,79.3774,0
103760,npp,2710,2968,86.2665176391602,36.0786933898926,-115.103256225586,3670176,2711,2392,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.86548859107978,45.0968258399359,38.85355454736017,1.1027923554202592e-20,17.0,45.09,1.5732132722552272,44.65,77.9301,84.6558,94.9152,0.8269,71.0261,71.3342,0
104112,npp,569,1310,80.879753112793,36.0730323791504,-115.100364685059,3670176,569,986,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.83372501224139,37.42394041315516,32.56170755881476,1.0725468454062959e-13,8.0,-37.44,1.357151599901897,-37.92,71.6948,80.0558,85.8497,0.8744,70.6094,70.7227,0
104346,npp,2058,191,125.152359008789,36.0781173706055,-115.101127624512,3670176,2057,94,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.4964662663641,67.17881666306266,54.71626075155875,0.00014731362530189475,2.0,-67.17,3.1865100272627664,-67.37,111.7066,122.238,135.1998,0.5727,70.9169,71.6712,0
104355,npp,1065,3149,100.849090576172,36.0748596191406,-115.102096557617,3670176,1065,2517,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.25291091933998,50.764857649549754,43.31574038459529,6.966220744471005e-13,18.0,50.76,1.847645286154319,50.36,85.8953,93.764,100.1827,0.7466,73.8369,75.2918,0
104472,npp,387,2602,98.9743957519531,36.0744361877441,-115.097373962402,3670176,388,2102,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.61086403438219,30.698446934330384,26.882063911871807,1.6663977432428123e-08,15.0,30.68,1.2365102219381485,30.07,70.0933,77.1718,82.7893,0.9071,87.6346,89.7793,0
105485,npp,2753,2052,65.8467102050781,36.0770072937012,-115.102546691895,3670144,2753,1619,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-01 09:30:13.567947,-86.01945879823153,1.0661583631155551,0.9442406596654679,0.0005131476544700536,12.0,1.08,1.0,0.43,62.6024,70.0023,75.031,1.0,65.8467,65.8467,0
106021,npp,472,375,120.518562316895,36.0719261169434,-115.097373962402,3670144,472,209,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.62299143497856,63.82694813376907,52.63889009840062,0.05317685367656027,3.0,-63.83,2.7445598364131496,-64.04,103.1404,115.3918,125.0005,0.6066,71.8702,73.1124,0
106032,npp,2501,3328,121.884651184082,36.0732498168945,-115.098098754883,3670144,2502,2676,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.42960548409586,55.60733604717264,46.95950275426453,0.01759202846346395,19.0,55.6,2.0682789409984763,55.26,92.0646,102.9589,112.6202,0.6799,79.1528,82.87,0
106388,npp,1118,2235,76.8865966796875,36.0762748718262,-115.100273132324,3670144,1118,1793,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.24330005665641,11.67490959714281,10.324404323387588,0.10848531144751213,13.0,11.63,1.015504800579495,11.06,63.4194,70.5447,76.8866,0.9923,76.2473,76.2954,0
106569,npp,394,1681,90.4045028686523,36.073974609375,-115.09838104248,3670144,394,1271,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.38663769622067,20.02376388548022,17.653157195850355,0.07273411256002506,10.0,-20.05,1.0837787002826917,-20.63,64.7524,72.2682,78.3714,0.9686,86.7366,87.5699,0
106742,npp,2714,1119,96.8195419311523,36.0756530761719,-115.098472595215,3670144,2714,823,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.03693921854853,44.51777645379208,38.385621062725406,0.04762761413167721,7.0,-44.54,1.5732132722552272,-44.88,78.034,86.1153,93.6891,0.8129,76.8063,78.7036,0
107143,npp,2566,2417,90.8207778930664,36.0741424560547,-115.097579956055,3670144,2566,1956,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.48375837011658,21.61317710777017,19.040254855964523,0.013113516132785722,14.0,21.61,1.0837787002826917,21.08,63.9988,72.5031,79.7121,0.9655,86.9039,87.6881,0
107311,npp,1834,1864,84.3843383789062,36.0739555358887,-115.098442077637,3670144,1834,1438,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.26956500939443,9.849135672305907,8.71371016753315,0.005124426920875965,11.0,-9.86,1.0,-10.38,63.0008,71.4829,76.0561,0.9793,82.9037,82.6365,0
107486,npp,1091,1307,76.7234497070312,36.0731086730957,-115.10033416748,3670144,1092,983,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.59801514392433,37.53553377796541,32.655481444907586,0.0008622403050346433,8.0,-37.56,1.357151599901897,-37.92,71.6948,80.0558,85.8497,0.8744,67.5469,67.0884,0
107659,npp,319,742,101.12767791748,36.0773010253906,-115.097877502441,3670176,324,525,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.95364738428343,55.67576231974931,47.00536838436476,3.2146087770072447e-06,5.0,-55.68,2.0682789409984763,-55.91,89.9189,99.6585,108.0935,0.7024,70.7126,71.0342,0
107832,npp,2592,188,132.390747070312,36.0742797851562,-115.096412658691,3670176,2597,92,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.356627894183,67.23244471716818,54.7483393376337,6.658436170065272e-11,2.0,-67.22,3.1865100272627664,-67.37,111.7066,122.238,135.1998,0.5727,73.1884,75.8165,0
108369,npp,2549,1492,77.1841278076172,36.0735473632812,-115.10228729248,3670176,2549,1119,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.40962641284068,29.458106718856722,25.8200578276233,3.4477130594630752e-15,9.0,-29.5,1.184412938166907,-29.88,65.2673,75.4168,82.2853,0.9282,71.4945,71.6427,0
108542,npp,1770,928,105.113388061523,36.0769996643066,-115.102699279785,3670176,1770,689,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.13449758800242,50.60534357395005,43.18924924343118,6.563901251192779e-19,6.0,-50.62,1.847645286154319,-50.82,83.1334,94.3251,102.2057,0.7421,75.8412,78.0087,0
108715,npp,980,371,124.278671264648,36.0764427185059,-115.101249694824,3670176,982,207,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.80318157644142,63.90651024141432,52.689109905861805,4.1498789493952017e-22,3.0,-63.91,2.7445598364131496,-64.04,103.1404,115.3918,125.0005,0.6066,73.2403,75.3935,0
121653,npp,180,1294,82.7501220703125,36.076488494873,-115.103073120117,3670176,181,971,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.35589148348944,38.07580731668167,33.10026380498532,3.864497344402517e-12,8.0,-38.08,1.357151599901897,-37.92,71.6948,80.0558,85.8497,0.8744,71.9875,72.3582,0
121819,npp,2489,731,96.7892379760742,36.0778656005859,-115.098617553711,3670176,2489,513,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.20711011108646,55.97075520417978,47.21243425573616,2.334003900369138e-17,5.0,-55.96,2.0682789409984763,-55.91,89.9189,99.6585,108.0935,0.7024,68.615,67.9868,0
121989,npp,1699,178,141.119583129883,36.0739974975586,-115.101127624512,3670176,1702,87,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.8026480200391,67.41547112729081,54.84639028608303,5.924622768460741e-22,2.0,-67.39,3.1865100272627664,-67.37,111.7066,122.238,135.1998,0.5727,75.9277,80.8152,0
122525,npp,1668,1482,80.5918273925781,36.0744781494141,-115.100242614746,3670176,1668,1111,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.02454011620418,29.96327705396078,26.24907611548728,1.0074860146920195e-25,9.0,-29.97,1.184412938166907,-29.88,65.2673,75.4168,82.2853,0.9282,74.3716,74.8058,0
123251,npp,812,2222,65.7240524291992,36.0762939453125,-115.098342895508,3670176,812,1780,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-25 09:35:33.586229,-75.36299008167026,10.905826157741517,9.645079103344205,3.753468078756913e-23,13.0,10.89,1.015504800579495,11.06,63.4194,70.5447,76.8866,0.9923,65.2552,65.2187,0
123428,npp,95,1668,62.3511848449707,36.0720176696777,-115.101272583008,3670176,94,1260,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-26 09:16:43.260209,97.81636243886713,20.73486194433664,18.271605311428385,1.1688773876190131e-18,10.0,-20.74,1.0837787002826917,-20.63,64.7524,72.2682,78.3714,0.9686,60.8518,60.3962,0
123600,npp,2422,1107,93.2678909301758,36.0735206604004,-115.103363037109,3670176,2422,814,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.4564940360496,44.93567013041312,38.716299058759866,6.166976279694526e-13,7.0,-44.95,1.5732132722552272,-44.88,78.034,86.1153,93.6891,0.8129,74.5487,75.8165,0
123775,npp,1633,549,117.056518554688,36.0777015686035,-115.101417541504,3670176,1636,342,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.70515481877105,60.27930419487365,50.26784619261725,1.2899613549396256e-06,4.0,-60.27,2.4157378735459294,-60.27,93.2142,105.8743,115.7512,0.6612,74.6312,77.3957,0
130125,npp,1363,3135,95.6744384765625,36.0724220275879,-115.101119995117,3670144,1364,2508,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.39109949845812,50.36453203782787,43.00240317630494,0.10079241759895192,18.0,50.36,1.7549928774784245,50.36,85.8953,93.764,100.1827,0.7466,71.0908,71.4286,0
130316,npp,690,2589,72.0083999633789,36.072338104248,-115.097137451172,3670144,690,2092,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-04 09:48:06.643878,-76.24427905155333,30.06732995756548,26.34015053258369,0.08803685485492407,15.0,30.07,1.184412938166907,30.07,70.0933,77.1718,82.7893,0.9071,65.6428,65.3185,0
130503,npp,3045,2039,74.8321075439453,36.0749855041504,-115.100776672363,3670144,3045,1606,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-05 09:29:18.093193,-102.84470584776719,0.31311167622968333,0.27728763910729753,0.07062070536864794,12.0,0.39,1.0,0.43,62.6024,70.0023,75.031,1.0,74.8321,74.8321,0
131237,npp,2148,2772,81.5164947509766,36.0735626220703,-115.097969055176,3670144,2149,2228,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.31386108092553,37.929372407653986,32.98241363017261,0.018072159986136132,16.0,37.94,1.357151599901897,37.9,73.8367,81.1248,87.057,0.8629,70.2909,70.3402,0
131414,npp,1456,2224,62.4265937805176,36.0714797973633,-115.097412109375,3670144,1456,1782,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-10 09:35:32.853452,-73.5383673065018,11.032660429109935,9.757496693049934,0.008933461945087876,13.0,11.01,1.015504800579495,11.06,63.4194,70.5447,76.8866,0.9923,62.0081,61.9466,0
131592,npp,721,1670,71.5726852416992,36.0720100402832,-115.103240966797,3670144,720,1261,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-11 09:16:44.314031,99.83031889133892,20.61963268302038,18.172309073764417,0.0031098060737031696,10.0,-20.63,1.0837787002826917,-20.63,64.7524,72.2682,78.3714,0.9686,69.3605,69.3285,0
132309,npp,2917,2407,73.1361312866211,36.0721130371094,-115.098831176758,3670176,2917,1947,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.04963439440716,21.08114751659065,18.575501981459126,8.832488338968924e-13,14.0,21.08,1.0837787002826917,21.08,63.9988,72.5031,79.7121,0.9655,70.5863,70.6134,0
133405,npp,599,2040,82.9484558105469,36.0722999572754,-115.098892211914,3670176,599,1606,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-21 09:29:15.639114,-36.4410873584698,0.5720779248273898,0.5066554681203942,8.653377667326506e-29,12.0,0.43,1.0,0.43,62.6024,70.0023,75.031,1.0,82.9485,82.9485,0
133762,npp,2185,920,106.521858215332,36.0771369934082,-115.102279663086,3670176,2185,684,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.10759337133005,50.84357963410392,43.37207961280713,1.2748518340376312e-22,6.0,-50.85,1.847645286154319,-50.82,83.1334,94.3251,102.2057,0.7421,76.6035,79.054,0
133775,npp,997,3840,123.918411254883,36.0734481811523,-115.098922729492,3670176,999,3082,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.43919470701881,66.3537140897579,54.22742325025069,4.357588474278825e-28,22.0,66.34,3.0,66.27,114.2914,128.089,139.9605,0.5465,68.6121,67.723,0
133958,npp,361,3316,113.767753601074,36.0761222839355,-115.099891662598,3670176,361,2663,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.35036132571625,55.29659500356833,46.729917441681955,1.8890809139118936e-24,19.0,55.29,2.0682789409984763,55.26,92.0646,102.9589,112.6202,0.6799,75.2283,77.3513,0
134138,npp,2768,2772,82.8890075683594,36.0725517272949,-115.099090576172,3670176,2770,2229,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.51196861817313,37.938689673377525,32.991978592640926,4.877090725706036e-19,16.0,37.94,1.357151599901897,37.9,73.8367,81.1248,87.057,0.8629,71.3022,71.5246,0
134322,npp,2058,2224,60.5312995910645,36.0778732299805,-115.100250244141,3670176,2058,1783,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-26 09:35:30.406688,-76.40619120215474,11.015889120095004,9.743181782981582,2.3161047698896803e-12,13.0,11.01,1.015504800579495,11.06,63.4194,70.5447,76.8866,0.9923,60.1418,60.0659,0
134505,npp,1338,1670,82.5923385620117,36.0738105773926,-115.098487854004,3670176,1338,1262,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-27 09:16:40.092089,98.81496479573087,20.613416932034934,18.167882043301702,4.1283499747691794e-05,10.0,-20.63,1.0837787002826917,-20.63,64.7524,72.2682,78.3714,0.9686,79.5283,80.0027,0
134689,npp,590,1108,96.3034591674805,36.0738868713379,-115.098175048828,3670144,589,814,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-28 08:57:46.216403,95.89785439758869,44.906957554968564,38.6987104923788,0.010158665923035604,7.0,-44.91,1.5732132722552272,-44.88,78.034,86.1153,93.6891,0.8129,76.4783,78.2841,0
134700,npp,2423,4013,138.471740722656,36.0760726928711,-115.09952545166,3670176,2424,3174,196611,3866787,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-28 10:37:54.807632,-68.31541070150824,69.16999091656776,55.877836594318595,1.7772993976209928e-06,23.0,69.15,3.5496478698597698,69.09,120.6544,133.5201,141.6006,0.5243,71.3972,72.5983,0
134872,npp,2887,549,105.266586303711,36.0721855163574,-115.099578857422,3670144,2887,342,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-08-29 08:38:50.559895,93.45018277933373,60.27688987852058,50.27430340836713,0.041550789384937566,4.0,-60.27,2.4157378735459294,-60.27,93.2142,105.8743,115.7512,0.6612,69.7507,69.6004,0
135430,npp,2817,1854,78.2409286499023,36.0736351013184,-115.101509094238,3670144,2817,1429,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-09-01 09:22:56.664556,100.51202869837331,10.429442158678775,9.22577065296042,0.1469556521659528,11.0,-10.44,1.0,-10.38,63.0008,71.4829,76.0561,0.9793,76.7603,76.6203,0
135611,npp,2061,1296,83.1524429321289,36.0773887634277,-115.10188293457,3670144,2061,973,196611,3866755,1819,usa_lasvegas_37_34,36.075,-115.1,37,34,usa_lasvegas,2012-09-02 09:04:02.790453,96.4058379839394,38.001638285681295,33.04357676584207,0.11959876384970913,8.0,-38.0,1.357151599901897,-37.92,71.6948,80.0558,85.8497,0.8744,72.284,72.71,0
