gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2039,3835,1.38548350334167,35.8924522399902,-115.36450958252,3670176,2040,3079,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51007739350024,66.24707164626969,54.15652155410158,1.8741726698552522e-07,21.0,66.25,3.0,66.01,0.3799,0.5498,0.7981,0.8045,0.7209,1.1147,0
102671,npp,2222,2029,0.537193655967712,35.890739440918,-115.365501403809,3670176,2222,1596,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-15 09:30:25.244215,47.175889326046274,0.6581624503579544,0.5828853999478132,1.9483345737045293e-07,11.0,-0.39,1.0,-1.13,0.3655,0.4423,0.5624,1.0,0.5372,0.5372,0
102792,npp,1490,1472,0.539202570915222,35.8921165466309,-115.366981506348,3670176,1491,1104,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-16 09:11:34.892542,98.02625740769247,30.40025557362552,26.625532360880612,2.011943251747327e-12,8.0,-30.44,1.184412938166907,-31.09,0.3857,0.4448,0.5369,0.9943,0.522,0.5362,0
102919,npp,2617,3836,0.462983101606369,35.8933906555176,-115.365280151367,3670176,2617,3080,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.56133901770379,66.26302747941882,54.17131732888835,5.4090792968927074e-08,21.0,66.27,3.0,66.01,0.3799,0.5498,0.7981,0.8045,0.4134,0.3725,0
103040,npp,1979,3310,0.460554987192154,35.8917503356934,-115.367149353027,3670176,1978,2657,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-18 10:14:11.681696,-72.17084945351138,55.11743036079659,46.597278755035575,1.0336730126260559e-12,18.0,55.14,2.0682789409984763,54.78,0.3726,0.5089,0.6805,0.8692,0.419,0.4003,0
103160,npp,1311,2764,0.530647546052933,35.8900909423828,-115.362838745117,3670176,1310,2220,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.3642509551936,37.60720901133913,32.715332251620424,3.5774896402590166e-17,15.0,37.62,1.357151599901897,37.1,0.3739,0.4827,0.6075,0.9164,0.4777,0.4863,0
103279,npp,615,2214,0.378733187913895,35.8911743164062,-115.366363525391,3670176,615,1773,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-20 09:36:39.879731,-75.88576830135432,10.458943873195617,9.251669615288083,4.374470458782185e-21,12.0,10.44,1.0,9.71,0.3327,0.4155,0.5166,1.0646,0.4056,0.4032,0
103396,npp,2964,1658,0.2790167927742,35.8898544311523,-115.364921569824,3670176,2964,1251,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.089680507804,21.20924615381951,18.68727281386928,1.2473744407636218e-24,9.0,-21.26,1.0837787002826917,-21.89,0.3688,0.4261,0.5319,1.0381,0.3066,0.2896,0
103515,npp,2197,1094,0.278116211295128,35.8935279846191,-115.363594055176,3670176,2198,804,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.17872573070163,45.337938667606664,39.04427910980079,2.2267744123539716e-23,6.0,-45.39,1.5732132722552272,-45.83,0.4402,0.535,0.6293,0.8268,0.2791,0.23,0
103524,npp,978,4011,0.325522869825363,35.890697479248,-115.366561889648,3670176,981,3173,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-22 10:39:04.216764,-68.75457755996479,69.10342966061206,55.83951097885256,4.979329785540253e-20,22.0,69.12,3.5496478698597698,68.88,0.4752,0.7184,0.9637,0.6157,0.3317,0.2004,0
103634,npp,1419,532,0.433738529682159,35.8898086547852,-115.367820739746,3670176,1418,328,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.37131889680512,60.59362639122516,50.49097505239436,9.412322702041388e-22,3.0,-60.64,2.4157378735459294,-60.92,0.5084,0.6489,0.8379,0.6817,0.3533,0.2957,0
103643,npp,333,3486,0.25710970163345304,35.888916015625,-115.365676879883,3670176,331,2827,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.13697196512935,59.355744723852276,49.6421641762177,7.129092831844588e-21,19.0,59.38,2.3545700244418297,59.02,0.3965,0.5636,0.7231,0.7849,0.3122,0.2018,0
103760,npp,2746,2947,0.22558058798313102,35.8900375366211,-115.371109008789,3670176,2745,2376,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.02123584949828,44.35561961104962,38.256893277229636,9.224000081733364e-21,16.0,44.38,1.5732132722552272,43.94,0.4059,0.506,0.6,0.8743,0.2641,0.1972,0
104112,npp,600,1283,0.482149094343185,35.8935661315918,-115.363609313965,3670176,600,960,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.09662483129935,38.46783926420903,33.43077617670272,1.1134560186363168e-13,7.0,-38.53,1.357151599901897,-39.0,0.3918,0.4794,0.6025,0.9227,0.4444,0.4449,0
104346,npp,2088,161,0.85092967748642,35.8916015625,-115.362503051758,3670176,2088,77,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.5810147869159,67.64852731312976,54.99337401389741,0.0001586528698647652,1.0,-67.68,3.1865100272627664,-67.89,0.54,0.7557,1.0131,0.5853,0.4722,0.4981,0
104355,npp,1101,3129,0.35549455881118797,35.8876037597656,-115.365341186523,3670176,1099,2504,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-29 10:07:50.682968,-72.94935245307379,50.149834029031766,42.840740642533504,7.599440552838335e-13,17.0,50.18,1.7549928774784245,49.76,0.3773,0.5165,0.6925,0.8565,0.3506,0.3045,0
104472,npp,422,2580,0.41212859749794,35.8874359130859,-115.365058898926,3670176,422,2085,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-04-30 09:49:05.683225,-75.96498303348818,29.62550735287152,25.964491857848817,1.9582367411902584e-08,14.0,29.65,1.184412938166907,28.99,0.3568,0.4569,0.5557,0.9681,0.4045,0.399,0
107659,npp,350,713,0.525333046913147,35.8905448913574,-115.367736816406,3670176,348,494,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.0579599622652,56.374249747985665,47.51439429411327,3.14825989290941e-06,4.0,-56.42,2.0682789409984763,-56.64,0.4614,0.5911,0.7126,0.7483,0.4105,0.3931,0
107832,npp,2621,157,0.514705628156662,35.8943061828613,-115.36612701416,3670176,2619,75,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.46609463923107,67.7176294601107,55.03409440450464,6.265497805709538e-11,1.0,-67.75,3.3166247903554,-67.89,0.54,0.7557,1.0131,0.5853,0.3697,0.3013,0
108193,npp,245,2024,0.289300635457039,35.8895797729492,-115.362892150879,3670176,245,1591,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-17 09:30:03.928857,76.4666853232213,0.7276862863776495,0.6444754245794162,5.609237420622768e-11,11.0,-0.64,1.0,-1.13,0.3655,0.4423,0.5624,1.0,0.2893,0.2893,0
108369,npp,2581,1466,0.454648584127426,35.8902359008789,-115.368003845215,3670176,2581,1099,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-18 09:11:11.827388,97.77336618917468,30.678230744725866,26.863463002015585,2.5681009784253365e-15,8.0,-30.73,1.184412938166907,-31.09,0.3857,0.4448,0.5369,0.9943,0.4506,0.4521,0
108542,npp,1801,899,0.416238099336624,35.8925476074219,-115.366561889648,3670176,1801,671,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.27026811006088,51.38798927840343,43.79023139338873,4.981317053591584e-19,5.0,-51.44,1.847645286154319,-51.64,0.4369,0.5236,0.6488,0.8448,0.3842,0.3516,0
108715,npp,1010,341,0.440688490867615,35.8931121826172,-115.369064331055,3670176,1013,186,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.59691165073744,64.45468978030429,53.039029648689315,3.265522349382381e-22,2.0,-64.49,2.8345692104261015,-64.62,0.5374,0.6873,0.9024,0.6436,0.3553,0.2836,0
121653,npp,212,1267,0.514489412307739,35.8895606994629,-115.367088317871,3670176,213,946,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-16 09:04:11.956714,96.84940110684494,39.12667673676171,33.97259551300037,2.8453366905415603e-12,7.0,-39.15,1.4276677814245327,-39.0,0.3918,0.4794,0.6025,0.9227,0.4669,0.4747,0
121819,npp,2520,702,0.474956899881363,35.8915481567383,-115.36988067627,3670176,2520,484,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.30493491960614,56.66778667170452,47.71843724132362,1.7522865601185073e-17,4.0,-56.69,2.1127631471468895,-56.64,0.4614,0.5911,0.7126,0.7483,0.3874,0.3554,0
121989,npp,1727,146,0.734144747257233,35.8938980102539,-115.370140075684,3670176,1733,70,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.36644850743899,67.91373971087147,55.138459382076064,4.692060020592989e-22,1.0,-67.92,3.3166247903554,-67.89,0.54,0.7557,1.0131,0.5853,0.4358,0.4297,0
122525,npp,1700,1455,0.481595188379288,35.8908081054688,-115.37060546875,3670176,1700,1092,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.27242931933607,31.174472043254273,27.283230351639357,8.946840186767874e-26,8.0,-31.22,1.2365102219381485,-31.09,0.3857,0.4448,0.5369,0.9943,0.4721,0.4789,0
122710,npp,945,890,0.603554964065552,35.8925666809082,-115.365776062012,3670176,948,666,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-22 08:51:36.400739,95.54372750071286,51.6633916137801,43.99447885196003,2.2554319959443067e-25,5.0,-51.7,1.847645286154319,-51.64,0.4369,0.5236,0.6488,0.8448,0.4856,0.5099,0
123251,npp,846,2198,0.316882342100143,35.8904190063477,-115.368347167969,3670176,846,1758,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-25 09:35:37.144783,-75.78563615364227,9.520232255074852,8.42228614943795,4.206281925659426e-23,12.0,9.51,1.0,9.71,0.3327,0.4155,0.5166,1.0646,0.3437,0.3373,0
123428,npp,127,1642,0.508489966392517,35.8908309936523,-115.368682861328,3670176,127,1238,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.03647943447295,22.1005872688113,19.46133702312934,1.4190892107124286e-18,9.0,-22.11,1.0837787002826917,-21.89,0.3688,0.4261,0.5319,1.0381,0.5184,0.5279,0
123600,npp,2453,1079,0.34330561757087696,35.892147064209,-115.370162963867,3670176,2454,793,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.09368390162192,45.863152909707686,39.45910883135126,7.979390021133848e-13,6.0,-45.9,1.5732132722552272,-45.83,0.4402,0.535,0.6293,0.8268,0.3205,0.2839,0
123775,npp,1662,519,0.407911986112595,35.8952598571777,-115.365592956543,3670176,1668,317,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.14394096994681,60.89723231388751,50.689936675278446,1.7260861356977003e-06,3.0,-60.92,2.4157378735459294,-60.92,0.5084,0.6489,0.8379,0.6817,0.3426,0.2781,0
131947,npp,2302,519,0.496502190828323,35.8879127502441,-115.369453430176,3670176,2300,317,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-13 08:38:56.555122,93.06694139104854,60.89007743537832,50.690040678439026,7.228898334185777e-08,3.0,-60.92,2.4157378735459294,-60.92,0.5084,0.6489,0.8379,0.6817,0.3792,0.3384,0
132136,npp,563,2934,0.595809012651443,35.8928871154785,-115.366493225098,3670176,564,2366,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-14 10:00:39.731963,-74.42736760188808,43.907052362077835,37.8927198501526,5.3900359131362455e-06,16.0,43.94,1.5732132722552272,43.94,0.4059,0.506,0.6,0.8743,0.4995,0.5209,0
132309,npp,2950,2383,0.460625231266022,35.8958129882812,-115.369239807129,3670176,2951,1927,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.22027866022445,19.79815300736875,17.45581886646134,6.536388957766319e-13,13.0,19.82,1.0837787002826917,19.82,0.3692,0.4394,0.548,1.0066,0.4619,0.4637,0
132848,npp,717,704,0.801170706748962,35.8923568725586,-115.368537902832,3670176,715,485,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-18 08:45:14.891183,93.88595045053016,56.61864464680624,47.68974093563252,6.335344757867368e-28,4.0,-56.64,2.1127631471468895,-56.64,0.4614,0.5911,0.7126,0.7483,0.5418,0.5995,0
133040,npp,2011,3116,0.472068220376968,35.8897132873535,-115.370330810547,3670176,2010,2496,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.08600482148559,49.75189027204885,42.531259105867676,1.0270854664628818e-27,17.0,49.79,1.7549928774784245,49.76,0.3773,0.5165,0.6925,0.8565,0.417,0.4043,0
133223,npp,1335,2567,0.316263109445572,35.8921585083008,-115.367950439453,3670176,1335,2076,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-20 09:48:07.744395,-75.73680109898774,29.00351641142801,25.430907937010506,3.880866699886512e-29,14.0,29.03,1.184412938166907,28.99,0.3568,0.4569,0.5557,0.9681,0.3236,0.3062,0
133405,npp,632,2015,0.2198004499077797,35.8915557861328,-115.364852905273,3670176,632,1583,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-21 09:29:19.197669,96.0099887291614,1.1248444839442788,0.9961925724930608,8.539546870900718e-29,11.0,-1.13,1.0,-1.13,0.3655,0.4423,0.5624,1.0,0.2198,0.2198,0
133762,npp,2216,891,0.455887913703918,35.8928489685059,-115.367340087891,3670176,2216,666,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.24199636705855,51.6255763002452,43.97129888393302,1.4884661326451082e-22,5.0,-51.67,1.847645286154319,-51.64,0.4369,0.5236,0.6488,0.8448,0.4057,0.3851,0
133775,npp,1034,3823,0.227328360080719,35.893310546875,-115.369529724121,3670176,1033,3072,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-23 10:31:47.139217,-69.59629586051024,66.02070873787486,54.02380887420272,4.6103119220776975e-28,21.0,66.04,3.0,66.01,0.3799,0.5498,0.7981,0.8045,0.3348,0.1829,0
133946,npp,1431,333,0.679511606693268,35.8898391723633,-115.368255615234,3670176,1432,181,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.36313973022456,64.60574504497349,53.134205260433,5.398098903732092e-17,2.0,-64.64,2.8345692104261015,-64.62,0.5374,0.6873,0.9024,0.6436,0.4396,0.4373,0
133958,npp,397,3296,0.292273998260498,35.8943481445312,-115.370040893555,3670176,396,2643,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.12341929662351,54.748816232200106,46.32544462264859,2.16952605514267e-24,18.0,54.78,2.0682789409984763,54.78,0.3726,0.5089,0.6805,0.8692,0.3376,0.254,0
134138,npp,2803,2751,0.481001287698746,35.8892250061035,-115.363609313965,3670176,2804,2208,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-25 09:54:22.504726,-75.45954742324687,37.061658005231514,32.260047535684706,6.020807485108052e-19,15.0,37.1,1.357151599901897,37.1,0.3739,0.4827,0.6075,0.9164,0.4411,0.4408,0
134322,npp,2092,2200,0.342867732048035,35.8918495178223,-115.370193481445,3670176,2092,1760,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-26 09:35:33.965197,-73.89608809350888,9.63956482731632,8.528545777837916,3.042174715392695e-12,12.0,9.63,1.0,9.71,0.3327,0.4155,0.5166,1.0646,0.3697,0.365,0
134505,npp,1370,1644,0.1851123161613941,35.8930244445801,-115.366760253906,3670176,1370,1240,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-27 09:16:43.650606,97.9709390411309,21.98378727340863,19.362048782419354,5.81435324899659e-05,9.0,-22.0,1.0837787002826917,-21.89,0.3688,0.4261,0.5319,1.0381,0.22,0.1922,0
134700,npp,2461,3997,0.428043603897095,35.8928070068359,-115.368492126465,3670176,2459,3167,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-08-28 10:37:58.366150,-68.45476279914986,68.8875072166748,55.718098731094585,2.3643185549279086e-06,22.0,68.91,3.5496478698597698,68.88,0.4752,0.7184,0.9637,0.6157,0.3605,0.2636,0
137335,npp,2684,2199,0.510326147079468,35.8926239013672,-115.365180969238,3670176,2684,1759,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-11 09:35:28.052835,-76.64397347723684,9.580756475339118,8.476598829204422,0.0004120913821992747,12.0,9.57,1.0,9.71,0.3327,0.4155,0.5166,1.0646,0.5372,0.5433,0
137715,npp,1210,1078,0.301365897059441,35.8884963989258,-115.367156982422,3670176,1209,792,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-13 08:57:43.846499,95.7140668860006,45.88864740909647,39.48433671642904,2.4360158995494047e-15,6.0,-45.93,1.5732132722552272,-45.83,0.4402,0.535,0.6293,0.8268,0.2938,0.2492,0
137730,npp,3050,3996,0.19951840490102768,35.8884658813477,-115.365501403809,3670176,3049,3166,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-13 10:37:52.439081,-68.54320134213172,68.87191644128117,55.70835155817609,5.10604240931372e-07,22.0,68.89,3.5496478698597698,68.88,0.4752,0.7184,0.9637,0.6157,0.2962,0.1228,0
137905,npp,430,517,0.499553650617599,35.8939399719238,-115.366020202637,3670176,436,316,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-14 08:38:46.422388,93.1114630402048,60.92921825650733,50.71854632161225,7.13295466727712e-22,3.0,-60.97,2.4157378735459294,-60.92,0.5084,0.6489,0.8379,0.6817,0.3805,0.3405,0
137916,npp,2420,3471,0.30325523018837,35.8943138122559,-115.365348815918,3670176,2422,2814,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-14 10:19:12.806854,-71.57038354051897,59.02117359997701,49.40741910534522,7.749089298601872e-15,19.0,59.05,2.3545700244418297,59.02,0.3965,0.5636,0.7231,0.7849,0.3318,0.238,0
138105,npp,1761,2932,0.35172922909259796,35.8906745910645,-115.367179870605,3670176,1763,2364,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-15 10:00:29.615466,-74.62093188588567,43.84317228852279,37.84214874584123,1.6600649886029326e-22,16.0,43.88,1.5732132722552272,43.94,0.4059,0.506,0.6,0.8743,0.3443,0.3075,0
138296,npp,1073,2381,0.390777885913849,35.8903350830078,-115.370307922363,3670176,1073,1926,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-16 09:41:42.862652,-77.15855025121472,19.68977603244584,17.361434369577406,1.9938143460206812e-28,13.0,19.72,1.0837787002826917,19.82,0.3692,0.4394,0.548,1.0066,0.3974,0.3934,0
138493,npp,342,1826,0.495239436626434,35.8897323608398,-115.36979675293,3670176,342,1403,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-17 09:22:52.547822,99.28528179212428,12.005950190520458,10.615864612322541,2.3533671791291607e-30,10.0,-12.03,1.015504800579495,-11.86,0.3723,0.4486,0.5517,0.9861,0.4883,0.4883,0
138688,npp,2671,1266,0.574235320091248,35.8933219909668,-115.370162963867,3670176,2674,946,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-18 09:03:58.673392,96.2651578179477,39.158031921783426,34.002778012817984,8.481380986419521e-31,7.0,-39.19,1.4276677814245327,-39.0,0.3918,0.4794,0.6025,0.9227,0.5088,0.5299,0
138881,npp,1901,701,0.523540139198303,35.892692565918,-115.366355895996,3670176,1900,482,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-19 08:45:03.024445,94.17667970651549,56.675114141787915,47.730324543510015,2.277300842450457e-29,4.0,-56.72,2.1127631471468895,-56.64,0.4614,0.5911,0.7126,0.7483,0.4103,0.3918,0
138894,npp,770,3646,0.556144714355469,35.8918075561523,-115.364082336426,3670176,773,2955,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-19 10:25:24.071464,-70.91878479778329,62.73356091012676,51.93206417363015,5.650905730940276e-31,20.0,62.75,2.6065528283652384,62.77,0.4368,0.5581,0.746,0.7926,0.4416,0.4408,0
139080,npp,1103,144,0.670867919921875,35.889778137207,-115.368278503418,3670176,1109,68,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-20 08:26:03.819036,91.17234346214629,67.93442479222608,55.15855366465944,5.780095466055933e-26,1.0,-67.96,3.3166247903554,-67.89,0.54,0.7557,1.0131,0.5853,0.4168,0.3927,0
139095,npp,120,3113,0.5179131925106051,35.8893127441406,-115.368644714355,3670176,120,2494,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-20 10:06:40.879257,-73.19158931097168,49.661816934140084,42.46104059198705,4.710778910462877e-30,17.0,49.7,1.7549928774784245,49.76,0.3773,0.5165,0.6925,0.8565,0.4432,0.4436,0
139283,npp,2512,2563,0.352837786078453,35.8931274414062,-115.367195129395,3670176,2514,2074,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-21 09:47:54.125689,-75.46465719416427,28.82815778002333,25.280083789129296,4.815184956930133e-27,14.0,28.85,1.184412938166907,28.99,0.3568,0.4569,0.5557,0.9681,0.3545,0.3416,0
139475,npp,1806,2011,0.388980686664581,35.8890266418457,-115.364532470703,3670176,1806,1579,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-22 09:29:05.593836,75.84443838049422,1.5635790795989495,1.384701984787642,3.4464188564470423e-22,11.0,-1.36,1.0,-1.13,0.3655,0.4423,0.5624,1.0,0.389,0.389,0
139868,npp,294,887,0.266813814640045,35.8930282592773,-115.367340087891,3670176,295,664,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-24 08:51:19.641762,95.16573935067224,51.744014739452,44.06050393017191,1.7709547797733518e-08,5.0,-51.78,1.847645286154319,-51.64,0.4369,0.5236,0.6488,0.8448,0.3033,0.2254,0
139881,npp,2201,3820,0.561049103736877,35.8890953063965,-115.363334655762,3670176,2201,3070,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-24 10:31:33.571597,-69.54201430760942,65.96167794969404,53.98643601116743,3.647943888839083e-17,21.0,65.98,3.0,66.01,0.3799,0.5498,0.7981,0.8045,0.4461,0.4514,0
140071,npp,1544,3292,0.437751740217209,35.8909301757812,-115.366310119629,3670176,1544,2638,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-09-25 10:12:52.163752,-72.58977568724119,54.657734931917055,46.256153756990514,5.828758558247546e-10,18.0,54.68,2.0682789409984763,54.78,0.3726,0.5089,0.6805,0.8692,0.4079,0.3805,0
143556,npp,757,2193,0.448711544275284,35.8917503356934,-115.36449432373,3670176,757,1753,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-10-13 09:35:13.127738,-74.94334236562922,9.252745995460144,8.186174742934861,1.5895557356661504e-17,12.0,9.22,1.0,9.71,0.3327,0.4155,0.5166,1.0646,0.4755,0.4777,0
143754,npp,44,1637,0.546546578407288,35.8907241821289,-115.364875793457,3670176,44,1233,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-10-14 09:16:22.844165,95.85560048038873,22.382362270186775,19.707173385453384,8.876936535213232e-25,9.0,-22.37,1.0837787002826917,-21.89,0.3688,0.4261,0.5319,1.0381,0.5535,0.5674,0
143943,npp,2376,1074,0.650998473167419,35.8895111083984,-115.365242004395,3670176,2376,789,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-10-15 08:57:30.783670,95.85159115470775,46.03244251025401,39.59460711748027,2.1334957552195822e-31,6.0,-46.07,1.5732132722552272,-45.83,0.4402,0.535,0.6293,0.8268,0.5161,0.5383,0
143956,npp,1145,3988,1.016336441040039,35.8954238891602,-115.365127563477,3670176,1145,3162,196611,3866787,2975,usa_lasvegas_5_56,35.89166667,-115.36666667,5,56,usa_lasvegas,2012-10-15 10:37:39.376412,-68.61218609252221,68.77105342326556,55.64326577852504,2.658125382503023e-26,22.0,68.77,3.5496478698597698,68.88,0.4752,0.7184,0.9637,0.6157,0.5263,0.6258,0
