lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.383,0.506,0.387
2,0.168,0.363,0.173
3,0.091,0.251,0.096
4,0.082,0.164,0.085
5,0.079,0.099,0.08
6,0.09,0.053,0.09
7,0.093,0.022,0.092
8,0.041,0.003,0.041
9,0.052,-0.005,0.051
10,0.088,-0.007,0.086
11,0.071,-0.002,0.068
12,0.036,0.007,0.031
13,0.031,0.018,0.025
14,0.014,0.03,0.007
15,0.054,0.042,0.047
16,0.056,0.054,0.049
17,0.074,0.065,0.068
18,0.051,0.074,0.047
19,0.044,0.081,0.042
20,0.054,0.086,0.053
21,0.071,0.088,0.071
22,0.051,0.088,0.051
23,0.04,0.087,0.04
24,0.048,0.083,0.049
25,0.031,0.078,0.034
26,0.033,0.059,0.038
27,0.057,0.055,0.062
28,0.076,0.056,0.083
29,0.082,0.059,0.089
30,0.057,0.06,0.064
31,0.075,0.062,0.081
32,0.08,0.064,0.086
33,0.039,0.066,0.044
34,0.03,0.069,0.034
35,0.049,0.071,0.051
36,0.049,0.071,0.049
37,0.089,0.072,0.089
38,0.118,0.075,0.117
39,0.086,0.078,0.085
40,0.047,0.083,0.047
41,0.096,0.084,0.093
42,0.107,0.085,0.102
43,0.097,0.086,0.09
44,0.075,0.087,0.067
45,0.067,0.086,0.06
46,0.076,0.085,0.069
47,0.107,0.084,0.102
48,0.116,0.083,0.112
49,0.083,0.082,0.081
50,0.058,0.08,0.058
51,0.039,0.077,0.039
52,0.088,0.074,0.088
53,0.102,0.07,0.103
54,0.086,0.066,0.088
55,0.048,0.062,0.052
56,0.044,0.058,0.049
57,0.052,0.053,0.058
58,0.083,0.049,0.09
59,0.071,0.047,0.079
60,0.035,0.047,0.042
61,0.006,0.048,0.012
62,0.02,0.049,0.024
63,0.034,0.048,0.038
64,0.063,0.047,0.065
65,0.059,0.048,0.06
66,0.024,0.05,0.025
67,0.028,0.049,0.029
68,0.058,0.047,0.058
69,0.067,0.046,0.066
70,0.023,0.048,0.021
71,0.026,0.051,0.022
72,0.052,0.054,0.047
73,0.08,0.053,0.073
74,0.1,0.05,0.093
75,0.089,0.05,0.083
76,0.073,0.051,0.067
77,0.057,0.052,0.053
78,0.031,0.053,0.029
79,0.066,0.05,0.065
80,0.064,0.05,0.064
81,0.022,0.052,0.023
82,0.02,0.053,0.022
83,0.006,0.052,0.009
84,0.039,0.048,0.042
85,0.032,0.045,0.036
86,0.063,0.044,0.068
87,0.049,0.045,0.054
88,0.03,0.045,0.036
89,0.043,0.044,0.049
90,0.093,0.044,0.097
91,0.088,0.045,0.091
92,0.036,0.047,0.04
93,0.016,0.05,0.019
94,0.007,0.05,0.009
95,0.049,0.05,0.049
96,0.104,0.053,0.103
97,0.097,0.057,0.096
98,0.048,0.061,0.048
99,0.028,0.062,0.028
100,0.057,0.062,0.055
101,0.062,0.062,0.056
102,0.048,0.063,0.041
103,0.064,0.064,0.056
104,0.012,0.066,0.003
105,0.065,0.064,0.057
106,0.108,0.061,0.102
107,0.111,0.06,0.108
108,0.069,0.058,0.068
109,0.04,0.058,0.041
110,0.04,0.056,0.041
111,0.063,0.055,0.064
112,0.068,0.053,0.069
113,0.056,0.053,0.058
114,0.018,0.052,0.02
115,0.023,0.049,0.026
116,0.06,0.044,0.063
117,0.058,0.039,0.062
118,0.07,0.036,0.074
119,0.02,0.036,0.025
120,0.021,0.036,0.025
121,0.023,0.036,0.026
122,0.039,0.033,0.042
123,0.054,0.032,0.056
124,0.013,0.032,0.015
125,0.001,0.031,0.002
126,0.008,0.03,0.009
127,0.03,0.03,0.029
128,0.062,0.031,0.061
129,0.062,0.032,0.06
130,0.032,0.037,0.029
131,0.03,0.041,0.025
132,0.038,0.042,0.031
133,0.028,0.042,0.02
134,0.042,0.043,0.035
135,0.032,0.046,0.026
136,0.033,0.047,0.03
137,0.05,0.048,0.049
138,0.102,0.048,0.101
139,0.097,0.05,0.097
140,0.052,0.053,0.052
141,0.024,0.055,0.025
142,0.021,0.054,0.022
143,0.038,0.052,0.04
144,0.061,0.051,0.062
145,0.061,0.052,0.063
146,0.044,0.053,0.047
147,0.048,0.054,0.051
148,0.087,0.053,0.091
149,0.085,0.053,0.088
150,0.051,0.053,0.054
151,0.022,0.054,0.025
152,0.032,0.054,0.033
153,0.023,0.054,0.024
154,0.044,0.052,0.044
155,0.07,0.05,0.069
156,0.06,0.05,0.059
157,0.054,0.051,0.054
158,0.059,0.052,0.058
159,0.065,0.054,0.062
160,0.073,0.056,0.069
161,0.05,0.059,0.043
162,0.029,0.062,0.021
163,0.051,0.063,0.043
164,0.083,0.061,0.076
165,0.102,0.059,0.096
166,0.075,0.059,0.071
167,0.043,0.061,0.041
168,0.016,0.063,0.017
169,0.035,0.063,0.035
170,0.063,0.063,0.063
171,0.065,0.063,0.065
172,0.079,0.064,0.08
173,0.055,0.064,0.056
174,0.085,0.061,0.086
175,0.09,0.058,0.091
176,0.088,0.058,0.09
177,0.08,0.059,0.083
178,0.056,0.061,0.059
179,0.035,0.062,0.037
180,0.034,0.061,0.036
181,0.038,0.06,0.039
182,0.04,0.059,0.04
183,0.036,0.059,0.036
184,0.046,0.058,0.045
185,0.078,0.056,0.077
186,0.08,0.055,0.08
187,0.106,0.056,0.105
188,0.061,0.059,0.059
189,0.034,0.061,0.031
190,0.03,0.06,0.024
191,0.05,0.058,0.042
192,0.079,0.057,0.071
193,0.085,0.058,0.077
194,0.061,0.06,0.055
195,0.06,0.062,0.055
196,0.072,0.064,0.069
197,0.079,0.066,0.077
198,0.067,0.068,0.066
199,0.021,0.072,0.02
200,0.017,0.073,0.016
201,0.052,0.073,0.051
202,0.099,0.072,0.097
203,0.121,0.072,0.12
204,0.11,0.073,0.111
205,0.064,0.073,0.066
206,0.075,0.073,0.079
207,0.065,0.072,0.069
208,0.089,0.072,0.091
209,0.066,0.071,0.067
210,0.03,0.071,0.032
211,0.033,0.068,0.034
212,0.078,0.065,0.078
213,0.119,0.062,0.119
214,0.098,0.06,0.098
215,0.047,0.058,0.047
216,0.054,0.057,0.056
217,0.043,0.055,0.043
218,0.055,0.053,0.053
219,0.059,0.051,0.054
220,0.027,0.049,0.02
221,0.026,0.047,0.019
222,0.035,0.044,0.027
223,0.029,0.041,0.022
224,0.056,0.038,0.051
225,0.047,0.039,0.045
226,0.024,0.042,0.023
227,0.007,0.043,0.006
228,0.043,0.041,0.042
229,0.064,0.038,0.063
230,0.046,0.036,0.045
231,0.06,0.036,0.06
232,0.052,0.035,0.054
233,0.056,0.036,0.058
234,0.049,0.037,0.051
235,0.042,0.04,0.045
236,0.029,0.044,0.034
237,0.013,0.049,0.018
238,0.025,0.051,0.028
239,0.062,0.051,0.065
240,0.05,0.051,0.053
241,0.047,0.052,0.049
242,0.027,0.053,0.028
243,0.045,0.054,0.046
244,0.051,0.053,0.052
245,0.079,0.052,0.08
246,0.06,0.052,0.06
247,0.033,0.052,0.032
248,0.042,0.051,0.039
249,0.033,0.05,0.028
250,0.088,0.048,0.08
251,0.116,0.045,0.108
252,0.093,0.045,0.086
253,0.036,0.045,0.031
254,0.037,0.044,0.034
255,0.024,0.041,0.022
256,0.025,0.04,0.024
257,0.001,0.039,0.0
258,-0.002,0.037,-0.002
259,-0.0,0.034,-0.001
260,0.036,0.031,0.036
261,0.062,0.029,0.062
262,0.046,0.029,0.049
263,0.03,0.03,0.034
264,0.014,0.031,0.019
265,0.029,0.03,0.035
266,0.026,0.029,0.033
267,0.052,0.03,0.058
268,0.041,0.034,0.045
269,0.016,0.036,0.02
270,0.031,0.037,0.035
271,0.046,0.038,0.048
272,0.06,0.039,0.061
273,0.06,0.043,0.061
274,0.044,0.046,0.045
275,0.04,0.051,0.041
276,0.028,0.051,0.027
277,0.051,0.049,0.048
278,0.05,0.048,0.045
279,0.053,0.047,0.047
280,0.029,0.045,0.022
281,0.038,0.043,0.031
282,0.074,0.041,0.068
283,0.071,0.04,0.067
284,0.03,0.042,0.028
285,0.012,0.043,0.011
286,0.026,0.042,0.026
287,0.049,0.039,0.048
288,0.068,0.038,0.067
289,0.046,0.037,0.047
290,0.029,0.036,0.03
291,-0.003,0.034,-0.0
292,0.028,0.032,0.032
293,0.059,0.03,0.063
294,0.038,0.031,0.043
295,0.012,0.033,0.018
296,0.016,0.035,0.022
297,0.012,0.035,0.016
298,0.032,0.035,0.037
299,0.058,0.035,0.062
300,0.063,0.036,0.066
301,0.035,0.037,0.038
302,0.024,0.038,0.026
303,0.059,0.038,0.061
304,0.056,0.038,0.058
305,0.027,0.038,0.026
306,0.018,0.04,0.016
307,0.016,0.041,0.013
308,0.025,0.04,0.021
309,0.062,0.039,0.057
310,0.073,0.041,0.066
311,0.044,0.043,0.038
312,0.038,0.044,0.033
313,0.051,0.044,0.047
314,0.069,0.043,0.068
315,0.057,0.045,0.057
316,0.035,0.046,0.035
317,-0.005,0.047,-0.004
318,-0.009,0.045,-0.009
319,0.039,0.041,0.04
320,0.069,0.039,0.071
321,0.056,0.037,0.06
322,0.026,0.036,0.032
323,0.03,0.036,0.037
324,0.041,0.035,0.049
325,0.071,0.034,0.079
326,0.072,0.034,0.078
327,0.044,0.034,0.049
328,0.017,0.034,0.022
329,0.032,0.031,0.036
330,0.032,0.03,0.034
331,0.039,0.03,0.041
332,0.025,0.033,0.027
333,0.001,0.036,0.002
334,-0.001,0.037,0.0
335,0.038,0.037,0.037
336,0.046,0.038,0.043
337,0.003,0.039,-0.001
338,0.003,0.041,-0.001
339,0.017,0.042,0.012
340,0.08,0.041,0.074
341,0.098,0.04,0.093
342,0.103,0.04,0.099
343,0.054,0.043,0.052
344,0.033,0.046,0.032
345,0.041,0.047,0.041
346,0.05,0.046,0.05
347,0.041,0.048,0.041
348,0.039,0.05,0.039
349,0.03,0.051,0.032
350,0.043,0.051,0.047
351,0.074,0.05,0.079
352,0.072,0.048,0.078
353,0.04,0.049,0.048
354,0.01,0.049,0.017
355,0.019,0.048,0.026
356,0.022,0.045,0.027
357,0.074,0.042,0.077
358,0.076,0.041,0.079
359,0.043,0.04,0.045
360,0.016,0.04,0.018
361,0.046,0.04,0.047
362,0.063,0.04,0.063
363,0.06,0.043,0.06
364,0.058,0.047,0.057
365,0.037,0.051,0.035
366,0.015,0.053,0.011
367,0.035,0.052,0.029
368,0.076,0.052,0.069
369,0.063,0.053,0.056
370,0.04,0.054,0.035
371,0.014,0.054,0.01
372,0.062,0.055,0.059
373,0.082,0.054,0.08
374,0.07,0.056,0.069
375,0.034,0.057,0.034
376,0.032,0.057,0.033
377,0.042,0.057,0.044
378,0.098,0.056,0.1
379,0.092,0.055,0.096
380,0.077,0.054,0.083
381,0.041,0.052,0.048
382,0.036,0.05,0.042
383,0.046,0.048,0.053
384,0.026,0.045,0.033
385,0.031,0.043,0.036
386,0.023,0.04,0.027
387,0.025,0.038,0.029
388,0.039,0.036,0.042
389,0.046,0.034,0.047
390,0.051,0.033,0.051
391,0.041,0.032,0.041
392,0.018,0.032,0.018
393,0.05,0.034,0.049
394,0.048,0.036,0.047
395,0.039,0.041,0.037
396,0.043,0.047,0.04
397,0.049,0.056,0.044
398,0.04,0.067,0.035
399,0.084,0.081,0.078
400,0.114,0.099,0.108
