gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,104,921,315.670013427734,36.1984329223633,-115.192398071289,3670144,104,685,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.31119196577514,50.79514190645511,43.33122482387489,0.004601099794628841,5.0,-50.82,1.847645286154319,-51.21,143.8028,220.8413,263.2986,0.7097,208.0453,224.0169,223.85918679306334,0
101048,npp,2375,366,171.322174072266,36.1992378234863,-115.189270019531,3670144,2376,203,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.44947370308434,64.01327756059366,52.752163297942175,0.016981018995418456,2.0,-64.01,2.7445598364131496,-64.3,101.9327,171.1529,249.664,0.9157,156.7829,156.8762,156.29413677982257,0
101057,npp,1352,3312,308.075378417969,36.1990356445312,-115.191558837891,3670144,1352,2659,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.15147644432878,55.198329094911585,46.653487257030804,0.0011401695832884264,18.0,55.19,2.0682789409984763,54.83,118.6944,218.2717,305.1784,0.718,200.1407,221.2011,221.16201808275014,0
101181,npp,670,2769,145.194030761719,36.2007331848145,-115.189933776855,3670144,669,2225,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-03 09:55:27.781535,-74.26867744456521,37.83152565431295,32.90055734020004,0.0114300936943401,15.0,37.82,1.357151599901897,37.3,112.8673,182.4458,238.6213,0.859,129.2727,124.7219,124.33010742592347,0
101429,npp,2328,1669,191.683807373047,36.1975173950195,-115.195327758789,3670144,2328,1261,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-05 09:17:50.643712,98.33020212798839,20.65886431007947,18.206448658683723,0.07088387778543634,9.0,-20.68,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,169.8633,169.3012,166.87149315062968,0
101552,npp,1579,1108,265.895935058594,36.2016677856445,-115.194633483887,3670144,1579,815,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.79147587813374,44.893751743637374,38.68551524342153,0.1308461060452632,6.0,-44.91,1.5732132722552272,-45.35,128.7532,205.6497,251.9189,0.7621,195.0162,202.6335,198.14845078988287,0
101561,npp,341,4008,125.600852966309,36.1980018615723,-115.189102172852,3670144,343,3171,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-06 10:39:05.329251,-68.46344239482826,69.10513569737859,55.83614310003786,0.07717396848374641,22.0,69.07,3.5496478698597698,68.83,133.5706,200.3203,296.4919,0.7824,135.6714,98.2642,95.61888592187302,0
101674,npp,803,551,207.111022949219,36.203254699707,-115.192001342773,3670144,806,344,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-07 08:40:01.058095,93.78921777410248,60.219932135391716,50.231175390885774,0.12661269474001188,3.0,-60.23,2.4157378735459294,-60.55,126.9308,190.2613,266.8564,0.8237,163.6962,170.6006,166.26066063384067,0
101682,npp,2787,3487,390.574615478516,36.1988410949707,-115.193626403809,3670144,2789,2828,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-07 10:20:25.661273,-71.45752683857533,59.422670081443336,49.685105371100676,0.09332206455141367,19.0,59.4,2.3545700244418297,59.09,141.8175,226.2508,348.9875,0.6927,226.5105,270.5463,267.3474730379043,0
101805,npp,2130,2953,73.378776550293,36.2014656066895,-115.187301635742,3670144,2132,2380,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-08 10:01:42.436047,-74.46650902972877,44.59685586102054,38.44903660257297,0.06857589639638546,16.0,44.58,1.5732132722552272,44.095,108.4335,164.0133,262.8902,0.9555,99.1101,70.1163,67.76570448545493,0
102179,npp,3049,1297,238.065689086914,36.1999435424805,-115.192237854004,3670144,3049,974,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-11 09:05:13.165073,97.14464494297083,37.93348689013167,32.98558967766719,0.011377921416699088,7.0,-37.96,1.357151599901897,-38.49,126.5158,181.8751,227.4998,0.8617,198.1245,205.1404,204.75039574993016,0
102309,npp,1143,3662,218.556365966797,36.204532623291,-115.193756103516,3670144,1144,2966,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-12 10:26:36.732146,-70.29343195989246,63.06734072902636,52.15043612517617,0.010612199807926744,20.0,63.06,2.7445598364131496,62.77,128.4797,232.5468,330.2625,0.6739,151.6237,147.2925,146.92874260740564,0
102671,npp,2172,2038,195.683959960938,36.1980857849121,-115.195755004883,3670176,2172,1605,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-15 09:30:19.906425,-4.655761375298846,0.9040004044568993,0.8006085078681261,2.143200681146484e-07,11.0,0.34,1.0,-0.64,112.214,156.7212,187.5546,1.0,195.684,195.684,195.684,0
102792,npp,1441,1484,228.51123046875,36.199951171875,-115.191963195801,3670176,1442,1113,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-16 09:11:29.554751,98.5020488347257,29.845024836827918,26.150923981862515,2.390178473930193e-12,8.0,-29.88,1.184412938166907,-30.54,113.0602,176.4754,220.2882,0.8881,200.6551,202.9323,202.9323,0
102919,npp,2566,3836,87.4110107421875,36.1994552612305,-115.187683105469,3670176,2567,3079,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.3145392903361,66.28640416525452,54.18614606682387,6.403898486483973e-08,21.0,66.27,3.0,65.98,132.8313,183.1845,324.1478,0.8555,124.7967,74.7834,74.7834,0
103160,npp,1261,2769,309.207641601562,36.1987228393555,-115.194236755371,3670176,1260,2225,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.64447264685695,37.83202061681432,32.902956534363746,4.700403727782215e-17,15.0,37.82,1.357151599901897,37.3,112.8673,182.4458,238.6213,0.859,250.124,265.6098,265.6098,0
103279,npp,565,2222,229.233093261719,36.2028732299805,-115.194877624512,3670176,565,1781,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-20 09:36:34.541943,-77.41089884715,10.920450967497512,9.65890104668025,5.918796270349704e-21,12.0,10.89,1.015504800579495,10.21,139.8228,180.8336,206.349,0.8667,204.3817,198.6671,198.6671,0
103396,npp,2915,1669,247.795150756836,36.1972465515137,-115.192764282227,3670176,2915,1261,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-21 09:17:44.194331,99.78244998502407,20.638934884852127,18.190082455926404,1.6911644841680577e-24,9.0,-20.68,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,221.6371,218.8605,218.8605,0
103515,npp,2149,1108,238.911956787109,36.1967163085938,-115.191146850586,3670176,2150,815,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.41682492486412,44.88587206326209,38.68170872832213,2.9662676868198095e-23,6.0,-44.91,1.5732132722552272,-45.35,128.7532,205.6497,251.9189,0.7621,177.8641,182.0696,182.0696,0
103524,npp,926,4008,238.598693847656,36.1980781555176,-115.192108154297,3670176,923,3171,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.25924272194068,69.09807315999376,55.83723726267734,6.133028115424385e-20,22.0,69.07,3.5496478698597698,68.83,133.5706,200.3203,296.4919,0.7824,167.5049,186.6685,186.6685,0
103634,npp,1370,549,303.243927001953,36.2018356323242,-115.194068908691,3670176,1370,342,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.21835690162341,60.27185723003483,50.271006249085815,1.2251758389965153e-21,3.0,-60.27,2.4157378735459294,-60.55,126.9308,190.2613,266.8564,0.8237,203.4906,249.7867,249.7867,0
103643,npp,282,3487,292.40283203125,36.1988182067871,-115.192085266113,3670176,281,2828,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.23441360303542,59.41820857901843,49.6861210831234,9.786193408992328e-21,19.0,59.4,2.3545700244418297,59.09,141.8175,226.2508,348.9875,0.6927,184.8164,202.5439,202.5439,0
103760,npp,2695,2952,160.582183837891,36.2024116516113,-115.191009521484,3670176,2696,2380,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.27423479431181,44.56269730893638,38.42408569618304,1.2340265138967671e-20,16.0,44.55,1.5732132722552272,44.095,108.4335,164.0133,262.8902,0.9555,154.5402,153.4426,153.4426,0
103997,npp,1293,1852,161.341384887695,36.2021446228027,-115.191474914551,3670176,1293,1427,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-26 09:23:57.096198,98.45937262426825,10.52748663448907,9.312261185236503,4.948330945200817e-17,10.0,-10.56,1.0,-11.24,111.7753,154.9634,196.8065,1.0113,163.0991,163.1715,163.1715,0
104112,npp,551,1296,81.4950103759766,36.2024841308594,-115.189140319824,3670176,552,973,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.77802276580702,37.984035298828005,33.02867665865497,1.2434149004296273e-13,7.0,-38.0,1.357151599901897,-38.49,126.5158,181.8751,227.4998,0.8617,82.7574,70.224,70.224,0
104346,npp,2040,179,121.786773681641,36.1972770690918,-115.188064575195,3670176,2040,87,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.69403395630876,67.36626374077683,54.827557289675234,0.0001549291686432943,1.0,-67.37,3.1865100272627664,-67.6,115.9885,180.3954,256.2626,0.8688,138.3285,105.8041,105.8041,0
104355,npp,1050,3132,264.087219238281,36.200798034668,-115.192611694336,3670176,1050,2506,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.14138607220426,50.27606736118317,42.938741587953274,7.982152984445431e-13,17.0,50.27,1.7549928774784245,49.85,144.5734,222.9941,287.3171,0.7028,180.1362,185.6016,185.6016,0
104472,npp,371,2586,163.194869995117,36.203670501709,-115.191925048828,3670176,372,2090,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.4814355681165,29.93770076177902,26.231906201260326,1.8827278499406513e-08,14.0,29.93,1.184412938166907,29.32,121.1452,187.0291,246.7408,0.838,136.5979,136.7493,136.7493,0
106021,npp,453,362,222.303787231445,36.2004241943359,-115.190757751465,3670144,455,200,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.58113124660836,64.07084348297927,52.79569800911743,0.053100298056551615,2.0,-64.08,2.7445598364131496,-64.3,101.9327,171.1529,249.664,0.9157,175.3584,203.559,201.73886597344259,0
106032,npp,2486,3311,293.958923339844,36.2008438110352,-115.19165802002,3670144,2487,2658,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-04 10:13:56.511216,-72.3362825903302,55.16881541823065,46.637392000112364,0.017621173116326386,18.0,55.16,2.0682789409984763,54.83,118.6944,218.2717,305.1784,0.718,193.3155,211.0654,210.46139403485972,0
106209,npp,1816,2767,243.031768798828,36.2020454406738,-115.193504333496,3670144,1816,2224,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-05 09:55:11.523794,-74.94322163271848,37.74205872436067,32.82906446671393,0.057275979662558596,15.0,37.74,1.357151599901897,37.3,112.8673,182.4458,238.6213,0.859,201.3632,208.7646,206.80133494681317,0
106388,npp,1102,2219,233.793579101562,36.2019538879395,-115.195388793945,3670144,1102,1778,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-06 09:36:22.977258,-73.38342700381338,10.785423844952469,9.539975119387208,0.10814320307168072,12.0,10.73,1.015504800579495,10.21,139.8228,180.8336,206.349,0.8667,208.8726,202.6195,198.9126446553832,0
106569,npp,377,1666,185.026473999023,36.2008476257324,-115.191650390625,3670144,377,1258,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-07 09:17:32.652087,98.20814343168301,20.810953979284438,18.340192187043588,0.07241479526019054,9.0,-20.84,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,163.7206,163.4212,160.9390174567139,0
106742,npp,2697,1105,214.831436157227,36.1971549987793,-115.190078735352,3670144,2697,812,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-08 08:58:38.767941,95.91468465551907,44.99242496134991,38.76758694135906,0.04736581253595943,6.0,-45.01,1.5732132722552272,-45.35,128.7532,205.6497,251.9189,0.7621,162.5575,163.7184,162.09482856542118,0
107143,npp,2550,2401,231.371795654297,36.2014083862305,-115.192970275879,3670144,2550,1942,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-11 09:42:35.948798,-76.2086590842919,20.76687414104051,18.30260353617097,0.01300661223627964,13.0,20.77,1.0837787002826917,20.24,130.3053,189.0112,232.0873,0.8292,195.8072,191.845,191.39916865125167,0
107311,npp,1817,1849,181.159133911133,36.2027702331543,-115.192672729492,3670144,1817,1424,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-12 09:23:45.618951,98.07016001859941,10.727193876914173,9.488654438136757,0.005061357808162771,10.0,-10.73,1.0,-11.24,111.7753,154.9634,196.8065,1.0113,182.9169,183.214,183.04051039816372,0
107486,npp,1073,1293,157.903335571289,36.2029762268066,-115.190460205078,3670144,1075,970,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-13 09:04:53.511525,97.5301783346168,38.1010663342974,33.12677743122903,0.000842321594668373,7.0,-38.12,1.357151599901897,-38.49,126.5158,181.8751,227.4998,0.8617,139.0579,136.0648,136.0648,0
107659,npp,301,729,207.617462158203,36.2015075683594,-115.190208435059,3670176,300,511,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.27277645620536,55.99572725042847,47.239325335343516,2.932490317140377e-06,4.0,-56.01,2.0682789409984763,-56.21,123.1327,213.7199,278.4743,0.7333,153.7707,152.2463,152.2463,0
107832,npp,2573,175,409.311431884766,36.2004318237305,-115.195327758789,3670176,2571,85,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.30466122695145,67.45218881015185,54.8786680300426,6.29098342733608e-11,1.0,-67.44,3.1865100272627664,-67.6,115.9885,180.3954,256.2626,0.8688,228.5603,355.5954,355.5954,0
108369,npp,2532,1478,268.824798583984,36.1982460021973,-115.193084716797,3670176,2532,1108,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-18 09:11:06.489597,98.24170952472613,30.124499314274043,26.3905076639313,3.4906230435723465e-15,8.0,-30.16,1.184412938166907,-30.54,113.0602,176.4754,220.2882,0.8881,234.6918,238.7333,238.7333,0
108542,npp,1752,914,251.00798034668,36.2034111022949,-115.194114685059,3670176,1753,681,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-19 08:52:10.827811,95.06856168935664,51.00136390725725,43.4941768479505,6.891986541214302e-19,5.0,-51.02,1.847645286154319,-51.21,143.8028,220.8413,263.2986,0.7097,173.0483,178.1291,178.1291,0
108715,npp,962,359,199.183380126953,36.1979522705078,-115.190032958984,3670176,965,198,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.72886753809702,64.13857090104662,52.83809182608251,4.486488888503327e-22,2.0,-64.14,2.7445598364131496,-64.3,101.9327,171.1529,249.664,0.9157,166.9343,182.3881,182.3881,0
121819,npp,2471,718,275.461883544922,36.2023315429688,-115.192398071289,3670176,2472,500,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.13459741862663,56.30542529236366,47.456249049266546,2.4607925225124393e-17,4.0,-56.29,2.0682789409984763,-56.21,123.1327,213.7199,278.4743,0.7333,186.5731,201.9967,201.9967,0
121989,npp,1679,166,153.80517578125,36.1997985839844,-115.18920135498,3670176,1685,80,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.2115680203956,67.62982777092023,54.97305260369497,6.435108424452076e-22,1.0,-67.6,3.1865100272627664,-67.6,115.9885,180.3954,256.2626,0.8688,148.3766,133.6206,133.6206,0
122525,npp,1651,1468,247.490905761719,36.1992607116699,-115.192352294922,3670176,1651,1101,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-21 09:10:24.941919,97.86706420848056,30.63040877604783,26.819284451312363,1.111945937184275e-25,8.0,-30.63,1.184412938166907,-30.54,113.0602,176.4754,220.2882,0.8881,216.6796,219.7874,219.7874,0
123251,npp,796,2207,87.8652038574219,36.2005500793457,-115.188629150391,3670176,796,1766,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-25 09:35:31.806948,-74.51693374692019,10.0460362097086,8.886498024751566,4.099527859924651e-23,12.0,10.03,1.0,10.21,139.8228,180.8336,206.349,0.8667,63.7528,76.1492,76.1492,0
123428,npp,78,1654,163.13948059082,36.1975326538086,-115.188858032227,3670176,77,1248,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.65193033664978,21.478201363402924,18.919580307404452,1.2580631200128229e-18,9.0,-21.47,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,143.5255,144.0899,144.0899,0
123600,npp,2404,1093,297.229522705078,36.2019195556641,-115.194473266602,3670176,2405,803,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.39100084096869,45.40575250496879,39.09353948978016,6.503943951880291e-13,6.0,-45.42,1.5732132722552272,-45.35,128.7532,205.6497,251.9189,0.7621,214.9331,226.5122,226.5122,0
123775,npp,1614,535,391.701263427734,36.2005043029785,-115.194496154785,3670176,1612,331,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-07-28 08:38:51.935139,92.9512723046238,60.583848473628265,50.47685601837996,1.3241182345248418e-06,3.0,-60.58,2.4157378735459294,-60.55,126.9308,190.2613,266.8564,0.8237,240.1077,322.6504,322.6504,0
129925,npp,54,720,154.732681274414,36.2028198242188,-115.190139770508,3670144,55,501,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.56510236255922,56.22997083865416,47.403758179407404,0.1440820484818962,4.0,-56.24,2.0682789409984763,-56.21,123.1327,213.7199,278.4743,0.7333,128.2013,113.4658,108.52705862459946,0
130125,npp,1348,3119,188.392288208008,36.1976623535156,-115.190216064453,3670144,1349,2497,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.2764794580635,49.87644921293613,42.624725052030584,0.10059531676244009,17.0,49.88,1.7549928774784245,49.85,144.5734,222.9941,287.3171,0.7028,137.005,132.4029,128.95476570221055,0
130316,npp,674,2573,223.915283203125,36.2002754211426,-115.191429138184,3670144,675,2080,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-04 09:48:04.864597,-76.08042362645834,29.304500075015735,25.68716534173013,0.0878447306411469,14.0,29.32,1.184412938166907,29.32,121.1452,187.0291,246.7408,0.838,187.8642,187.63,184.6189211709614,0
130503,npp,3029,2024,198.07243347168,36.1982688903809,-115.190444946289,3670144,3029,1591,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-05 09:29:16.313919,101.95505599347383,0.5914728393599324,0.52380055272174,0.07045817121410636,11.0,-0.64,1.0,-0.64,112.214,156.7212,187.5546,1.0,198.0724,198.0724,195.65728521591302,0
130689,npp,2300,1469,239.536041259766,36.2019004821777,-115.194633483887,3670144,2300,1102,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.59453385039303,30.5704726847011,26.76981359300314,0.051556066781626435,8.0,-30.59,1.184412938166907,-30.54,113.0602,176.4754,220.2882,0.8881,209.9633,212.723,210.95579802827538,0
131237,npp,2133,2756,125.460075378418,36.1960792541504,-115.188858032227,3670144,2133,2213,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-09 09:54:19.615742,-75.12805096698932,37.28220675471617,32.442853687371255,0.018030330171285112,15.0,37.3,1.357151599901897,37.3,112.8673,182.4458,238.6213,0.859,114.732,107.7704,107.1523692420583,0
131414,npp,1439,2208,166.036315917969,36.2036628723145,-115.19310760498,3670144,1440,1768,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-10 09:35:31.074215,-75.78173970835984,10.106688186421486,8.94051927831337,0.00890826475575598,12.0,10.09,1.0,10.21,139.8228,180.8336,206.349,0.8667,141.9239,143.897,143.59164887405592,0
131592,npp,704,1655,203.26887512207,36.196647644043,-115.191688537598,3670144,703,1249,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-11 09:16:40.755513,96.90459683555954,21.437200865569835,18.885175441742025,0.003099743684763739,9.0,-21.42,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,180.5528,179.5335,179.4272492036629,0
132136,npp,513,2939,177.667022705078,36.1994171142578,-115.190773010254,3670176,515,2370,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-14 10:00:34.394171,-74.62433712844206,44.110013372062184,38.057011423543905,6.619215060548405e-06,16.0,44.11,1.5732132722552272,44.095,108.4335,164.0133,262.8902,0.9555,165.4,169.7678,169.7678,0
132309,npp,2901,2391,254.711303710938,36.1989669799805,-115.192726135254,3670176,2901,1934,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-15 09:41:47.631095,-76.7874841820821,20.239844817942824,17.841630887172045,8.903290195301459e-13,13.0,20.24,1.0837787002826917,20.24,130.3053,189.0112,232.0873,0.8292,217.3425,211.1973,211.1973,0
132669,npp,1451,1283,231.879104614258,36.1983032226562,-115.191314697266,3670176,1450,961,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-17 09:04:05.211192,96.91049958157268,38.50851015981457,33.46420161077134,2.6028859682973933e-25,7.0,-38.53,1.357151599901897,-38.49,126.5158,181.8751,227.4998,0.8617,193.566,199.8095,199.8095,0
133405,npp,583,2024,113.2470703125,36.1977844238281,-115.195747375488,3670176,583,1592,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-21 09:29:13.859877,69.46130180496371,0.8125705056689922,0.7196447278616934,9.349658571920173e-29,11.0,-0.64,1.0,-0.64,112.214,156.7212,187.5546,1.0,113.2471,113.2471,113.2471,0
133762,npp,2167,906,211.149063110352,36.2036590576172,-115.194694519043,3670176,2168,676,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-23 08:51:27.873064,95.04163430773683,51.2399430866543,43.67661623373605,1.3731556590105622e-22,5.0,-51.24,1.847645286154319,-51.21,143.8028,220.8413,263.2986,0.7097,151.4755,149.843,149.843,0
133775,npp,983,3823,205.710601806641,36.1996307373047,-115.192436218262,3670176,984,3072,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.34952202021638,66.04424647018767,54.03882993829268,4.662170932440212e-28,21.0,66.04,3.0,65.98,132.8313,183.1845,324.1478,0.8555,164.2299,175.9931,175.9931,0
133958,npp,346,3299,151.426284790039,36.2035713195801,-115.191795349121,3670176,346,2646,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.25549829149912,54.85932512079991,46.407586502885266,2.0215154019160597e-24,18.0,54.86,2.0682789409984763,54.83,118.6944,218.2717,305.1784,0.718,124.4019,108.7256,108.7256,0
134138,npp,2752,2756,45.4393768310547,36.2022247314453,-115.187675476074,3670176,2754,2213,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-25 09:54:15.387610,-74.39342143721417,37.2921981299415,32.45296802632242,5.166357796560275e-19,15.0,37.3,1.357151599901897,37.3,112.8673,182.4458,238.6213,0.859,55.7697,39.0325,39.0325,0
134322,npp,2042,2209,93.668571472168,36.2024230957031,-115.18962097168,3670176,2042,1768,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-26 09:35:28.627406,-75.68158360695635,10.157897782549039,8.986167772212099,2.4169247090777087e-12,12.0,10.15,1.0,10.21,139.8228,180.8336,206.349,0.8667,69.5562,81.1788,81.1788,0
134505,npp,1321,1655,224.401123046875,36.200855255127,-115.19361114502,3670176,1321,1249,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-27 09:16:38.312815,98.62062308169847,21.406185168875304,18.85914031654251,4.243136719312544e-05,9.0,-21.42,1.0837787002826917,-21.37,126.5647,177.4407,213.0,0.8832,200.0515,198.1981,198.1981,0
134689,npp,572,1094,158.310668945312,36.2020530700684,-115.190490722656,3670144,571,804,196611,3866755,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-28 08:57:44.437130,95.83668157562033,45.382549748250796,39.08051243991539,0.010152160579349203,6.0,-45.39,1.5732132722552272,-45.35,128.7532,205.6497,251.9189,0.7621,126.6305,120.6451,120.2971115029511,0
134700,npp,2409,3995,163.843612670898,36.2033920288086,-115.192672729492,3670176,2409,3165,196611,3866787,998,usa_lasvegas_26_19,36.2,-115.19166667,26,19,usa_lasvegas,2012-08-28 10:37:53.028351,-68.49236575271104,68.89540580589899,55.72310951569612,1.845509431684272e-06,22.0,68.88,3.5496478698597698,68.83,133.5706,200.3203,296.4919,0.7824,146.4451,128.1836,128.1836,0
