lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.581,0.612,0.828
2,0.344,0.45,0.627
3,0.193,0.317,0.425
4,0.121,0.211,0.246
5,0.084,0.128,0.1
6,0.061,0.065,-0.018
7,0.056,0.019,-0.104
8,0.042,-0.012,-0.165
9,0.017,-0.032,-0.204
10,0.015,-0.042,-0.226
11,-0.004,-0.044,-0.239
12,-0.006,-0.039,-0.242
13,-0.003,-0.031,-0.241
14,0.039,-0.019,-0.231
15,0.043,-0.004,-0.234
16,0.048,0.011,-0.234
17,0.013,0.026,-0.246
18,0.01,0.041,-0.245
19,0.012,0.055,-0.239
20,0.003,0.067,-0.229
21,0.019,0.078,-0.199
22,0.008,0.086,-0.159
23,0.025,0.092,-0.086
24,0.051,0.096,0.02
25,0.07,0.098,0.153
26,0.102,0.09,0.312
27,0.115,0.086,0.476
28,0.122,0.083,0.613
29,0.133,0.082,0.696
30,0.111,0.081,0.685
31,0.103,0.079,0.596
32,0.118,0.077,0.457
33,0.099,0.073,0.295
34,0.062,0.066,0.135
35,0.028,0.058,0.002
36,0.021,0.048,-0.095
37,0.017,0.04,-0.161
38,0.006,0.031,-0.205
39,0.009,0.024,-0.23
40,0.001,0.016,-0.248
41,0.015,0.009,-0.249
42,0.012,0.002,-0.25
43,0.01,-0.002,-0.25
44,-0.007,-0.005,-0.255
45,-0.01,-0.005,-0.256
46,-0.018,-0.004,-0.258
47,-0.017,-0.0,-0.258
48,-0.001,0.006,-0.248
49,-0.008,0.013,-0.241
50,-0.002,0.02,-0.221
51,0.01,0.028,-0.187
52,0.019,0.036,-0.134
53,0.017,0.042,-0.052
54,0.024,0.048,0.061
55,0.046,0.051,0.203
56,0.072,0.054,0.361
57,0.113,0.056,0.515
58,0.139,0.056,0.626
59,0.12,0.054,0.652
60,0.095,0.051,0.594
61,0.067,0.049,0.474
62,0.059,0.045,0.329
63,0.028,0.039,0.178
64,0.032,0.034,0.049
65,0.012,0.029,-0.062
66,0.006,0.023,-0.141
67,-0.02,0.017,-0.201
68,-0.016,0.01,-0.229
69,-0.028,0.003,-0.248
70,-0.031,-0.003,-0.255
71,-0.031,-0.008,-0.255
72,-0.025,-0.011,-0.254
73,-0.007,-0.012,-0.249
74,-0.011,-0.013,-0.255
75,-0.009,-0.011,-0.254
76,-0.002,-0.007,-0.25
77,0.002,-0.003,-0.243
78,0.011,0.003,-0.232
79,0.014,0.01,-0.215
80,0.017,0.019,-0.192
81,0.022,0.027,-0.151
82,0.034,0.035,-0.088
83,0.027,0.04,-0.0
84,0.044,0.043,0.122
85,0.064,0.045,0.262
86,0.074,0.046,0.409
87,0.061,0.047,0.529
88,0.044,0.047,0.596
89,0.044,0.046,0.595
90,0.061,0.043,0.521
91,0.055,0.039,0.391
92,0.06,0.032,0.245
93,0.047,0.026,0.104
94,0.02,0.018,-0.016
95,-0.003,0.012,-0.108
96,-0.012,0.006,-0.169
97,-0.017,-0.0,-0.209
98,-0.014,-0.006,-0.229
99,-0.03,-0.011,-0.245
100,-0.022,-0.015,-0.246
101,-0.021,-0.016,-0.246
102,-0.023,-0.016,-0.245
103,-0.028,-0.015,-0.246
104,-0.014,-0.012,-0.242
105,-0.001,-0.009,-0.237
106,0.003,-0.005,-0.232
107,-0.004,0.001,-0.23
108,-0.013,0.007,-0.224
109,-0.007,0.015,-0.205
110,-0.011,0.022,-0.177
111,0.007,0.029,-0.129
112,0.023,0.034,-0.054
113,0.052,0.037,0.054
114,0.084,0.041,0.183
115,0.076,0.045,0.311
116,0.095,0.049,0.442
117,0.081,0.052,0.538
118,0.071,0.054,0.577
119,0.063,0.055,0.538
120,0.07,0.053,0.442
121,0.071,0.052,0.314
122,0.053,0.05,0.177
123,0.033,0.047,0.053
124,0.008,0.043,-0.053
125,0.007,0.04,-0.124
126,0.007,0.036,-0.17
127,0.011,0.031,-0.2
128,0.026,0.028,-0.213
129,0.024,0.025,-0.222
130,0.011,0.023,-0.228
131,0.01,0.021,-0.228
132,0.023,0.02,-0.223
133,0.025,0.02,-0.226
134,0.036,0.021,-0.221
135,0.05,0.023,-0.216
136,0.061,0.027,-0.207
137,0.048,0.032,-0.203
138,0.018,0.037,-0.201
139,-0.004,0.041,-0.185
140,0.002,0.044,-0.151
141,0.029,0.046,-0.092
142,0.041,0.048,-0.011
143,0.059,0.049,0.097
144,0.079,0.05,0.224
145,0.062,0.051,0.348
146,0.064,0.05,0.464
147,0.065,0.048,0.541
148,0.079,0.046,0.55
149,0.061,0.044,0.484
150,0.054,0.042,0.368
151,0.04,0.04,0.233
152,0.03,0.035,0.104
153,0.016,0.03,-0.002
154,0.015,0.024,-0.082
155,0.008,0.019,-0.14
156,0.001,0.015,-0.179
157,0.009,0.013,-0.201
158,0.004,0.011,-0.216
159,0.0,0.01,-0.223
160,-0.003,0.009,-0.225
161,0.011,0.008,-0.221
162,0.035,0.008,-0.216
163,0.016,0.009,-0.223
164,0.02,0.011,-0.225
165,0.013,0.015,-0.226
166,-0.0,0.021,-0.226
167,0.001,0.026,-0.216
168,0.006,0.032,-0.197
169,0.013,0.037,-0.168
170,0.027,0.04,-0.124
171,0.028,0.044,-0.063
172,0.032,0.046,0.023
173,0.058,0.048,0.136
174,0.08,0.048,0.262
175,0.1,0.047,0.394
176,0.115,0.045,0.499
177,0.071,0.042,0.538
178,0.054,0.038,0.507
179,0.03,0.034,0.418
180,0.026,0.029,0.298
181,0.021,0.025,0.172
182,0.019,0.02,0.058
183,0.014,0.016,-0.036
184,-0.007,0.01,-0.109
185,-0.023,0.005,-0.162
186,-0.021,0.0,-0.192
187,-0.02,-0.004,-0.211
188,-0.021,-0.009,-0.221
189,-0.024,-0.011,-0.229
190,-0.023,-0.013,-0.231
191,-0.02,-0.014,-0.229
192,-0.015,-0.012,-0.227
193,0.001,-0.009,-0.222
194,0.004,-0.004,-0.22
195,0.003,0.002,-0.219
196,0.007,0.009,-0.213
197,0.014,0.018,-0.2
198,0.027,0.026,-0.177
199,0.023,0.034,-0.147
200,0.038,0.04,-0.094
201,0.046,0.044,-0.02
202,0.048,0.046,0.075
203,0.044,0.048,0.192
204,0.052,0.049,0.321
205,0.051,0.049,0.441
206,0.072,0.048,0.525
207,0.069,0.047,0.547
208,0.09,0.045,0.497
209,0.072,0.041,0.388
210,0.056,0.037,0.258
211,0.027,0.033,0.132
212,0.017,0.027,0.025
213,0.01,0.021,-0.061
214,0.005,0.014,-0.122
215,-0.015,0.008,-0.166
216,-0.022,0.003,-0.199
217,-0.026,-0.002,-0.218
218,-0.028,-0.007,-0.228
219,-0.024,-0.011,-0.23
220,-0.021,-0.013,-0.229
221,-0.011,-0.014,-0.225
222,0.002,-0.014,-0.219
223,0.007,-0.012,-0.218
224,-0.0,-0.009,-0.222
225,-0.006,-0.005,-0.222
226,0.0,-0.001,-0.216
227,0.001,0.004,-0.203
228,0.006,0.008,-0.176
229,0.002,0.014,-0.138
230,0.001,0.019,-0.08
231,-0.005,0.024,0.003
232,0.018,0.027,0.116
233,0.03,0.03,0.246
234,0.049,0.031,0.384
235,0.051,0.031,0.494
236,0.057,0.03,0.554
237,0.058,0.028,0.539
238,0.057,0.024,0.461
239,0.028,0.02,0.339
240,0.027,0.017,0.211
241,0.026,0.013,0.091
242,0.018,0.01,-0.014
243,-0.004,0.007,-0.095
244,-0.016,0.003,-0.15
245,-0.03,-0.002,-0.189
246,-0.033,-0.007,-0.213
247,-0.032,-0.012,-0.226
248,-0.031,-0.017,-0.233
249,-0.024,-0.021,-0.232
250,-0.014,-0.024,-0.228
251,-0.021,-0.025,-0.229
252,-0.029,-0.025,-0.231
253,-0.022,-0.023,-0.229
254,-0.011,-0.02,-0.225
255,-0.014,-0.016,-0.222
256,-0.017,-0.012,-0.215
257,-0.007,-0.006,-0.195
258,-0.003,0.001,-0.165
259,0.006,0.009,-0.114
260,0.025,0.016,-0.037
261,0.026,0.022,0.061
262,0.013,0.027,0.179
263,0.001,0.03,0.308
264,-0.002,0.032,0.434
265,0.024,0.034,0.537
266,0.04,0.034,0.573
267,0.069,0.034,0.54
268,0.092,0.032,0.446
269,0.074,0.029,0.309
270,0.053,0.025,0.172
271,0.056,0.021,0.055
272,0.02,0.017,-0.052
273,-0.0,0.013,-0.126
274,-0.011,0.01,-0.174
275,-0.006,0.006,-0.201
276,-0.026,0.002,-0.225
277,-0.014,-0.001,-0.231
278,-0.024,-0.005,-0.235
279,-0.021,-0.008,-0.234
280,-0.011,-0.011,-0.231
281,-0.035,-0.012,-0.239
282,-0.043,-0.012,-0.241
283,-0.032,-0.011,-0.239
284,-0.01,-0.009,-0.232
285,0.006,-0.007,-0.222
286,0.002,-0.006,-0.209
287,0.017,-0.003,-0.179
288,0.007,-0.001,-0.142
289,-0.002,0.003,-0.087
290,0.011,0.008,0.0
291,0.027,0.014,0.117
292,0.043,0.018,0.255
293,0.034,0.022,0.397
294,0.041,0.024,0.518
295,0.034,0.025,0.583
296,0.013,0.025,0.57
297,-0.005,0.024,0.491
298,0.019,0.024,0.38
299,0.027,0.025,0.248
300,0.038,0.023,0.119
301,0.032,0.02,0.004
302,0.024,0.016,-0.086
303,-0.002,0.009,-0.153
304,-0.015,0.003,-0.194
305,-0.027,-0.003,-0.222
306,-0.016,-0.01,-0.233
307,-0.008,-0.013,-0.235
308,0.009,-0.015,-0.23
309,0.012,-0.015,-0.226
310,-0.005,-0.015,-0.233
311,-0.011,-0.014,-0.235
312,-0.006,-0.011,-0.235
313,-0.017,-0.01,-0.237
314,-0.018,-0.008,-0.232
315,-0.017,-0.005,-0.224
316,-0.019,-0.002,-0.207
317,-0.025,0.002,-0.177
318,-0.017,0.006,-0.126
319,-0.023,0.009,-0.051
320,-0.011,0.012,0.054
321,-0.021,0.014,0.18
322,0.001,0.016,0.325
323,0.032,0.018,0.47
324,0.08,0.02,0.585
325,0.091,0.022,0.624
326,0.09,0.022,0.578
327,0.075,0.022,0.468
328,0.032,0.02,0.322
329,0.02,0.017,0.177
330,-0.013,0.012,0.044
331,-0.031,0.008,-0.067
332,-0.021,0.003,-0.141
333,-0.024,-0.001,-0.189
334,-0.02,-0.007,-0.216
335,-0.024,-0.013,-0.234
336,-0.011,-0.018,-0.237
337,0.005,-0.022,-0.235
338,-0.014,-0.025,-0.242
339,-0.031,-0.026,-0.247
340,-0.051,-0.026,-0.252
341,-0.044,-0.026,-0.248
342,-0.033,-0.024,-0.246
343,-0.021,-0.022,-0.244
344,-0.015,-0.019,-0.237
345,-0.016,-0.014,-0.223
346,-0.013,-0.009,-0.197
347,-0.031,-0.003,-0.162
348,-0.04,0.004,-0.102
349,-0.024,0.011,-0.009
350,0.01,0.016,0.116
351,0.039,0.019,0.266
352,0.08,0.02,0.423
353,0.078,0.02,0.548
354,0.065,0.02,0.614
355,0.035,0.019,0.601
356,0.034,0.019,0.519
357,0.037,0.02,0.391
358,0.038,0.019,0.243
359,0.001,0.018,0.093
360,-0.014,0.014,-0.027
361,-0.027,0.007,-0.116
362,-0.022,-0.001,-0.175
363,-0.029,-0.009,-0.214
364,-0.032,-0.016,-0.236
365,-0.018,-0.022,-0.244
366,-0.009,-0.026,-0.246
367,-0.023,-0.029,-0.253
368,-0.027,-0.032,-0.255
369,-0.028,-0.032,-0.257
370,-0.018,-0.031,-0.251
371,-0.032,-0.029,-0.253
372,-0.029,-0.027,-0.251
373,-0.035,-0.022,-0.25
374,-0.019,-0.015,-0.237
375,-0.017,-0.008,-0.218
376,-0.02,0.0,-0.187
377,-0.025,0.008,-0.136
378,-0.027,0.015,-0.06
379,-0.028,0.021,0.047
380,-0.008,0.027,0.181
381,0.016,0.031,0.33
382,0.064,0.035,0.478
383,0.087,0.036,0.586
384,0.123,0.036,0.622
385,0.094,0.035,0.568
386,0.051,0.032,0.446
387,0.01,0.027,0.298
388,0.004,0.021,0.155
389,-0.007,0.013,0.028
390,-0.003,0.005,-0.07
391,-0.017,-0.004,-0.144
392,-0.039,-0.014,-0.196
393,-0.048,-0.023,-0.223
394,-0.032,-0.031,-0.234
395,-0.038,-0.038,-0.241
396,-0.031,-0.042,-0.244
397,-0.031,-0.042,-0.246
398,-0.024,-0.037,-0.244
399,-0.017,-0.027,-0.242
400,-0.024,-0.009,-0.241
