gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2030,3827,0.736047029495239,35.9631271362305,-115.397216796875,3670176,2027,3074,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.22379604010763,66.10600690285702,54.070628799489654,1.9866478962020823e-07,21.0,66.11,3.0,65.88,0.5021,0.7572,0.9792,0.6934,0.518,0.5104,0
102550,npp,2932,2574,0.969187021255493,35.9676475524902,-115.399887084961,3670176,2933,2081,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-14 09:49:13.818730,-76.00589828381878,29.341607177561546,25.72031187784468,0.00045580970730355,14.0,29.36,1.184412938166907,28.66,0.4661,0.5668,0.6863,0.9264,0.8648,0.8978,0
102671,npp,2211,2023,0.611715167760849,35.9670448303223,-115.395858764648,3670176,2211,1590,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-15 09:30:25.244215,117.22318494230818,0.6076436983800634,0.5381450855927525,1.8732592862189339e-07,11.0,-0.69,1.0,-1.47,0.4396,0.5251,0.6467,1.0,0.6117,0.6117,0
102792,npp,1479,1466,0.687004804611206,35.9682769775391,-115.399528503418,3670176,1479,1099,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.1796977720609,30.671889083108844,26.85758502512169,1.966397105697554e-12,8.0,-30.73,1.184412938166907,-31.36,0.4989,0.5963,0.6882,0.8806,0.6017,0.605,0
102919,npp,2608,3828,0.953246831893921,35.9640159606934,-115.397529602051,3670176,2613,3075,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.27537410103284,66.12279447317478,54.08595414502805,5.2731143042931236e-08,21.0,66.12,3.0,65.88,0.5021,0.7572,0.9792,0.6934,0.5904,0.661,0
103160,npp,1301,2757,0.6274334192276,35.9672355651855,-115.396575927734,3670176,1302,2214,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-19 09:55:26.671371,-75.16564402456456,37.325171022797235,32.48000196423064,3.624477197430789e-17,15.0,37.34,1.357151599901897,36.78,0.4759,0.5633,0.6969,0.9322,0.5723,0.5849,0
103279,npp,605,2207,0.448313057422638,35.964282989502,-115.400291442871,3670176,605,1766,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-20 09:36:38.100496,-76.10805590938254,10.07664285640856,8.914291354208686,4.5052870384146775e-21,12.0,10.03,1.0,9.34,0.4308,0.5081,0.6468,1.0335,0.4653,0.4633,0
103396,npp,2953,1651,0.443489551544189,35.9680480957031,-115.402198791504,3670176,2953,1246,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-21 09:17:47.752893,98.02015991342537,21.58881017702614,19.018049568202557,1.3095775555687524e-24,9.0,-21.63,1.0837787002826917,-22.21,0.4526,0.5178,0.6356,1.0141,0.4565,0.4497,0
103515,npp,2186,1088,0.511260122060776,35.9685859680176,-115.39803314209,3670176,2186,799,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-22 08:58:53.847684,95.72180143060767,45.55154498804919,39.21550157181603,2.3666260622336478e-23,6.0,-45.59,1.5732132722552272,-46.0,0.5612,0.6721,0.795,0.7812,0.4228,0.3994,0
103524,npp,968,4002,0.645011961460114,35.9684638977051,-115.396530151367,3670176,969,3169,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-22 10:39:02.437490,-68.52074858835338,68.9731745162028,55.76628829571504,5.2214250814767107e-20,22.0,68.98,3.5496478698597698,68.72,0.4762,0.804,1.0517,0.653,0.4803,0.4212,0
103634,npp,1407,527,1.03234189748764,35.9680252075195,-115.401306152344,3670176,1412,324,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.10083393552173,60.71487014425979,50.57394526474333,1.013353313621873e-21,3.0,-60.75,2.4157378735459294,-61.03,0.8159,0.9664,1.263,0.5433,0.5524,0.5609,0
103643,npp,323,3478,0.5731164813041689,35.9695358276367,-115.399467468262,3670176,325,2820,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-23 10:20:22.772549,-71.54896359085664,59.18409626841154,49.52234355168502,7.590210305214285e-21,19.0,59.2,2.3545700244418297,58.87,0.5267,0.6726,0.9112,0.7806,0.4828,0.4474,0
103760,npp,2736,2939,0.403041929006577,35.9662551879883,-115.402923583984,3670176,2739,2371,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-24 10:01:37.771852,-73.53065567331767,44.09488178544629,38.0465691134658,9.889088901567672e-21,16.0,44.11,1.5732132722552272,43.71,0.5002,0.6374,0.7061,0.8238,0.3761,0.332,0
104112,npp,589,1277,0.717618763446808,35.9689598083496,-115.397407531738,3670176,589,955,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.53235584530196,38.72263799819964,33.64246804045548,1.19993393945307e-13,7.0,-38.77,1.357151599901897,-39.23,0.5116,0.6356,0.8017,0.8261,0.5855,0.5928,0
104346,npp,2076,156,1.35575926303864,35.9682731628418,-115.397705078125,3670176,2074,74,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.35338525754969,67.73880306921171,55.04652535324541,0.00016242636260380003,1.0,-67.76,3.3166247903554,-67.97,1.0644,1.4288,1.7056,0.3675,0.503,0.4982,0
107659,npp,339,709,0.730483114719391,35.9687309265137,-115.39623260498,3670176,341,490,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-14 08:46:01.405144,94.52432012963814,56.4773679107749,47.58922422179761,3.0575909405515585e-06,4.0,-56.52,2.1127631471468895,-56.74,0.6801,0.8111,1.0378,0.6473,0.4869,0.4729,0
107832,npp,2611,153,0.992556512355804,35.9641304016113,-115.397361755371,3670176,2614,72,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.75134020243709,67.7821866244055,55.071887790598225,6.194137010697995e-11,1.0,-67.81,3.3166247903554,-67.97,1.0644,1.4288,1.7056,0.3675,0.3935,0.3647,0
108193,npp,235,2017,0.386100679636002,35.9639625549316,-115.397232055664,3670176,234,1584,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-17 09:30:02.149576,89.0801528347422,1.030004177232028,0.9122192583160552,5.621625656387107e-11,11.0,-1.02,1.0,-1.47,0.4396,0.5251,0.6467,1.0,0.3861,0.3861,0
108369,npp,2570,1460,0.423233509063721,35.9663696289062,-115.39900970459,3670176,2570,1095,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-18 09:11:10.048108,97.93060725165314,30.93975567717448,27.086719300328728,2.6318591166134263e-15,8.0,-31.0,1.2365102219381485,-31.36,0.4989,0.5963,0.6882,0.8806,0.3851,0.3727,0
108542,npp,1790,893,0.737230956554413,35.9667282104492,-115.401847839355,3670176,1788,668,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-19 08:52:14.386372,94.88263794078235,51.566291130326626,43.92678460241887,5.17482339294816e-19,5.0,-51.61,1.847645286154319,-51.78,0.642,0.75,0.9251,0.7001,0.5181,0.5161,0
108715,npp,999,336,0.844735085964203,35.9633255004883,-115.40210723877,3670176,999,183,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.3163526327252,64.55445688992589,53.10254440006676,3.4350507124653983e-22,2.0,-64.58,2.8345692104261015,-64.71,1.0025,1.1492,1.5215,0.4569,0.4177,0.386,0
121653,npp,201,1261,0.567765414714813,35.9657249450684,-115.39818572998,3670176,201,941,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-16 09:04:10.177434,96.96647813078137,39.34283303388363,34.15161012200406,2.93693559388414e-12,7.0,-39.38,1.4276677814245327,-39.23,0.5116,0.6356,0.8017,0.8261,0.4775,0.469,0
121819,npp,2509,697,0.648761212825775,35.9631843566895,-115.399932861328,3670176,2507,478,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-17 08:45:14.512599,93.96329439919818,56.79868059761315,47.81319228511513,1.8284362490290964e-17,4.0,-56.82,2.1127631471468895,-56.74,0.6801,0.8111,1.0378,0.6473,0.4482,0.42,0
121989,npp,1717,142,1.005490481853485,35.9640960693359,-115.402862548828,3670176,1719,67,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.65026364789878,67.98036648927713,55.177232885221855,4.937038516042131e-22,1.0,-67.99,3.3166247903554,-67.97,1.0644,1.4288,1.7056,0.3675,0.3974,0.3695,0
122346,npp,2433,2005,0.481978058815002,35.9670524597168,-115.403633117676,3670176,2433,1574,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-20 09:29:20.600713,104.43260531722825,1.6774920738857726,1.485442705309062,9.36195608893038e-25,11.0,-1.7,1.0,-1.47,0.4396,0.5251,0.6467,1.0,0.482,0.482,0
122525,npp,1689,1449,0.682452201843262,35.9674072265625,-115.401748657227,3670176,1689,1087,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-21 09:10:28.500481,97.56364937692777,31.45913073124216,27.525876093423076,9.488884593206511e-26,8.0,-31.49,1.2365102219381485,-31.36,0.4989,0.5963,0.6882,0.8806,0.5948,0.6009,0
122710,npp,934,884,0.883731245994568,35.9663391113281,-115.402778625488,3670176,935,662,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-22 08:51:34.621458,95.15315614967166,51.84435914850857,44.132676647326726,2.3906514812597547e-25,5.0,-51.87,1.847645286154319,-51.78,0.642,0.75,0.9251,0.7001,0.5974,0.6187,0
123251,npp,836,2192,0.424751460552216,35.9648933410645,-115.400657653809,3670176,836,1752,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-25 09:35:37.144783,-79.35016930524667,9.156532897919549,8.101144625152727,4.3757191549922306e-23,12.0,9.16,1.0,9.34,0.4308,0.5081,0.6468,1.0335,0.4418,0.439,0
123428,npp,117,1637,0.632592737674713,35.963306427002,-115.3984375,3670176,117,1233,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-26 09:16:46.818771,98.47914607464169,22.35296164975231,19.680903657304054,1.4571214520924393e-18,9.0,-22.37,1.0837787002826917,-22.21,0.4526,0.5178,0.6356,1.0141,0.631,0.6415,0
123600,npp,2442,1074,0.45151224732399,35.9661560058594,-115.397483825684,3670176,2442,789,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-27 08:57:52.935202,95.64478418666636,46.04460618327775,39.60407177135896,8.054069361077209e-13,6.0,-46.07,1.5732132722552272,-46.0,0.5612,0.6721,0.795,0.7812,0.3848,0.3527,0
123775,npp,1652,515,1.055736184120178,35.967212677002,-115.396408081055,3670176,1654,313,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.51210345387909,60.986318741067976,50.75045716522087,1.7187760959440622e-06,3.0,-61.01,2.4157378735459294,-61.03,0.8159,0.9664,1.263,0.5433,0.562,0.5736,0
131947,npp,2291,515,0.717520594596863,35.966911315918,-115.401260375977,3670176,2293,314,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-13 08:38:56.555122,93.47332278673505,60.98261288276917,50.75292115588303,7.375652917795114e-08,3.0,-61.01,2.4157378735459294,-61.03,0.8159,0.9664,1.263,0.5433,0.422,0.3898,0
132136,npp,553,2926,0.566937565803528,35.9689598083496,-115.397438049316,3670176,553,2360,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-14 10:00:37.952726,-73.93320269355024,43.64593767614755,37.68154907497767,5.433730290508073e-06,16.0,43.67,1.5732132722552272,43.71,0.5002,0.6374,0.7061,0.8238,0.4803,0.467,0
132309,npp,2940,2376,0.601693898439407,35.9694404602051,-115.400703430176,3670176,2940,1921,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-15 09:41:51.189607,-76.37128524204394,19.449896128286834,17.151557217606918,6.677627297983519e-13,13.0,19.46,1.0442604737599883,19.46,0.457,0.5558,0.6186,0.9447,0.569,0.5684,0
133027,npp,2983,143,0.972014725208282,35.9691886901855,-115.40355682373,3670176,2984,68,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-19 08:26:15.672217,91.4409316565025,67.95597627253437,55.171919925249725,2.864262940499008e-28,1.0,-67.97,3.3166247903554,-67.97,1.0644,1.4288,1.7056,0.3675,0.3873,0.3572,0
133040,npp,2001,3109,0.695312559604645,35.9680213928223,-115.399795532227,3670176,2003,2491,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-19 10:06:52.730989,-73.63780851158027,49.548274851690074,42.37301437824113,1.068351004302547e-27,17.0,49.58,1.7549928774784245,49.49,0.5196,0.6441,0.7979,0.8152,0.5542,0.5668,0
133223,npp,1325,2560,0.4694884121418,35.9663619995117,-115.398155212402,3670176,1325,2070,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-20 09:48:05.965114,-74.881063077451,28.681023670679973,25.154263887571098,4.0370918794979196e-29,14.0,28.71,1.184412938166907,28.66,0.4661,0.5668,0.6863,0.9264,0.4429,0.4349,0
133405,npp,622,2008,0.327755436301231,35.9651527404785,-115.399597167969,3670176,622,1576,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-21 09:29:17.418396,81.06472864023434,1.6735538079076457,1.4821232747004027,8.887462368314723e-29,11.0,-1.53,1.0,-1.47,0.4396,0.5251,0.6467,1.0,0.3278,0.3278,0
133762,npp,2205,885,0.401967495679855,35.9669380187988,-115.403739929199,3670176,2204,663,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-23 08:51:31.431627,94.85520158696562,51.80608426903065,44.10922530734824,1.5363988155139282e-22,5.0,-51.84,1.847645286154319,-51.78,0.642,0.75,0.9251,0.7001,0.3367,0.2814,0
133775,npp,1025,3816,0.27894639968872104,35.9676475524902,-115.39608001709,3670176,1029,3067,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-23 10:31:47.139217,-69.90275821884852,65.90147283843135,53.950641267149265,4.745326644770256e-28,21.0,65.91,3.0,65.88,0.5021,0.7572,0.9792,0.6934,0.3656,0.1934,0
133946,npp,1419,328,1.14779782295227,35.9669342041016,-115.403038024902,3670176,1418,178,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.11663581672676,64.70961187800859,53.20008506234345,5.503927303145599e-17,2.0,-64.73,2.8345692104261015,-64.71,1.0025,1.1492,1.5215,0.4569,0.5246,0.5244,0
133958,npp,388,3289,0.753321766853333,35.9652442932129,-115.400352478027,3670176,389,2635,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-24 10:13:05.711084,-72.5440400918,54.57518538542556,46.19679174966393,2.2252343801560773e-24,18.0,54.61,2.0682789409984763,54.57,0.5142,0.6905,0.8267,0.7604,0.5554,0.5728,0
134138,npp,2793,2743,0.507076531648636,35.9647331237793,-115.398849487305,3670176,2793,2201,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-25 09:54:20.725445,-74.83141256433969,36.744595352116896,31.994988429356873,6.149449295037007e-19,15.0,36.78,1.357151599901897,36.78,0.4759,0.5633,0.6969,0.9322,0.4837,0.4727,0
134322,npp,2082,2194,0.324907168745995,35.96630859375,-115.40266418457,3670176,2082,1754,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-26 09:35:33.965197,-77.34527319467215,9.256103379026786,8.18994168381552,3.0661477482947802e-12,12.0,9.28,1.0,9.34,0.4308,0.5081,0.6468,1.0335,0.3419,0.3358,0
134505,npp,1360,1638,0.324755623936653,35.9635391235352,-115.397155761719,3670176,1359,1234,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-27 09:16:41.871369,96.81714526299065,22.31675499466637,19.651862436602734,5.7791799551595826e-05,9.0,-22.32,1.0837787002826917,-22.21,0.4526,0.5178,0.6356,1.0141,0.347,0.3293,0
134700,npp,2452,3989,0.898321628570557,35.9676475524902,-115.398620605469,3670176,2454,3162,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-08-28 10:37:58.366150,-68.73014595205602,68.77142225011386,55.65222979762542,2.367368412402638e-06,22.0,68.79,3.5496478698597698,68.72,0.4762,0.804,1.0517,0.653,0.5516,0.5866,0
137335,npp,2674,2193,0.645707547664642,35.9670829772949,-115.397666931152,3670176,2674,1753,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-11 09:35:28.052835,-80.21598460121832,9.224258650158117,8.161795909159576,0.0004117132571856168,12.0,9.22,1.0,9.34,0.4308,0.5081,0.6468,1.0335,0.6627,0.6673,0
137525,npp,1950,1636,0.489470362663269,35.9667282104492,-115.401206970215,3670176,1950,1233,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-12 09:16:35.936388,97.00562535804588,22.421445143268027,19.742770015421893,2.969227970454279e-08,9.0,-22.42,1.0837787002826917,-22.21,0.4526,0.5178,0.6356,1.0141,0.4989,0.4963,0
137715,npp,1198,1072,0.652757346630096,35.9697570800781,-115.403587341309,3670176,1197,788,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-13 08:57:42.067217,95.84678921835672,46.09067444787311,39.64565718767323,2.4808259191007203e-15,6.0,-46.14,1.5732132722552272,-46.0,0.5612,0.6721,0.795,0.7812,0.5128,0.5099,0
137905,npp,420,513,1.07705557346344,35.9658813476562,-115.396675109863,3670176,422,312,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-14 08:38:46.422388,93.47966061660169,61.0177229384567,50.77865406693924,7.328647995868072e-22,3.0,-61.05,2.4157378735459294,-61.03,0.8159,0.9664,1.263,0.5433,0.5709,0.5852,0
138296,npp,1063,2374,0.479440748691559,35.9647216796875,-115.401290893555,3670176,1063,1919,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-16 09:41:41.083415,-77.34855719050782,19.343471869156915,17.05882776076752,2.0417486353629747e-28,13.0,19.34,1.0442604737599883,19.46,0.457,0.5558,0.6186,0.9447,0.4519,0.4529,0
138493,npp,331,1820,0.497807770967484,35.9674758911133,-115.396537780762,3670176,331,1397,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-17 09:22:50.768585,97.42758884446648,12.364288990509033,10.931668561346449,2.42913751737316e-30,10.0,-12.37,1.015504800579495,-12.17,0.4566,0.5399,0.6246,0.9726,0.4836,0.4842,0
138688,npp,2661,1261,1.046241998672485,35.9640159606934,-115.400405883789,3670176,2661,941,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-18 09:03:58.673392,96.98359938515893,39.34327441232418,34.15616072491956,8.74385999796758e-31,7.0,-39.38,1.4276677814245327,-39.23,0.5116,0.6356,0.8017,0.8261,0.8127,0.8643,0
138881,npp,1891,696,0.740699946880341,35.9648475646973,-115.403175354004,3670176,1893,478,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-19 08:45:03.024445,94.59206388316396,56.80021763825932,47.82074646865219,2.3534067004069632e-29,4.0,-56.84,2.1127631471468895,-56.74,0.6801,0.8111,1.0378,0.6473,0.4917,0.4795,0
138894,npp,760,3637,0.664646208286285,35.9695625305176,-115.402717590332,3670176,760,2949,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-19 10:25:22.292191,-70.63421233285924,62.55427316141393,51.81407821296584,5.795296393963855e-31,20.0,62.57,2.6065528283652384,62.59,0.5435,0.726,0.8885,0.7232,0.5015,0.4807,0
139080,npp,1092,140,1.705606341362,35.9669494628906,-115.402709960938,3670176,1094,66,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-20 08:26:03.819036,91.48577616409631,68.00409135027732,55.1990826559422,5.957762449267623e-26,1.0,-68.02,3.3166247903554,-67.97,1.0644,1.4288,1.7056,0.3675,0.6085,0.6268,0
139095,npp,110,3105,0.430829614400864,35.9650535583496,-115.401306152344,3670176,108,2488,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-20 10:06:39.099976,-73.24529697215658,49.438173578335835,42.28716324561317,4.841972464888735e-30,17.0,49.46,1.7549928774784245,49.49,0.5196,0.6441,0.7979,0.8152,0.4035,0.3512,0
139283,npp,2502,2556,0.470961272716522,35.9698753356934,-115.403617858887,3670176,2503,2068,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-21 09:47:54.125689,-76.56866426897149,28.494082341058167,24.993305895441527,4.9579131058656864e-27,14.0,28.52,1.184412938166907,28.66,0.4661,0.5668,0.6863,0.9264,0.4442,0.4363,0
139475,npp,1795,2005,0.446615606546402,35.9672431945801,-115.396209716797,3670176,1795,1573,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-22 09:29:05.593836,100.31019064551184,1.6901684362300982,1.4968024694291036,3.5264472901197613e-22,11.0,-1.7,1.0,-1.47,0.4396,0.5251,0.6467,1.0,0.4466,0.4466,0
139868,npp,283,882,0.412277042865753,35.9660530090332,-115.396331787109,3670176,282,661,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-24 08:51:17.862479,94.78099476219471,51.89869868777351,44.178610026638644,1.7772516830012784e-08,5.0,-51.93,1.847645286154319,-51.78,0.642,0.75,0.9251,0.7001,0.3423,0.2886,0
140071,npp,1534,3283,0.657480537891388,35.969165802002,-115.400489807129,3670176,1532,2629,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-09-25 10:12:50.384522,-72.23942324593972,54.443548258251006,46.097431167280185,5.927802127294288e-10,18.0,54.46,2.0682789409984763,54.57,0.5142,0.6905,0.8267,0.7604,0.5091,0.4999,0
143556,npp,747,2186,0.585425227880478,35.9648475646973,-115.398315429688,3670176,747,1746,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-13 09:35:11.348507,-71.81010700825733,8.895733815195522,7.870905451214193,1.583537556881326e-17,12.0,8.81,1.0,9.34,0.4308,0.5081,0.6468,1.0335,0.6024,0.605,0
143754,npp,34,1631,0.538227438926697,35.9644165039062,-115.402893066406,3670176,34,1229,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-14 09:16:22.844165,97.29625576108383,22.674799841883253,19.961470566005996,8.917591128977309e-25,9.0,-22.68,1.0837787002826917,-22.21,0.4526,0.5178,0.6356,1.0141,0.5439,0.5458,0
143943,npp,2365,1068,0.744888186454773,35.9641532897949,-115.401649475098,3670176,2364,784,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-15 08:57:29.004388,95.92541139571189,46.23046667887494,39.75256084367403,2.167180649921801e-31,6.0,-46.27,1.5732132722552272,-46.0,0.5612,0.6721,0.795,0.7812,0.5713,0.5819,0
143956,npp,1137,3980,0.798157930374146,35.9650268554688,-115.402420043945,3670176,1141,3158,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-15 10:37:39.376412,-68.8634145658428,68.64675015385362,55.572497745554315,2.6367946167584744e-26,22.0,68.64,3.3985290935932855,68.72,0.4762,0.804,1.0517,0.653,0.5233,0.5212,0
144136,npp,1596,509,1.069942593574524,35.9689636230469,-115.399925231934,3670176,1595,309,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-16 08:38:33.382112,93.1623536036747,61.11812534425073,50.84009809477909,1.983629643371388e-32,3.0,-61.14,2.5331140255951103,-61.03,0.8159,0.9664,1.263,0.5433,0.5659,0.5813,0
144151,npp,518,3457,0.544701486825943,35.9644889831543,-115.401756286621,3670176,519,2802,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-16 10:18:59.768142,-71.54449705275218,58.71661566215839,49.18735519883064,1.291109688234771e-29,19.0,58.73,2.253202848596432,58.87,0.5267,0.6726,0.9112,0.7806,0.4683,0.4252,0
144345,npp,2940,2918,0.654607772827148,35.9689064025879,-115.403755187988,3670176,2939,2354,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-17 10:00:16.601976,-73.96402052106599,43.38240624126623,37.464943422633006,1.6567268335153952e-31,16.0,43.4,1.4867838833500562,43.71,0.5002,0.6374,0.7061,0.8238,0.5366,0.5392,0
144543,npp,2263,2370,0.491215378046036,35.964958190918,-115.403503417969,3670176,2263,1916,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-18 09:41:31.651706,-76.5840526528687,19.109064105328375,16.852185893849683,1.7398226413376605e-31,13.0,19.12,1.0442604737599883,19.46,0.457,0.5558,0.6186,0.9447,0.4632,0.4641,0
144746,npp,1542,1817,0.546081840991974,35.9647941589355,-115.400848388672,3670176,1542,1394,196611,3866787,2485,usa_lasvegas_1_47,35.96666667,-115.4,1,47,usa_lasvegas,2012-10-19 09:22:43.143069,100.18251484374784,12.512188486546918,11.060879211436,2.4050262938649813e-29,10.0,-12.54,1.015504800579495,-12.17,0.4566,0.5399,0.6246,0.9726,0.5312,0.5311,0
