gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1463,167,2.94866228103638,36.3518753051758,-115.293739318848,3670176,1464,80,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.54636564652304,67.57783279102979,54.95016503859306,5.747189499955093e-06,1.0,-67.58,3.1865100272627664,-67.82,1.1447,1.5154,1.837,0.5789,1.3271,1.7071,0
102671,npp,2152,2021,0.776055157184601,36.3527145385742,-115.293029785156,3670176,2152,1589,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-15 09:30:18.127145,98.69973760868797,0.750588912067064,0.6647456153986646,1.9189005084327885e-07,11.0,-0.8,1.0,-1.59,0.7544,0.8773,1.0264,1.0,0.7761,0.7761,0
102792,npp,1420,1468,1.14209532737732,36.3496894836426,-115.289581298828,3670176,1420,1101,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.89997246088842,30.619668882233263,26.813291945709757,2.2202342146664613e-12,8.0,-30.63,1.184412938166907,-31.22,0.8405,0.9546,1.1136,0.919,1.0356,1.0496,0
102912,npp,661,905,1.2460241317749,36.3473739624023,-115.293128967285,3670176,662,675,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.47386361769159,51.23228489447672,43.67053817399,6.759765366892092e-17,5.0,-51.27,1.847645286154319,-51.64,0.962,1.1036,1.306,0.7949,0.9543,0.9905,0
102919,npp,2549,3817,1.13870751857758,36.3495292663574,-115.289855957031,3670176,2551,3068,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.60824580249582,65.94472378360723,53.97737034126624,5.890241294201518e-08,21.0,65.93,3.0,65.66,0.9696,1.1942,1.4389,0.7346,0.8588,0.8365,0
103040,npp,1910,3294,1.29212200641632,36.3520584106445,-115.287879943848,3670176,1911,2640,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.34740033787851,54.73875206169299,46.31806631624461,1.2535430808149978e-12,18.0,54.73,2.0682789409984763,54.35,0.8522,1.0658,1.2528,0.8231,0.9867,1.0636,0
103160,npp,1242,2751,1.01978999376297,36.3510284423828,-115.29158782959,3670176,1242,2208,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.76854377091583,37.106514663571375,32.297697201060046,4.7182631289093917e-17,15.0,37.1,1.357151599901897,36.56,0.8153,0.9705,1.2192,0.9039,0.9136,0.9218,0
103279,npp,546,2206,0.767668306827545,36.3487167358398,-115.288116455078,3670176,546,1765,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.75907033244096,9.991956584123013,8.83961065046628,6.1908799499817276e-21,12.0,9.97,1.0,9.22,0.721,0.853,0.9954,1.0285,0.792,0.7895,0
103396,npp,2894,1652,0.61235237121582,36.3506050109863,-115.29322052002,3670176,2894,1247,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.45616902559134,21.556070467820994,18.989709031600853,1.843530329776962e-24,9.0,-21.58,1.0837787002826917,-22.21,0.7679,0.8792,0.9847,0.9978,0.6311,0.611,0
103515,npp,2127,1092,0.650975346565247,36.3490791320801,-115.288948059082,3670176,2125,802,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.47656960670558,45.433246817014265,39.121195203374825,3.346235402522923e-23,6.0,-45.46,1.5732132722552272,-45.86,0.9177,1.0524,1.293,0.8336,0.6221,0.5427,0
103524,npp,909,3988,1.66262996196747,36.3497276306152,-115.291725158691,3670176,907,3162,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.26650888320167,68.78449950695205,55.66012779703153,6.606041197756496e-20,22.0,68.77,3.5496478698597698,68.52,1.0529,1.3324,1.6626,0.6584,0.9703,1.0947,0
103634,npp,1348,535,1.0141923427581792,36.3525810241699,-115.290084838867,3670176,1350,330,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.63599827808008,60.553771459443404,50.46436172557046,1.4177065256584963e-21,3.0,-60.58,2.4157378735459294,-60.86,1.0447,1.2848,1.5781,0.6828,0.7653,0.6925,0
103643,npp,264,3468,1.31218934059143,36.3515396118164,-115.292030334473,3670176,264,2812,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2757369239861,58.98433966465755,49.3831099960424,1.0926766576796038e-20,19.0,58.98,2.3545700244418297,58.63,0.9339,1.1232,1.3426,0.781,0.9575,1.0248,0
103760,npp,2677,2933,0.666873931884766,36.3499794006348,-115.294624328613,3670176,2678,2365,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.32398604673011,43.910927698145066,37.89819372634599,1.4117054048580643e-20,16.0,43.91,1.5732132722552272,43.44,0.8334,0.993,1.1856,0.8835,0.67,0.5892,0
103997,npp,1273,1835,0.981602907180786,36.3523445129395,-115.295097351074,3670176,1273,1411,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-26 09:23:55.316967,99.10262100741377,11.487266576546581,10.15887058784102,5.872124427498577e-17,10.0,-11.52,1.015504800579495,-12.2,0.7478,0.8637,1.0089,1.0158,0.9934,0.9971,0
104112,npp,531,1280,1.38116443157196,36.3478775024414,-115.294334411621,3670176,532,958,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.54458613326173,38.60323940163805,33.543597669332904,1.473029697237104e-13,7.0,-38.65,1.357151599901897,-39.12,0.8142,0.9756,1.1175,0.8992,1.1761,1.2419,0
104346,npp,2017,166,1.89196467399597,36.3506164550781,-115.287643432617,3670176,2021,79,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.75900160620996,67.58714495379888,54.958069516563874,0.00016418720986575413,1.0,-67.6,3.1865100272627664,-67.82,1.1447,1.5154,1.837,0.5789,0.9955,1.0953,0
104355,npp,1032,3114,1.20621240139008,36.3495979309082,-115.291236877441,3670176,1032,2494,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.18713628460141,49.7236523897952,42.510770869807594,9.31814925950739e-13,17.0,49.73,1.7549928774784245,49.295,0.9166,1.1001,1.3247,0.7974,0.9377,0.9619,0
104472,npp,352,2568,1.13646793365479,36.3517570495605,-115.290496826172,3670176,354,2077,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-30 09:48:56.786874,-74.72277937726963,29.087158929692468,25.503487924746057,2.6306464237157826e-08,14.0,29.08,1.184412938166907,28.47,0.837,0.9853,1.1579,0.8904,1.0049,1.0119,0
107659,npp,280,715,1.38017070293427,36.3474540710449,-115.289512634277,3670176,280,496,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.3300095543082,56.3513686808733,47.498386240972906,2.658423296789618e-06,4.0,-56.37,2.0682789409984763,-56.59,1.0071,1.1521,1.4705,0.7615,0.9876,1.051,0
107832,npp,2551,162,1.8125091791153,36.346607208252,-115.291732788086,3670176,2552,77,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.61339722557106,67.65644798427061,54.999016316450394,5.98542356197676e-11,1.0,-67.67,3.1865100272627664,-67.82,1.1447,1.5154,1.837,0.5789,0.9705,1.0493,0
108369,npp,2511,1462,0.954618513584137,36.3487854003906,-115.290069580078,3670176,2510,1096,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.67582547909798,30.895187958860483,27.049020637411612,3.5758772133475555e-15,8.0,-30.91,1.2365102219381485,-31.22,0.8405,0.9546,1.1136,0.919,0.8773,0.8773,0
108542,npp,1731,899,1.057359755039215,36.3503112792969,-115.29182434082,3670176,1733,671,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.59568252705753,51.405766344071544,43.804382704334074,7.329425587840833e-19,5.0,-51.44,1.847645286154319,-51.64,0.962,1.1036,1.306,0.7949,0.8522,0.8405,0
108715,npp,938,344,1.4063413143158,36.3535919189453,-115.29508972168,3670176,938,188,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.20917466652513,64.4267726108739,53.022260698052015,4.973318857504696e-22,2.0,-64.43,2.8345692104261015,-64.56,1.1167,1.3702,1.5302,0.6402,0.89,0.9004,0
121819,npp,2450,704,0.953287124633789,36.3485145568848,-115.290412902832,3670176,2452,485,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.57633121207844,56.640540177787436,47.69930086923777,2.6357480024664398e-17,4.0,-56.64,2.1127631471468895,-56.59,1.0071,1.1521,1.4705,0.7615,0.7832,0.7259,0
121989,npp,1656,152,1.27379536628723,36.3530082702637,-115.290252685547,3670176,1656,72,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.27700213266658,67.85003136031251,55.10216828679475,7.1328325953059215e-22,1.0,-67.83,3.3166247903554,-67.82,1.1447,1.5154,1.837,0.5789,0.8044,0.7374,0
122525,npp,1630,1451,0.9737708568573,36.3494873046875,-115.293106079102,3670176,1629,1089,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.1947917313323,31.383893679839332,27.462051199276495,1.2519127735686645e-25,8.0,-31.4,1.2365102219381485,-31.22,0.8405,0.9546,1.1136,0.919,0.8928,0.8949,0
123251,npp,777,2190,0.868256211280823,36.347785949707,-115.290473937988,3670176,777,1750,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.84670420537644,9.053439680154069,8.010173135800457,4.537751845650156e-23,12.0,9.05,1.0,9.22,0.721,0.853,0.9954,1.0285,0.8925,0.893,0
123428,npp,57,1638,1.25590598583221,36.3522491455078,-115.28784942627,3670176,57,1234,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-26 09:16:39.701699,98.07910883214561,22.311335905070678,19.644879264098122,1.3680806601393746e-18,9.0,-22.32,1.0837787002826917,-22.21,0.7679,0.8792,0.9847,0.9978,1.2249,1.2532,0
123600,npp,2383,1078,0.737806499004364,36.3463439941406,-115.288833618164,3670176,2381,791,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.40086897080917,45.92701622178677,39.510650170858284,6.857141274658178e-13,6.0,-45.93,1.5732132722552272,-45.86,0.9177,1.0524,1.293,0.8336,0.6773,0.615,0
123775,npp,1592,521,0.934850454330444,36.351432800293,-115.295448303223,3670176,1592,319,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.36293054015007,60.873389396834334,50.67435261369728,1.3520146240503653e-06,3.0,-60.88,2.4157378735459294,-60.86,1.0447,1.2848,1.5781,0.6828,0.7324,0.6383,0
131766,npp,3007,1079,1.7628585100174,36.3479309082031,-115.289566040039,3670176,3005,792,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-12 08:57:45.096653,95.77172565074113,45.87632512632614,39.47315643708211,0.0003851015165194058,6.0,-45.9,1.5732132722552272,-45.86,0.9177,1.0524,1.293,0.8336,1.3289,1.4695,0
132136,npp,494,2919,1.18556272983551,36.351676940918,-115.291809082031,3670176,493,2355,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.57796010509263,43.429371043196674,37.506462018906994,6.572034716803493e-06,16.0,43.44,1.4867838833500562,43.44,0.8334,0.993,1.1856,0.8835,1.0068,1.0474,0
132309,npp,2882,2374,1.39313018321991,36.3475685119629,-115.290313720703,3670176,2882,1919,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-15 09:41:45.851815,-77.00968552538892,19.330014330869822,17.046910791651353,9.071731266726771e-13,13.0,19.34,1.0442604737599883,19.29,0.7686,0.8956,1.1396,0.9795,1.3537,1.3646,0
133040,npp,1942,3101,1.35898387432098,36.350944519043,-115.294586181641,3670176,1943,2486,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.32594618646499,49.3300975854082,42.203627780970145,1.37556917061179e-27,17.0,49.34,1.7549928774784245,49.295,0.9166,1.1001,1.3247,0.7974,1.0248,1.0837,0
133223,npp,1266,2556,0.996199250221252,36.351432800293,-115.292984008789,3670176,1267,2068,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-20 09:48:00.627322,-76.3297936071761,28.501989418491135,25.000718750863097,4.9570166431375167e-29,14.0,28.52,1.184412938166907,28.47,0.837,0.9853,1.1579,0.8904,0.8865,0.887,0
133405,npp,563,2007,0.610109895467758,36.3484840393066,-115.295967102051,3670176,563,1576,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-21 09:29:12.080596,109.74345318027675,1.5517906231207674,1.3743029245711356,1.0224831977936804e-28,11.0,-1.59,1.0,-1.59,0.7544,0.8773,1.0264,1.0,0.6101,0.6101,0
133762,npp,2146,891,0.908276677131653,36.3507461547852,-115.293350219727,3670176,2148,666,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-23 08:51:26.093829,95.56495097282806,51.64441856019614,43.986200064250376,1.4885817854232936e-22,5.0,-51.67,1.847645286154319,-51.64,0.962,1.1036,1.306,0.7949,0.7715,0.722,0
133775,npp,966,3804,1.031051337718964,36.348991394043,-115.292266845703,3670176,967,3060,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-23 10:31:40.022100,-69.64417076377038,65.70487956606357,53.83023912818406,5.0313955536369285e-28,21.0,65.7,3.0,65.66,0.9696,1.1942,1.4389,0.7346,0.8229,0.7574,0
133946,npp,1359,337,1.35410785675049,36.3498458862305,-115.288246154785,3670176,1356,183,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-24 08:32:26.873423,91.97884517709348,64.56434961375237,53.10889723117492,4.8313902389284324e-17,2.0,-64.56,2.8345692104261015,-64.56,1.1167,1.3702,1.5302,0.6402,0.8716,0.867,0
133958,npp,329,3280,1.013532876968384,36.3478469848633,-115.292602539062,3670176,329,2626,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-24 10:12:58.594012,-72.2566710795259,54.370234997918935,46.045152777212664,2.5079477440602405e-24,18.0,54.38,1.9513309067639726,54.35,0.8522,1.0658,1.2528,0.8231,0.8505,0.8343,0
134138,npp,2734,2737,0.882516205310822,36.3488616943359,-115.293869018555,3670176,2733,2195,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-25 09:54:13.608373,-74.42924426601645,36.52683983365338,31.8130181440039,5.539041267807791e-19,15.0,36.54,1.357151599901897,36.56,0.8153,0.9705,1.2192,0.9039,0.8124,0.7977,0
134322,npp,2023,2192,0.634239315986633,36.3493843078613,-115.292472839355,3670176,2023,1752,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-26 09:35:26.848124,-75.8381105929351,9.160082413992978,8.105215010062729,2.5356271263368742e-12,12.0,9.16,1.0,9.22,0.721,0.853,0.9954,1.0285,0.6585,0.6523,0
134700,npp,2393,3976,1.34436142444611,36.3477020263672,-115.290328979492,3670176,2393,3156,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-28 10:37:51.249069,-68.47391928911813,68.58930769942675,55.5491726155357,1.9127169073351074e-06,22.0,68.58,3.3985290935932855,68.52,1.0529,1.3324,1.6626,0.6584,0.8808,0.8851,0
137335,npp,2615,2191,0.855331599712372,36.350170135498,-115.287528991699,3670176,2615,1751,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-11 09:35:20.935764,-75.48290363859334,9.109769366788408,8.060771196980685,0.00042724343089662166,12.0,9.1,1.0,9.22,0.721,0.853,0.9954,1.0285,0.8796,0.8797,0
137525,npp,1891,1638,0.699564576148987,36.3512191772461,-115.289253234863,3670176,1891,1234,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-12 09:16:30.598596,99.05417574174807,22.297130523183757,19.63476841921808,3.831964845777801e-08,9.0,-22.32,1.0837787002826917,-22.21,0.7679,0.8792,0.9847,0.9978,0.7115,0.698,0
137715,npp,1140,1077,0.917741417884827,36.3480529785156,-115.292388916016,3670176,1141,791,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-13 08:57:36.729425,96.12013504883618,45.94304820295998,39.52824050816727,3.3042914330355474e-15,6.0,-45.97,1.5732132722552272,-45.86,0.9177,1.0524,1.293,0.8336,0.7917,0.765,0
137730,npp,2981,3974,0.958052396774292,36.3523025512695,-115.292839050293,3670176,2983,3155,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-13 10:37:45.322006,-68.59525327116629,68.55655908724354,55.529577562382585,6.408185886669952e-07,22.0,68.54,3.3985290935932855,68.52,1.0529,1.3324,1.6626,0.6584,0.7671,0.6308,0
137905,npp,360,520,1.61880421638489,36.3500709533691,-115.290237426758,3670176,360,318,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-14 08:38:39.305270,93.33445606762012,60.89140180854403,50.69352310283087,9.810042899614063e-22,3.0,-60.9,2.4157378735459294,-60.86,1.0447,1.2848,1.5781,0.6828,1.0156,1.1054,0
137916,npp,2351,3453,0.814322113990784,36.353271484375,-115.291816711426,3670176,2356,2799,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-14 10:19:03.910498,-70.9762713424827,58.634523725586234,49.136565351578014,9.879634059938372e-15,19.0,58.63,2.253202848596432,58.63,0.9339,1.1232,1.3426,0.781,0.7402,0.636,0
138105,npp,1692,2917,0.862501680850983,36.3502655029297,-115.294090270996,3670176,1691,2353,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-15 10:00:20.719113,-73.77736583725604,43.356104448612214,37.448164128478794,2.1631391176578315e-22,16.0,43.36,1.4867838833500562,43.44,0.8334,0.993,1.1856,0.8835,0.7895,0.762,0
138296,npp,1004,2371,0.711248278617859,36.3473777770996,-115.291496276855,3670176,1004,1916,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-16 09:41:33.966342,-75.09882367656164,19.187482889359813,16.922655426231145,2.5857367742696393e-28,13.0,19.18,1.0442604737599883,19.29,0.7686,0.8956,1.1396,0.9795,0.7007,0.6967,0
138493,npp,272,1819,0.774295032024384,36.3512115478516,-115.295143127441,3670176,272,1397,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-17 09:22:43.651513,96.41465790641351,12.437211759180142,10.99602622118408,2.9625947242917016e-30,10.0,-12.42,1.015504800579495,-12.2,0.7478,0.8637,1.0089,1.0158,0.7893,0.7865,0
138688,npp,2601,1264,0.987940967082977,36.3525695800781,-115.291816711426,3670176,2601,944,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-18 09:03:51.556319,96.77474643215233,39.24606946349984,34.076071804495605,1.0140732432441322e-30,7.0,-39.27,1.4276677814245327,-39.12,0.8142,0.9756,1.1175,0.8992,0.8859,0.8883,0
138881,npp,1831,702,1.42037284374237,36.3500633239746,-115.294792175293,3670176,1832,484,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-19 08:44:55.907371,94.0608251099007,56.683671924336565,47.73722432765964,2.752416869899031e-29,4.0,-56.69,2.1127631471468895,-56.59,1.0071,1.1521,1.4705,0.7615,1.0043,1.0816,0
138894,npp,701,3627,1.04708456993103,36.3479881286621,-115.288208007812,3670176,699,2941,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-19 10:25:15.175109,-70.35959785257816,62.378765007777986,51.69868895001443,6.583027126885953e-31,20.0,62.37,2.6065528283652384,62.39,0.9784,1.2667,1.5574,0.6926,0.793,0.7252,0
139080,npp,1032,150,1.77615368366241,36.3488960266113,-115.289619445801,3670176,1032,71,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-20 08:25:56.701963,91.35030625789581,67.8642869616628,55.1184804026949,6.767992978594003e-26,1.0,-67.86,3.3166247903554,-67.82,1.1447,1.5154,1.837,0.5789,0.9559,1.0283,0
139095,npp,51,3098,1.076093196868896,36.3503684997559,-115.293190002441,3670176,53,2484,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-20 10:06:33.762183,-73.43213837963415,49.2390367879679,42.13244139584001,5.224987505272025e-30,17.0,49.25,1.7549928774784245,49.295,0.9166,1.1001,1.3247,0.7974,0.8636,0.8581,0
139283,npp,2443,2552,0.933604955673218,36.3525543212891,-115.292022705078,3670176,2443,2064,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-21 09:47:47.008615,-76.0599332955782,28.32571715376465,24.84894589485287,5.000559829029497e-27,14.0,28.33,1.184412938166907,28.47,0.837,0.9853,1.1579,0.8904,0.8336,0.8313,0
139868,npp,223,887,0.690008342266083,36.3525543212891,-115.287605285645,3670176,221,664,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-24 08:51:10.745406,94.61947378765592,51.77432027457057,44.08433040283357,1.4511521764283596e-08,5.0,-51.78,1.847645286154319,-51.64,0.962,1.1036,1.306,0.7949,0.6534,0.5485,0
139881,npp,2133,3800,0.838601469993591,36.3456764221191,-115.290046691895,3670176,2134,3057,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-24 10:31:26.454522,-69.59076416774015,65.63684475003643,53.787083413062334,3.3968553481475904e-17,21.0,65.63,3.0,65.66,0.9696,1.1942,1.4389,0.7346,0.7587,0.616,0
140071,npp,1476,3276,1.26239359378815,36.3458709716797,-115.290328979492,3670176,1477,2621,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-09-25 10:12:45.046678,-72.73700581936185,54.2737095986058,45.97158704991212,5.071767414573262e-10,18.0,54.27,1.9513309067639726,54.35,0.8522,1.0658,1.2528,0.8231,0.978,1.0391,0
143556,npp,688,2184,0.720872044563293,36.3479843139648,-115.28923034668,3670176,688,1744,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-13 09:35:04.231381,-70.17836705396414,8.817290496930838,7.801696235053919,1.93933363642403e-17,12.0,8.7,1.0,9.22,0.721,0.853,0.9954,1.0285,0.7452,0.7414,0
143752,npp,3046,1632,0.753477513790131,36.3533172607422,-115.292449951172,3670176,3047,1230,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-14 09:16:15.727091,96.89848790765235,22.636365098072314,19.928260223802628,1.0993956006049994e-24,9.0,-22.63,1.0837787002826917,-22.21,0.7679,0.8792,0.9847,0.9978,0.7613,0.7518,0
143943,npp,2306,1073,1.112119257450104,36.3490753173828,-115.29012298584,3670176,2308,788,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-15 08:57:23.666595,96.25639989544626,46.085188127340395,39.63715145650011,2.6177966390036887e-31,6.0,-46.1,1.5732132722552272,-45.86,0.9177,1.0524,1.293,0.8336,0.9152,0.9271,0
143956,npp,1077,3967,1.15903210639954,36.3533935546875,-115.293029785156,3670176,1079,3151,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-15 10:37:32.259330,-68.64190727497429,68.45909300569247,55.46596016906993,3.1050596111132757e-26,22.0,68.43,3.3166247903554,68.52,1.0529,1.3324,1.6626,0.6584,0.825,0.7631,0
144136,npp,1538,517,1.31809210777283,36.3466377258301,-115.291107177734,3670176,1540,315,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-16 08:38:28.044266,93.65112471611745,60.96323885500422,50.73554710276178,2.2984714588687155e-32,3.0,-60.97,2.4157378735459294,-60.86,1.0447,1.2848,1.5781,0.6828,0.8911,0.9,0
144151,npp,458,3447,1.1069274544715881,36.3526954650879,-115.29508972168,3670176,458,2793,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-16 10:18:52.651065,-71.30370682067542,58.50747924821038,49.040621343775435,1.5088128264679013e-29,19.0,58.5,2.253202848596432,58.63,0.9339,1.1232,1.3426,0.781,0.87,0.8645,0
144345,npp,2881,2913,0.984652876853943,36.3532333374023,-115.29044342041,3670176,2883,2349,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-17 10:00:11.264175,-74.79284526076756,43.22136858270966,37.334603088811704,1.8900390249729533e-31,16.0,43.22,1.4867838833500562,43.44,0.8334,0.993,1.1856,0.8835,0.8717,0.8699,0
144543,npp,2204,2367,0.702814936637878,36.3474884033203,-115.293968200684,3670176,2204,1913,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-10-18 09:41:24.534632,-75.82230210568527,18.963413984160656,16.724997528431878,1.9076898254730343e-31,13.0,18.96,1.0442604737599883,19.29,0.7686,0.8956,1.1396,0.9795,0.6927,0.6884,0
