gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,899,2.82735776901245,36.1345367431641,-115.384696960449,3670144,118,671,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.51650375348306,51.403194432514695,43.79774992000726,0.004688444512096045,5.0,-51.44,1.847645286154319,-51.84,2.328,2.7941,4.4987,0.6125,1.7293,1.7317,1.585576608756915,0
100930,npp,2006,3819,1.82221138477325,36.1302452087402,-115.383865356445,3670176,2007,3069,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-01 10:32:56.021512,-69.676920281009,65.97242206839675,53.98892581893243,2.1215704806263457e-07,21.0,65.96,3.0,65.72,1.6726,2.3607,3.4173,0.7249,1.5318,1.3209,1.3209,0
101048,npp,2387,344,5.32818174362183,36.1303443908691,-115.384376525879,3670144,2389,188,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.56420112475938,64.42007042875628,53.01162788128563,0.017140660583828737,2.0,-64.43,2.8345692104261015,-64.71,3.9361,4.8007,6.1621,0.3565,1.8974,1.8993,1.3650819995109664,0
101057,npp,1368,3294,1.39240944385529,36.1372680664062,-115.384231567383,3670144,1369,2641,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.36353712940311,54.72756255255474,46.30574386138388,0.0011835535626992717,18.0,54.73,2.0682789409984763,54.38,1.4362,1.9024,3.3679,0.8995,1.4647,1.2525,1.2156125291440987,0
101181,npp,686,2750,2.117760181427,36.1320152282715,-115.385879516602,3670144,685,2208,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.51791937728403,37.05245080963516,32.25039538429401,0.011629312326305206,15.0,37.06,1.357151599901897,36.54,1.2734,1.616,2.9893,1.059,2.081,2.2426,1.8801525932832206,0
101429,npp,2341,1649,4.55391359329224,36.1345100402832,-115.383567810059,3670144,2341,1244,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-05 09:17:52.422992,98.99802620939066,21.690702748468958,19.105749329920005,0.07129163954687798,9.0,-21.74,1.0837787002826917,-22.42,1.284,1.5794,3.3842,1.0835,4.4559,4.9343,2.7123741329042232,0
101552,npp,1592,1087,7.28511142730713,36.1327629089355,-115.384979248047,3670144,1592,799,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.00445219442932,45.5892295186395,39.24314924164467,0.13137843791963702,6.0,-45.63,1.5732132722552272,-46.07,1.9543,2.5323,3.9743,0.6758,4.7324,4.9232,0.8285663031507351,0
101561,npp,359,3992,9.91034984588623,36.1319541931152,-115.38005065918,3670144,360,3164,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-06 10:39:07.108525,-68.59743149550701,68.84553417927778,55.689320581147534,0.07786232349965747,22.0,68.83,3.5496478698597698,68.585,1.7906,2.4857,3.6371,0.6885,3.803,6.823,4.39628753054825,0
101674,npp,814,528,9.69119358062744,36.1360168457031,-115.385131835938,3670144,820,325,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.24748354859805,60.70020249818519,50.560117634070224,0.12694115454705682,3.0,-60.73,2.4157378735459294,-61.03,3.5124,4.3847,6.3118,0.3903,3.9079,3.7824,-0.17393817204671125,0
101682,npp,2804,3470,7.36067628860474,36.132640838623,-115.387603759766,3670144,2806,2814,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-07 10:20:27.440510,-71.62453302897293,59.02150920175362,49.404742231797044,0.0938562951480484,19.0,59.02,2.3545700244418297,58.7,1.6568,2.177,4.0071,0.7861,3.9129,5.7861,2.860908051761841,0
101805,npp,2146,2934,5.30887651443481,36.1346130371094,-115.381553649902,3670144,2148,2366,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-08 10:01:44.215321,-74.71358488856318,43.94347733334365,37.92177158206363,0.06882496205108558,16.0,43.94,1.5732132722552272,43.455,1.3066,1.7719,3.6146,0.9658,3.9596,5.1273,2.9822523554913225,0
102179,npp,3062,1276,2.67862367630005,36.133975982666,-115.385543823242,3670144,3062,954,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.75723933913648,38.77986159383198,33.68908699586143,0.01132610505499876,7.0,-38.81,1.357151599901897,-39.3,1.7246,2.2137,4.1758,0.7731,2.0539,2.0708,1.7178025664285899,0
102300,npp,2294,713,6.00514984130859,36.1320686340332,-115.381118774414,3670144,2295,494,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-12 08:46:19.246920,94.42619569696514,56.39062843128111,47.52392636422446,0.0021764427153073405,4.0,-56.42,2.0682789409984763,-56.77,2.8817,3.6122,5.6193,0.4738,2.8683,2.845,2.7771674406966937,0
102309,npp,1161,3646,2.21637606620789,36.1316909790039,-115.379791259766,3670144,1161,2955,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.41775502647913,62.74525807785992,51.93901401893952,0.010587267620401214,20.0,62.75,2.6065528283652384,62.45,1.6946,2.2361,4.0726,0.7653,1.7037,1.6962,1.366229698613304,0
102421,npp,1497,159,10.8676347732544,36.1339111328125,-115.380149841309,3670176,1497,76,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-13 08:27:19.996358,91.33964747056102,67.70939622913644,55.02709458394824,5.810748224959287e-06,1.0,-67.72,3.3166247903554,-67.97,4.7394,5.7617,7.6334,0.297,3.2508,3.2279,3.2279,0
102430,npp,513,3116,3.87635970115662,36.133113861084,-115.384162902832,3670144,515,2496,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-13 10:07:57.053580,-73.90896859959597,49.77981675609138,42.55228856539535,0.0036797715780978895,17.0,49.79,1.7549928774784245,49.31,1.5226,2.1947,3.7794,0.7797,2.6695,3.0226,2.9079136257442464,0
102671,npp,2186,2018,1.28546786308289,36.1363220214844,-115.384140014648,3670176,2186,1586,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-15 09:30:21.685662,76.33378844652164,1.0984625872967209,0.9728231258780475,1.839203279896867e-07,11.0,-0.97,1.0,-1.76,1.2675,1.7113,3.2032,1.0,1.2855,1.2855,1.2855,0
102792,npp,1454,1463,1.62120294570923,36.1330947875977,-115.382446289062,3670176,1453,1097,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.08056529714098,30.828960708316053,26.99181711558738,2.0186587019564884e-12,8.0,-30.87,1.2365102219381485,-31.49,1.5198,1.8909,3.7549,0.905,1.4932,1.4672,1.4672,0
102919,npp,2584,3820,1.97323095798492,36.1310157775879,-115.384010314941,3670176,2584,3070,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.44209108383274,65.98262243294401,54.00033003622976,5.373762489382022e-08,21.0,65.98,3.0,65.72,1.6726,2.3607,3.4173,0.7249,1.5821,1.4304,1.4304,0
103279,npp,580,2203,0.925546228885651,36.1330261230469,-115.384208679199,3670176,580,1763,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-20 09:36:36.321222,-78.45145336370526,9.826342057666478,8.693369122581474,5.0842915389443215e-21,12.0,9.8,1.0,9.05,1.1066,1.4881,2.5904,1.15,1.1488,1.0644,1.0644,0
103396,npp,2928,1648,1.01539146900177,36.1330070495605,-115.382835388184,3670176,2928,1243,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-21 09:17:44.194331,97.7187969118517,21.743689733527777,19.153018649867548,1.502646649435974e-24,9.0,-21.79,1.0837787002826917,-22.42,1.284,1.5794,3.3842,1.0835,1.1909,1.1002,1.1002,0
103515,npp,2161,1086,1.55644142627716,36.135627746582,-115.387145996094,3670176,2163,798,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-22 08:58:52.068403,96.67753943704645,45.61039835485105,39.26266387985886,2.741593045698387e-23,6.0,-45.66,1.5732132722552272,-46.07,1.9543,2.5323,3.9743,0.6758,1.091,1.0518,1.0518,0
103524,npp,944,3992,1.49111199378967,36.131706237793,-115.383804321289,3670176,949,3164,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.12843698811409,68.8315520989557,55.68652957522931,5.3246252509572866e-20,22.0,68.83,3.5496478698597698,68.585,1.7906,2.4857,3.6371,0.6885,1.4311,1.0266,1.0266,0
103634,npp,1382,527,3.43790555000305,36.134464263916,-115.385162353516,3670176,1383,324,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.35981624100623,60.72389001521102,50.58028025866631,1.1754111760527661e-21,3.0,-60.75,2.4157378735459294,-61.03,3.5124,4.3847,6.3118,0.3903,1.3194,1.3418,1.3418,0
103643,npp,299,3470,2.02251899242401,36.1316528320312,-115.383941650391,3670176,298,2813,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.39535812545446,59.02317895837705,49.40998988620863,8.79197247750009e-21,19.0,59.02,2.3545700244418297,58.7,1.6568,2.177,4.0071,0.7861,1.6457,1.5899,1.5899,0
103760,npp,2711,2933,1.14462745189667,36.1352882385254,-115.385375976562,3670176,2711,2365,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-24 10:01:35.992615,-73.94792425863012,43.89466860064046,37.88487332725719,1.1559474740681707e-20,16.0,43.91,1.5732132722552272,43.455,1.3066,1.7719,3.6146,0.9658,1.3126,1.1055,1.1055,0
104112,npp,564,1275,2.06786966323853,36.136646270752,-115.38257598877,3670176,565,953,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.06951111663854,38.808189169216185,33.7135610124749,1.3392720579017704e-13,7.0,-38.85,1.357151599901897,-39.3,1.7246,2.2137,4.1758,0.7731,1.6039,1.5986,1.5986,0
104346,npp,2051,157,6.73134422302246,36.1329040527344,-115.381660461426,3670176,2054,75,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.54736348656989,67.73304303626601,55.043370590593035,0.000165063953227292,1.0,-67.75,3.3166247903554,-67.97,4.7394,5.7617,7.6334,0.297,2.0037,1.9993,1.9993,0
104355,npp,1066,3115,2.01784682273865,36.1347274780273,-115.380516052246,3670176,1066,2495,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.35879510231439,49.74316472300728,42.52565164877284,8.817582483769291e-13,17.0,49.76,1.7549928774784245,49.31,1.5226,2.1947,3.7794,0.7797,1.6105,1.5734,1.5734,0
104472,npp,387,2567,1.48902821540833,36.1323432922363,-115.387428283691,3670176,387,2076,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-04-30 09:49:02.124709,-76.8164472634416,29.034678805559498,25.45826579980452,2.163982118074443e-08,14.0,29.03,1.184412938166907,28.42,1.2242,1.7054,3.3339,1.0035,1.5286,1.4942,1.4942,0
105485,npp,2751,2016,1.54110932350159,36.1359367370605,-115.384132385254,3670144,2751,1584,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-01 09:30:11.788666,64.40071791814847,1.4090046090866113,1.247873358340492,0.0005569891032385753,11.0,-1.08,1.0,-1.76,1.2675,1.7113,3.2032,1.0,1.5411,1.5411,1.5411,0
106021,npp,464,339,5.23575305938721,36.1305465698242,-115.386299133301,3670144,469,186,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.08968234774184,64.49794323659822,53.067987442316195,0.053464072046221105,2.0,-64.53,2.8345692104261015,-64.71,3.9361,4.8007,6.1621,0.3565,1.8648,1.8664,0.20010076218182382,0
106032,npp,2503,3293,3.29322934150696,36.1324729919434,-115.386390686035,3670144,2503,2640,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.50698199794695,54.699053901055976,46.29019881307659,0.01797458762139551,18.0,54.71,2.0682789409984763,54.38,1.4362,1.9024,3.3679,0.8995,2.3838,2.9624,2.4021912372306042,0
106209,npp,1832,2749,5.52563238143921,36.1309509277344,-115.380027770996,3670144,1832,2206,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.20170174591347,37.01008938605509,32.217966728219224,0.05783568372445688,15.0,37.02,1.357151599901897,36.54,1.2734,1.616,2.9893,1.059,4.5921,5.8515,4.048952008043086,0
106388,npp,1117,2200,6.33881711959839,36.1321487426758,-115.386383056641,3670144,1117,1760,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-06 09:36:24.756495,-73.955886138246,9.6712453446018,8.556612035096842,0.10877659667747691,12.0,9.63,1.0,9.05,1.1066,1.4881,2.5904,1.15,6.5621,7.2897,3.8994913383882217,0
106569,npp,391,1646,5.20662498474121,36.1312217712402,-115.382217407227,3670144,391,1241,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-07 09:17:34.431323,98.72730817649365,21.84799937964165,19.243855900878987,0.07265918561018658,9.0,-21.89,1.0837787002826917,-22.42,1.284,1.5794,3.3842,1.0835,5.0582,5.6415,3.3769522211089082,0
106742,npp,2709,1083,4.72087526321411,36.1357879638672,-115.386703491211,3670144,2710,796,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.18219371529013,45.71573382311597,39.34717706208564,0.04740610645118827,6.0,-45.76,1.5732132722552272,-46.07,1.9543,2.5323,3.9743,0.6758,3.1024,3.1903,1.7128076200845495,0
107143,npp,2565,2382,1.6846114397049,36.1332778930664,-115.382659912109,3670144,2565,1926,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-11 09:42:37.728078,-76.74347651032808,19.761764537938575,17.42514078032988,0.012957121030218845,13.0,19.77,1.0837787002826917,19.23,1.1871,1.6193,3.5612,1.0568,1.7716,1.7803,1.3764691642509757,0
107311,npp,1831,1829,1.56432688236237,36.1351013183594,-115.38208770752,3670144,1831,1405,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-12 09:23:47.398231,99.2479438094531,11.833363765104485,10.464148039946787,0.005009238563043227,10.0,-11.86,1.015504800579495,-12.42,1.2453,1.4848,3.4723,1.1525,1.7896,1.803,1.6468785135477102,0
107486,npp,1086,1271,1.66172778606415,36.1341857910156,-115.38533782959,3670144,1085,950,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.43595885054748,38.97192507695216,33.850163917309246,0.0008159259008885912,7.0,-39.0,1.4276677814245327,-39.3,1.7246,2.2137,4.1758,0.7731,1.3247,1.2846,1.2846,0
107659,npp,313,707,2.58251547813416,36.1364097595215,-115.386322021484,3670176,313,489,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.05639474634711,56.54233990373671,47.63667305106009,2.4312329772915002e-06,4.0,-56.57,2.1127631471468895,-56.77,2.8817,3.6122,5.6193,0.4738,1.2239,1.2235,1.2235,0
107832,npp,2584,153,4.53081703186035,36.1355323791504,-115.383262634277,3670176,2584,73,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.43369918190825,67.79780994184935,55.081483769969424,5.2815900474831175e-11,1.0,-67.81,3.3166247903554,-67.97,4.7394,5.7617,7.6334,0.297,1.3402,1.3457,1.3457,0
108369,npp,2545,1457,1.29519104957581,36.1333770751953,-115.387382507324,3670176,2546,1093,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-18 09:11:08.268871,98.61682207202294,31.076301183952914,27.203279935502234,2.934993536911112e-15,8.0,-31.13,1.2365102219381485,-31.49,1.5198,1.8909,3.7549,0.905,1.2296,1.1722,1.1722,0
108542,npp,1765,892,2.32091093063354,36.1326789855957,-115.38688659668,3670176,1766,667,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.22607982597303,51.604629955118504,43.95624005800869,5.915239821157103e-19,5.0,-51.64,1.847645286154319,-51.84,2.328,2.7941,4.4987,0.6125,1.4552,1.4215,1.4215,0
108715,npp,972,336,3.93298292160034,36.1350708007812,-115.38387298584,3670176,971,183,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.27173372836742,64.56094887492709,53.10698241939222,4.0067714475226466e-22,2.0,-64.58,2.8345692104261015,-64.71,3.9361,4.8007,6.1621,0.3565,1.4052,1.402,1.402,0
121819,npp,2484,697,2.39479446411133,36.1302185058594,-115.379608154297,3670176,2485,478,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.26566146415172,56.80594515774414,47.818601884216804,2.113320392473519e-17,4.0,-56.82,2.1127631471468895,-56.77,2.8817,3.6122,5.6193,0.4738,1.1351,1.1345,1.1345,0
121989,npp,1690,143,4.32303428649902,36.1349296569824,-115.381225585938,3670176,1689,67,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.33749121945239,67.98088297805624,55.17796096699954,5.755469162464581e-22,1.0,-67.97,3.3166247903554,-67.97,4.7394,5.7617,7.6334,0.297,1.2775,1.284,1.284,0
122525,npp,1664,1446,1.43611335754395,36.1321067810059,-115.385650634766,3670176,1666,1086,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.4977739052871,31.621997935787107,27.66472593337133,1.0711661278576277e-25,8.0,-31.62,1.2365102219381485,-31.49,1.5198,1.8909,3.7549,0.905,1.3435,1.2997,1.2997,0
123251,npp,811,2187,1.033933699131012,36.1321907043457,-115.386772155762,3670176,811,1748,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-25 09:35:33.586229,-75.2708463945207,8.878433970212841,7.855578317232485,4.537719776249074e-23,12.0,8.87,1.0,9.05,1.1066,1.4881,2.5904,1.15,1.2572,1.189,1.189,0
123600,npp,2417,1072,1.60859763622284,36.1337013244629,-115.387275695801,3670176,2419,788,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-27 08:57:51.155920,96.58860365689111,46.104476010092775,39.651884833493035,7.742307836882124e-13,6.0,-46.14,1.5732132722552272,-46.07,1.9543,2.5323,3.9743,0.6758,1.1242,1.0871,1.0871,0
123775,npp,1626,514,2.76748824119568,36.1328163146973,-115.382751464844,3670176,1625,313,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.09447205437961,61.02342297821782,50.775997697854606,1.5878659048616143e-06,3.0,-61.03,2.4157378735459294,-61.03,3.5124,4.3847,6.3118,0.3903,1.0419,1.0801,1.0801,0
129925,npp,67,698,7.32221460342407,36.1308860778809,-115.386695861816,3670144,69,480,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.30159812006373,56.77158133499596,47.79625823024388,0.14453983945966833,4.0,-56.79,2.1127631471468895,-56.77,2.8817,3.6122,5.6193,0.4738,3.4673,3.4689,-1.0359312840404038,0
130112,npp,2344,144,8.59884452819824,36.1358795166016,-115.383560180664,3670144,2344,68,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.39235245803249,67.95046195569793,55.16361010291091,0.11253450013865118,1.0,-67.96,3.3166247903554,-67.97,4.7394,5.7617,7.6334,0.297,2.5667,2.554,-0.9533301496221847,0
130125,npp,1364,3101,5.62548685073853,36.1321563720703,-115.382606506348,3670144,1365,2486,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-03 10:06:51.632729,-73.49589996621062,49.3208590418068,42.19267428881651,0.10093028691572455,17.0,49.34,1.7549928774784245,49.31,1.5226,2.1947,3.7794,0.7797,3.6662,4.3864,1.2407350006141407,0
130316,npp,689,2554,4.33839464187622,36.1350059509277,-115.383201599121,3670144,690,2066,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-04 09:48:06.643878,-76.51068134258755,28.401860259524017,24.912678617218187,0.08798221318068963,14.0,28.42,1.184412938166907,28.42,1.2242,1.7054,3.3339,1.0035,3.9344,4.3534,1.611283861936371,0
130503,npp,3043,2004,4.18708181381226,36.1324157714844,-115.38111114502,3670144,3043,1572,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-05 09:29:18.093193,108.48892783011043,1.7182915965793804,1.521649161362339,0.07047065850582565,11.0,-1.76,1.0,-1.76,1.2675,1.7113,3.2032,1.0,4.1871,4.1871,1.9907614110633949,0
130689,npp,2314,1449,4.19616317749023,36.1302032470703,-115.379684448242,3670144,2314,1087,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.04399026321163,31.48506600574769,27.549848757634276,0.051502304696368996,8.0,-31.49,1.2365102219381485,-31.49,1.5198,1.8909,3.7549,0.905,3.5756,3.7976,2.1924425965899683,0
130872,npp,1557,884,4.3165111541748,36.1330413818359,-115.386940002441,3670144,1558,662,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-07 08:51:32.101326,95.43465618744527,51.83505669481514,44.12851922591204,0.03380016037698504,5.0,-51.87,1.847645286154319,-51.84,2.328,2.7941,4.4987,0.6125,2.5353,2.6438,1.5903601979285988,0
130885,npp,378,3806,3.24064874649048,36.13037109375,-115.379928588867,3670144,377,3061,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-07 10:31:46.029918,-69.6347843795185,65.73811407242701,53.84610898560363,0.04414120722018815,21.0,65.73,3.0,65.72,1.6726,2.3607,3.4173,0.7249,2.0046,2.3492,0.9734637881419577,0
131048,npp,772,329,5.69864225387573,36.1348686218262,-115.38304901123,3670144,774,178,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-08 08:32:34.658622,92.4362273677909,64.69612123866722,53.18775075920204,0.019210834740747276,2.0,-64.71,2.8345692104261015,-64.71,3.9361,4.8007,6.1621,0.3565,2.0281,2.0314,1.4326614815668406,0
131060,npp,2813,3280,2.38954830169678,36.1370887756348,-115.384223937988,3670144,2812,2626,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.1441295504809,54.35874649380664,46.03314318277162,0.030112190074186675,18.0,54.38,1.9513309067639726,54.38,1.4362,1.9024,3.3679,0.8995,1.9609,2.1495,1.2110020994608326,0
131237,npp,2148,2737,1.61836361885071,36.1325454711914,-115.379745483398,3670144,2149,2195,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-09 09:54:21.395023,-75.47298788360617,36.51051202803092,31.79743222244929,0.017968124742780568,15.0,36.54,1.357151599901897,36.54,1.2734,1.616,2.9893,1.059,1.713,1.7138,1.1537926638952414,0
131414,npp,1454,2189,1.40722823143005,36.1340980529785,-115.383636474609,3670144,1454,1749,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-10 09:35:32.853452,-73.40949118548875,9.00655203152742,7.969181084497031,0.008853901707794164,12.0,8.99,1.0,9.05,1.1066,1.4881,2.5904,1.15,1.6305,1.6183,1.34235301162508,0
131592,npp,717,1635,1.74203908443451,36.1338081359863,-115.381614685059,3670144,717,1232,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-11 09:16:42.534750,97.61304392117641,22.464906412690848,19.779724254100337,0.00306204788405135,9.0,-22.47,1.0837787002826917,-22.42,1.284,1.5794,3.3842,1.0835,1.8614,1.8876,1.7921660410799525,0
131947,npp,2265,515,3.15110659599304,36.1322746276855,-115.379837036133,3670176,2265,313,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-13 08:38:52.996559,93.0604291151542,61.00048183564532,50.76541374869036,8.221391749827172e-08,3.0,-61.01,2.4157378735459294,-61.03,3.5124,4.3847,6.3118,0.3903,1.2007,1.2299,1.2299,0
131961,npp,1186,3457,1.95988512039185,36.1316680908203,-115.38801574707,3670144,1188,2802,196611,3866755,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-13 10:19:19.380019,-71.78529181120928,58.71661827561365,49.19155556016717,0.0005064859874416373,19.0,58.73,2.253202848596432,58.7,1.6568,2.177,4.0071,0.7861,1.615,1.5406,1.5406,0
132136,npp,529,2920,2.04608416557312,36.1329727172852,-115.382926940918,3670176,531,2355,196611,3866787,1407,usa_lasvegas_3_27,36.13333333,-115.38333333,3,27,usa_lasvegas,2012-08-14 10:00:36.173445,-74.88354909588445,43.45606047812071,37.52776455520782,5.807444529410836e-06,16.0,43.47,1.4867838833500562,43.455,1.3066,1.7719,3.6146,0.9658,1.8957,1.9761,1.9761,0
