lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.374,0.531,0.382
2,0.21,0.405,0.219
3,0.18,0.306,0.188
4,0.179,0.229,0.185
5,0.17,0.172,0.174
6,0.164,0.132,0.166
7,0.139,0.105,0.138
8,0.13,0.089,0.126
9,0.149,0.081,0.143
10,0.169,0.081,0.163
11,0.13,0.085,0.124
12,0.154,0.093,0.147
13,0.122,0.103,0.116
14,0.103,0.115,0.099
15,0.106,0.126,0.102
16,0.13,0.136,0.125
17,0.107,0.146,0.1
18,0.129,0.154,0.122
19,0.148,0.159,0.141
20,0.16,0.163,0.154
21,0.135,0.165,0.13
22,0.124,0.164,0.123
23,0.135,0.161,0.136
24,0.112,0.157,0.116
25,0.125,0.151,0.132
26,0.151,0.132,0.16
27,0.148,0.126,0.159
28,0.11,0.126,0.123
29,0.142,0.126,0.153
30,0.134,0.126,0.144
31,0.13,0.125,0.14
32,0.106,0.123,0.116
33,0.112,0.124,0.12
34,0.09,0.124,0.097
35,0.115,0.123,0.119
36,0.112,0.12,0.114
37,0.118,0.119,0.118
38,0.125,0.117,0.122
39,0.13,0.116,0.125
40,0.111,0.116,0.106
41,0.136,0.115,0.131
42,0.107,0.115,0.102
43,0.113,0.115,0.109
44,0.105,0.115,0.103
45,0.114,0.114,0.111
46,0.126,0.114,0.121
47,0.143,0.113,0.137
48,0.131,0.113,0.126
49,0.123,0.113,0.118
50,0.092,0.115,0.088
51,0.102,0.117,0.1
52,0.094,0.116,0.095
53,0.107,0.117,0.11
54,0.11,0.118,0.116
55,0.122,0.118,0.13
56,0.105,0.119,0.114
57,0.107,0.118,0.118
58,0.124,0.116,0.134
59,0.146,0.115,0.154
60,0.107,0.116,0.115
61,0.107,0.115,0.114
62,0.11,0.113,0.116
63,0.116,0.112,0.121
64,0.128,0.11,0.132
65,0.121,0.108,0.123
66,0.115,0.108,0.115
67,0.135,0.107,0.132
68,0.109,0.105,0.104
69,0.097,0.104,0.09
70,0.098,0.103,0.091
71,0.106,0.101,0.1
72,0.09,0.099,0.085
73,0.06,0.095,0.058
74,0.075,0.093,0.073
75,0.102,0.091,0.099
76,0.09,0.091,0.086
77,0.063,0.092,0.059
78,0.082,0.094,0.077
79,0.103,0.095,0.098
80,0.091,0.096,0.087
81,0.12,0.095,0.118
82,0.118,0.096,0.119
83,0.078,0.097,0.082
84,0.098,0.097,0.105
85,0.123,0.096,0.13
86,0.111,0.096,0.119
87,0.086,0.097,0.095
88,0.082,0.097,0.092
89,0.069,0.097,0.078
90,0.093,0.096,0.101
91,0.108,0.095,0.116
92,0.129,0.095,0.135
93,0.112,0.094,0.117
94,0.118,0.092,0.122
95,0.113,0.091,0.115
96,0.083,0.09,0.083
97,0.075,0.089,0.072
98,0.054,0.087,0.048
99,0.044,0.088,0.038
100,0.062,0.088,0.056
101,0.064,0.087,0.059
102,0.085,0.086,0.082
103,0.107,0.087,0.106
104,0.109,0.087,0.107
105,0.092,0.088,0.088
106,0.089,0.089,0.084
107,0.093,0.09,0.087
108,0.111,0.089,0.105
109,0.09,0.09,0.085
110,0.09,0.092,0.086
111,0.091,0.09,0.09
112,0.1,0.089,0.102
113,0.08,0.088,0.083
114,0.105,0.086,0.11
115,0.08,0.085,0.087
116,0.06,0.083,0.067
117,0.083,0.082,0.091
118,0.087,0.079,0.095
119,0.071,0.076,0.078
120,0.076,0.071,0.083
121,0.055,0.067,0.061
122,0.07,0.063,0.074
123,0.06,0.06,0.063
124,0.079,0.057,0.081
125,0.059,0.055,0.06
126,0.053,0.053,0.05
127,0.047,0.052,0.043
128,0.032,0.052,0.026
129,0.032,0.049,0.026
130,0.037,0.048,0.032
131,0.039,0.047,0.034
132,0.05,0.047,0.048
133,0.032,0.047,0.03
134,0.053,0.046,0.05
135,0.08,0.047,0.076
136,0.054,0.049,0.049
137,0.071,0.05,0.065
138,0.065,0.05,0.059
139,0.041,0.051,0.035
140,0.038,0.052,0.034
141,0.05,0.054,0.049
142,0.049,0.057,0.05
143,0.07,0.059,0.073
144,0.052,0.06,0.058
145,0.042,0.062,0.048
146,0.047,0.062,0.054
147,0.069,0.063,0.076
148,0.071,0.063,0.076
149,0.063,0.062,0.067
150,0.068,0.061,0.072
151,0.068,0.061,0.071
152,0.071,0.059,0.072
153,0.08,0.058,0.08
154,0.054,0.058,0.053
155,0.052,0.057,0.049
156,0.059,0.056,0.054
157,0.065,0.058,0.059
158,0.06,0.059,0.053
159,0.04,0.06,0.033
160,0.062,0.061,0.055
161,0.081,0.062,0.075
162,0.058,0.064,0.055
163,0.031,0.065,0.028
164,0.031,0.065,0.026
165,0.06,0.066,0.054
166,0.059,0.066,0.053
167,0.083,0.067,0.076
168,0.069,0.068,0.062
169,0.062,0.067,0.056
170,0.098,0.068,0.094
171,0.084,0.07,0.081
172,0.073,0.071,0.072
173,0.081,0.072,0.082
174,0.065,0.071,0.068
175,0.077,0.07,0.08
176,0.097,0.068,0.101
177,0.072,0.067,0.077
178,0.061,0.065,0.066
179,0.069,0.062,0.074
180,0.044,0.059,0.047
181,0.023,0.058,0.025
182,0.061,0.056,0.062
183,0.071,0.054,0.071
184,0.038,0.052,0.036
185,0.025,0.051,0.022
186,0.041,0.051,0.037
187,0.067,0.049,0.062
188,0.056,0.048,0.052
189,0.068,0.049,0.063
190,0.047,0.051,0.043
191,0.039,0.052,0.036
192,0.046,0.053,0.044
193,0.034,0.055,0.031
194,0.036,0.057,0.03
195,0.061,0.06,0.054
196,0.063,0.061,0.056
197,0.073,0.062,0.066
198,0.093,0.065,0.086
199,0.091,0.066,0.086
200,0.068,0.067,0.064
201,0.065,0.068,0.062
202,0.088,0.068,0.087
203,0.064,0.067,0.065
204,0.061,0.068,0.064
205,0.049,0.067,0.053
206,0.084,0.066,0.088
207,0.064,0.067,0.07
208,0.058,0.066,0.064
209,0.043,0.064,0.048
210,0.053,0.063,0.058
211,0.078,0.062,0.08
212,0.058,0.061,0.059
213,0.061,0.06,0.061
214,0.065,0.06,0.063
215,0.059,0.058,0.055
216,0.042,0.057,0.038
217,0.05,0.056,0.046
218,0.072,0.056,0.068
219,0.065,0.056,0.061
220,0.055,0.057,0.052
221,0.051,0.058,0.05
222,0.049,0.059,0.049
223,0.075,0.061,0.071
224,0.066,0.061,0.061
225,0.058,0.061,0.053
226,0.055,0.061,0.049
227,0.055,0.06,0.05
228,0.051,0.06,0.047
229,0.076,0.06,0.072
230,0.059,0.061,0.058
231,0.06,0.062,0.061
232,0.068,0.06,0.07
233,0.074,0.06,0.077
234,0.053,0.06,0.057
235,0.065,0.061,0.071
236,0.051,0.061,0.058
237,0.046,0.06,0.054
238,0.064,0.06,0.071
239,0.073,0.06,0.079
240,0.069,0.061,0.074
241,0.058,0.061,0.06
242,0.068,0.063,0.069
243,0.06,0.063,0.059
244,0.044,0.064,0.041
245,0.06,0.065,0.055
246,0.056,0.067,0.051
247,0.06,0.068,0.055
248,0.083,0.071,0.08
249,0.081,0.073,0.077
250,0.09,0.074,0.088
251,0.08,0.076,0.079
252,0.042,0.077,0.04
253,0.063,0.078,0.058
254,0.077,0.078,0.071
255,0.106,0.078,0.1
256,0.09,0.078,0.084
257,0.067,0.078,0.062
258,0.088,0.076,0.083
259,0.085,0.074,0.082
260,0.09,0.073,0.09
261,0.08,0.073,0.082
262,0.071,0.073,0.075
263,0.055,0.072,0.06
264,0.084,0.072,0.09
265,0.074,0.071,0.081
266,0.077,0.07,0.085
267,0.075,0.071,0.083
268,0.035,0.07,0.043
269,0.049,0.07,0.056
270,0.058,0.07,0.063
271,0.061,0.07,0.064
272,0.045,0.071,0.046
273,0.078,0.073,0.077
274,0.091,0.074,0.087
275,0.077,0.076,0.072
276,0.079,0.078,0.074
277,0.104,0.079,0.1
278,0.094,0.082,0.089
279,0.086,0.084,0.082
280,0.098,0.085,0.096
281,0.097,0.085,0.096
282,0.101,0.085,0.097
283,0.08,0.086,0.075
284,0.065,0.087,0.06
285,0.075,0.088,0.069
286,0.088,0.089,0.082
287,0.1,0.089,0.095
288,0.084,0.091,0.082
289,0.083,0.093,0.083
290,0.085,0.092,0.087
291,0.085,0.09,0.09
292,0.102,0.088,0.108
293,0.106,0.087,0.113
294,0.088,0.087,0.096
295,0.079,0.086,0.089
296,0.061,0.086,0.071
297,0.079,0.086,0.088
298,0.074,0.088,0.082
299,0.075,0.088,0.082
300,0.095,0.088,0.1
301,0.107,0.089,0.11
302,0.125,0.088,0.126
303,0.109,0.087,0.107
304,0.097,0.086,0.093
305,0.093,0.087,0.089
306,0.093,0.088,0.088
307,0.078,0.089,0.074
308,0.04,0.09,0.037
309,0.071,0.091,0.069
310,0.089,0.092,0.088
311,0.072,0.094,0.071
312,0.083,0.095,0.079
313,0.114,0.094,0.11
314,0.135,0.093,0.131
315,0.115,0.094,0.11
316,0.063,0.095,0.059
317,0.082,0.095,0.079
318,0.096,0.094,0.095
319,0.095,0.093,0.097
320,0.081,0.092,0.085
321,0.107,0.091,0.114
322,0.101,0.091,0.11
323,0.11,0.091,0.119
324,0.101,0.092,0.111
325,0.124,0.093,0.134
326,0.109,0.093,0.119
327,0.085,0.092,0.095
328,0.069,0.09,0.078
329,0.029,0.088,0.037
330,0.077,0.087,0.082
331,0.063,0.085,0.067
332,0.081,0.083,0.083
333,0.109,0.083,0.107
334,0.096,0.085,0.092
335,0.096,0.087,0.091
336,0.1,0.089,0.095
337,0.111,0.092,0.107
338,0.075,0.094,0.072
339,0.069,0.096,0.069
340,0.09,0.096,0.091
341,0.11,0.096,0.109
342,0.115,0.098,0.112
343,0.099,0.1,0.097
344,0.095,0.102,0.092
345,0.102,0.104,0.099
346,0.104,0.106,0.101
347,0.093,0.109,0.092
348,0.119,0.111,0.121
349,0.118,0.114,0.122
350,0.131,0.115,0.137
351,0.128,0.113,0.137
352,0.124,0.112,0.134
353,0.12,0.112,0.13
354,0.11,0.111,0.12
355,0.105,0.114,0.116
356,0.092,0.114,0.101
357,0.09,0.115,0.099
358,0.093,0.115,0.1
359,0.117,0.115,0.121
360,0.111,0.115,0.114
361,0.113,0.114,0.113
362,0.135,0.111,0.132
363,0.123,0.108,0.118
364,0.124,0.106,0.117
365,0.111,0.105,0.104
366,0.108,0.104,0.101
367,0.095,0.102,0.089
368,0.108,0.1,0.104
369,0.102,0.099,0.101
370,0.08,0.099,0.078
371,0.07,0.098,0.066
372,0.095,0.096,0.089
373,0.106,0.095,0.1
374,0.127,0.093,0.12
375,0.091,0.093,0.087
376,0.069,0.091,0.067
377,0.082,0.089,0.081
378,0.08,0.088,0.083
379,0.074,0.087,0.078
380,0.099,0.086,0.106
381,0.084,0.086,0.093
382,0.083,0.085,0.092
383,0.078,0.085,0.088
384,0.111,0.086,0.12
385,0.114,0.087,0.123
386,0.112,0.088,0.12
387,0.084,0.089,0.09
388,0.077,0.09,0.082
389,0.089,0.092,0.092
390,0.077,0.094,0.078
391,0.092,0.096,0.09
392,0.085,0.097,0.081
393,0.081,0.099,0.074
394,0.108,0.099,0.1
395,0.119,0.1,0.111
396,0.113,0.099,0.106
397,0.102,0.097,0.098
398,0.076,0.094,0.074
399,0.074,0.089,0.073
400,0.098,0.082,0.096
