lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.507,0.613,0.788
2,0.366,0.47,0.626
3,0.271,0.355,0.446
4,0.21,0.263,0.277
5,0.157,0.192,0.129
6,0.145,0.139,0.019
7,0.121,0.102,-0.068
8,0.125,0.077,-0.123
9,0.128,0.062,-0.155
10,0.113,0.056,-0.182
11,0.097,0.057,-0.199
12,0.082,0.063,-0.205
13,0.087,0.072,-0.204
14,0.096,0.084,-0.206
15,0.108,0.097,-0.2
16,0.14,0.111,-0.187
17,0.106,0.124,-0.195
18,0.109,0.137,-0.196
19,0.106,0.148,-0.195
20,0.13,0.157,-0.174
21,0.14,0.164,-0.142
22,0.125,0.169,-0.106
23,0.132,0.172,-0.041
24,0.163,0.172,0.059
25,0.168,0.171,0.182
26,0.162,0.158,0.321
27,0.16,0.154,0.464
28,0.164,0.149,0.59
29,0.158,0.145,0.661
30,0.158,0.141,0.66
31,0.136,0.137,0.576
32,0.128,0.133,0.446
33,0.126,0.128,0.301
34,0.123,0.122,0.16
35,0.121,0.114,0.042
36,0.1,0.105,-0.055
37,0.093,0.097,-0.122
38,0.086,0.089,-0.168
39,0.063,0.082,-0.201
40,0.067,0.076,-0.212
41,0.069,0.07,-0.212
42,0.049,0.064,-0.218
43,0.049,0.059,-0.221
44,0.058,0.057,-0.221
45,0.058,0.057,-0.224
46,0.052,0.057,-0.223
47,0.063,0.058,-0.217
48,0.069,0.061,-0.215
49,0.074,0.065,-0.205
50,0.072,0.07,-0.186
51,0.076,0.074,-0.15
52,0.056,0.08,-0.108
53,0.065,0.086,-0.028
54,0.068,0.09,0.075
55,0.08,0.094,0.208
56,0.071,0.096,0.346
57,0.125,0.099,0.491
58,0.135,0.102,0.588
59,0.132,0.104,0.621
60,0.132,0.105,0.585
61,0.121,0.106,0.481
62,0.127,0.106,0.351
63,0.109,0.104,0.206
64,0.097,0.101,0.078
65,0.101,0.098,-0.021
66,0.098,0.093,-0.098
67,0.083,0.089,-0.153
68,0.063,0.084,-0.187
69,0.074,0.079,-0.197
70,0.068,0.074,-0.207
71,0.06,0.069,-0.212
72,0.048,0.064,-0.215
73,0.052,0.06,-0.221
74,0.041,0.056,-0.227
75,0.041,0.052,-0.224
76,0.05,0.049,-0.216
77,0.059,0.046,-0.209
78,0.08,0.046,-0.199
79,0.064,0.046,-0.19
80,0.034,0.046,-0.174
81,0.029,0.045,-0.132
82,0.032,0.047,-0.069
83,0.028,0.048,0.015
84,0.037,0.049,0.126
85,0.038,0.05,0.252
86,0.059,0.052,0.389
87,0.083,0.053,0.507
88,0.067,0.054,0.569
89,0.07,0.055,0.571
90,0.06,0.055,0.501
91,0.046,0.053,0.383
92,0.068,0.051,0.259
93,0.05,0.049,0.124
94,0.054,0.046,0.016
95,0.053,0.043,-0.068
96,0.032,0.04,-0.136
97,0.029,0.038,-0.178
98,0.022,0.036,-0.201
99,0.03,0.033,-0.211
100,0.019,0.032,-0.217
101,0.024,0.032,-0.216
102,0.042,0.032,-0.212
103,0.048,0.031,-0.211
104,0.062,0.03,-0.206
105,0.038,0.029,-0.209
106,0.006,0.029,-0.212
107,0.009,0.029,-0.206
108,-0.007,0.031,-0.204
109,0.004,0.032,-0.179
110,0.023,0.034,-0.143
111,0.024,0.036,-0.096
112,0.044,0.039,-0.02
113,0.068,0.04,0.08
114,0.062,0.042,0.189
115,0.065,0.043,0.315
116,0.054,0.044,0.43
117,0.057,0.045,0.516
118,0.057,0.045,0.55
119,0.052,0.044,0.518
120,0.038,0.043,0.43
121,0.033,0.04,0.307
122,0.03,0.037,0.18
123,0.027,0.032,0.061
124,0.016,0.028,-0.041
125,0.018,0.023,-0.112
126,0.013,0.019,-0.16
127,0.023,0.015,-0.184
128,0.02,0.011,-0.202
129,0.016,0.006,-0.216
130,0.006,-0.001,-0.224
131,-0.003,-0.007,-0.23
132,-0.009,-0.011,-0.234
133,0.009,-0.014,-0.229
134,-0.02,-0.014,-0.236
135,-0.018,-0.014,-0.229
136,-0.034,-0.012,-0.229
137,-0.029,-0.009,-0.221
138,-0.033,-0.006,-0.21
139,-0.018,-0.004,-0.18
140,-0.029,-0.003,-0.15
141,-0.023,-0.001,-0.095
142,0.002,0.001,-0.011
143,0.011,0.002,0.086
144,0.004,0.003,0.195
145,0.035,0.003,0.32
146,0.038,0.004,0.426
147,0.026,0.005,0.487
148,0.011,0.004,0.491
149,0.008,0.004,0.437
150,0.009,0.003,0.338
151,0.01,0.002,0.224
152,0.01,0.0,0.108
153,0.021,-0.003,0.013
154,0.005,-0.007,-0.071
155,-0.012,-0.011,-0.134
156,-0.026,-0.014,-0.179
157,-0.043,-0.018,-0.212
158,-0.053,-0.021,-0.231
159,-0.045,-0.026,-0.236
160,-0.057,-0.029,-0.244
161,-0.033,-0.031,-0.243
162,-0.022,-0.033,-0.245
163,-0.02,-0.033,-0.247
164,-0.026,-0.032,-0.244
165,-0.035,-0.031,-0.239
166,-0.024,-0.028,-0.225
167,-0.031,-0.025,-0.217
168,-0.026,-0.022,-0.196
169,-0.034,-0.018,-0.171
170,-0.02,-0.014,-0.126
171,-0.006,-0.01,-0.062
172,0.008,-0.007,0.021
173,-0.014,-0.004,0.111
174,0.008,-0.0,0.229
175,0.004,0.003,0.341
176,0.036,0.005,0.439
177,0.025,0.006,0.476
178,-0.002,0.006,0.449
179,-0.005,0.005,0.376
180,0.009,0.003,0.274
181,0.004,-0.0,0.159
182,0.004,-0.004,0.056
183,0.002,-0.007,-0.032
184,-0.012,-0.011,-0.105
185,-0.028,-0.014,-0.159
186,-0.014,-0.016,-0.185
187,-0.024,-0.019,-0.208
188,-0.027,-0.023,-0.22
189,-0.017,-0.025,-0.223
190,-0.013,-0.027,-0.231
191,-0.033,-0.028,-0.246
192,-0.027,-0.029,-0.248
193,-0.045,-0.029,-0.254
194,-0.039,-0.027,-0.247
195,-0.054,-0.024,-0.241
196,-0.029,-0.021,-0.223
197,-0.043,-0.018,-0.212
198,-0.027,-0.016,-0.185
199,-0.01,-0.012,-0.15
200,-0.008,-0.01,-0.1
201,-0.013,-0.008,-0.033
202,0.005,-0.009,0.061
203,-0.009,-0.01,0.164
204,0.015,-0.011,0.287
205,0.015,-0.012,0.394
206,0.01,-0.013,0.462
207,-0.005,-0.015,0.474
208,0.007,-0.018,0.432
209,-0.006,-0.021,0.339
210,-0.008,-0.025,0.229
211,-0.024,-0.028,0.114
212,-0.034,-0.031,0.013
213,-0.051,-0.035,-0.074
214,-0.049,-0.038,-0.134
215,-0.066,-0.042,-0.182
216,-0.067,-0.046,-0.21
217,-0.078,-0.049,-0.23
218,-0.089,-0.054,-0.243
219,-0.078,-0.057,-0.246
220,-0.067,-0.06,-0.251
221,-0.062,-0.061,-0.254
222,-0.049,-0.061,-0.251
223,-0.05,-0.06,-0.248
224,-0.031,-0.058,-0.237
225,-0.016,-0.056,-0.224
226,-0.032,-0.053,-0.221
227,-0.047,-0.049,-0.211
228,-0.058,-0.045,-0.193
229,-0.044,-0.041,-0.148
230,-0.048,-0.038,-0.089
231,-0.046,-0.035,-0.009
232,-0.023,-0.033,0.1
233,-0.038,-0.031,0.213
234,-0.036,-0.031,0.334
235,-0.049,-0.031,0.425
236,-0.045,-0.033,0.476
237,-0.033,-0.034,0.468
238,-0.043,-0.036,0.4
239,-0.023,-0.038,0.302
240,-0.018,-0.041,0.19
241,-0.013,-0.044,0.082
242,-0.023,-0.047,-0.018
243,-0.039,-0.05,-0.1
244,-0.058,-0.052,-0.161
245,-0.056,-0.055,-0.197
246,-0.066,-0.057,-0.223
247,-0.074,-0.059,-0.242
248,-0.074,-0.06,-0.248
249,-0.074,-0.06,-0.253
250,-0.068,-0.059,-0.259
251,-0.069,-0.059,-0.264
252,-0.068,-0.059,-0.262
253,-0.06,-0.058,-0.254
254,-0.053,-0.055,-0.249
255,-0.049,-0.052,-0.241
256,-0.046,-0.048,-0.229
257,-0.058,-0.045,-0.211
258,-0.034,-0.042,-0.175
259,-0.043,-0.04,-0.13
260,-0.048,-0.038,-0.058
261,-0.044,-0.035,0.038
262,-0.03,-0.032,0.151
263,-0.018,-0.03,0.277
264,-0.028,-0.027,0.388
265,-0.01,-0.025,0.477
266,-0.007,-0.025,0.503
267,-0.005,-0.028,0.468
268,-0.008,-0.031,0.384
269,-0.019,-0.035,0.268
270,-0.033,-0.039,0.147
271,-0.046,-0.043,0.033
272,-0.063,-0.047,-0.066
273,-0.075,-0.052,-0.14
274,-0.053,-0.055,-0.18
275,-0.062,-0.06,-0.213
276,-0.064,-0.063,-0.231
277,-0.09,-0.065,-0.248
278,-0.084,-0.067,-0.252
279,-0.066,-0.068,-0.251
280,-0.066,-0.069,-0.256
281,-0.056,-0.068,-0.255
282,-0.059,-0.066,-0.252
283,-0.064,-0.064,-0.249
284,-0.082,-0.06,-0.249
285,-0.076,-0.057,-0.239
286,-0.077,-0.052,-0.227
287,-0.058,-0.048,-0.198
288,-0.059,-0.043,-0.162
289,-0.022,-0.039,-0.091
290,-0.004,-0.033,-0.001
291,-0.003,-0.029,0.105
292,-0.018,-0.026,0.223
293,-0.024,-0.024,0.348
294,-0.024,-0.022,0.457
295,-0.008,-0.022,0.522
296,-0.015,-0.023,0.517
297,-0.007,-0.024,0.456
298,-0.015,-0.026,0.348
299,-0.01,-0.027,0.225
300,-0.041,-0.029,0.093
301,-0.03,-0.033,-0.009
302,-0.038,-0.036,-0.094
303,-0.045,-0.039,-0.154
304,-0.06,-0.042,-0.196
305,-0.059,-0.045,-0.22
306,-0.051,-0.047,-0.231
307,-0.055,-0.049,-0.237
308,-0.066,-0.05,-0.243
309,-0.037,-0.051,-0.242
310,-0.044,-0.049,-0.249
311,-0.048,-0.047,-0.251
312,-0.052,-0.044,-0.248
313,-0.064,-0.041,-0.248
314,-0.044,-0.036,-0.233
315,-0.031,-0.031,-0.215
316,-0.034,-0.027,-0.196
317,-0.032,-0.024,-0.163
318,-0.016,-0.021,-0.108
319,-0.007,-0.017,-0.033
320,0.004,-0.014,0.067
321,-0.009,-0.011,0.177
322,0.003,-0.008,0.308
323,-0.002,-0.005,0.43
324,0.014,-0.002,0.528
325,0.02,-0.002,0.562
326,0.001,-0.002,0.518
327,0.008,-0.003,0.426
328,-0.004,-0.006,0.298
329,-0.017,-0.009,0.159
330,-0.032,-0.012,0.038
331,-0.028,-0.016,-0.057
332,-0.033,-0.021,-0.131
333,-0.028,-0.027,-0.175
334,-0.043,-0.032,-0.204
335,-0.025,-0.036,-0.215
336,-0.02,-0.04,-0.217
337,-0.037,-0.043,-0.227
338,-0.047,-0.045,-0.24
339,-0.041,-0.045,-0.247
340,-0.027,-0.044,-0.247
341,-0.016,-0.042,-0.242
342,-0.043,-0.038,-0.243
343,-0.046,-0.033,-0.241
344,-0.059,-0.028,-0.239
345,-0.074,-0.022,-0.229
346,-0.059,-0.017,-0.198
347,-0.043,-0.01,-0.148
348,-0.024,-0.005,-0.083
349,0.006,0.0,0.014
350,0.014,0.005,0.124
351,0.019,0.008,0.25
352,0.047,0.011,0.387
353,0.025,0.012,0.492
354,0.041,0.012,0.562
355,0.044,0.011,0.562
356,0.057,0.009,0.496
357,0.034,0.006,0.373
358,0.01,0.002,0.234
359,-0.002,-0.002,0.1
360,-0.009,-0.007,-0.009
361,-0.02,-0.014,-0.094
362,-0.023,-0.023,-0.152
363,-0.044,-0.032,-0.195
364,-0.063,-0.04,-0.226
365,-0.058,-0.048,-0.233
366,-0.068,-0.054,-0.239
367,-0.078,-0.06,-0.246
368,-0.072,-0.065,-0.252
369,-0.073,-0.067,-0.263
370,-0.077,-0.068,-0.266
371,-0.077,-0.066,-0.26
372,-0.062,-0.062,-0.252
373,-0.068,-0.058,-0.252
374,-0.077,-0.052,-0.243
375,-0.064,-0.045,-0.222
376,-0.05,-0.036,-0.186
377,-0.03,-0.028,-0.126
378,-0.025,-0.019,-0.048
379,-0.01,-0.011,0.052
380,0.003,-0.004,0.17
381,-0.008,0.002,0.298
382,0.005,0.007,0.42
383,0.019,0.01,0.516
384,0.047,0.012,0.554
385,0.052,0.012,0.521
386,0.04,0.01,0.418
387,0.01,0.006,0.285
388,-0.007,-0.0,0.149
389,-0.038,-0.008,0.023
390,-0.05,-0.017,-0.073
391,-0.041,-0.027,-0.137
392,-0.05,-0.037,-0.184
393,-0.063,-0.048,-0.214
394,-0.051,-0.059,-0.223
395,-0.055,-0.068,-0.23
396,-0.053,-0.075,-0.231
397,-0.073,-0.079,-0.242
398,-0.079,-0.078,-0.252
399,-0.072,-0.072,-0.255
400,-0.066,-0.059,-0.256
