lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.363,0.518,0.377
2,0.214,0.378,0.227
3,0.142,0.267,0.155
4,0.099,0.182,0.11
5,0.108,0.118,0.116
6,0.097,0.072,0.102
7,0.083,0.041,0.085
8,0.09,0.023,0.09
9,0.094,0.014,0.088
10,0.06,0.013,0.053
11,0.049,0.017,0.043
12,0.039,0.025,0.035
13,0.059,0.036,0.059
14,0.058,0.047,0.063
15,0.075,0.059,0.08
16,0.069,0.07,0.071
17,0.085,0.08,0.082
18,0.073,0.088,0.067
19,0.068,0.094,0.061
20,0.081,0.097,0.077
21,0.086,0.098,0.083
22,0.082,0.097,0.084
23,0.06,0.093,0.066
24,0.066,0.088,0.072
25,0.032,0.081,0.041
26,0.044,0.061,0.056
27,0.043,0.054,0.06
28,0.022,0.05,0.044
29,0.038,0.047,0.062
30,0.028,0.046,0.052
31,0.037,0.044,0.059
32,0.045,0.043,0.064
33,0.034,0.041,0.05
34,0.023,0.039,0.036
35,0.036,0.035,0.045
36,0.046,0.034,0.05
37,0.061,0.032,0.06
38,0.062,0.032,0.058
39,0.043,0.033,0.037
40,0.046,0.034,0.039
41,0.029,0.035,0.023
42,0.033,0.037,0.029
43,0.019,0.037,0.02
44,0.024,0.038,0.029
45,0.032,0.039,0.036
46,0.017,0.039,0.017
47,0.03,0.037,0.023
48,0.046,0.035,0.037
49,0.036,0.034,0.026
50,0.042,0.032,0.036
51,0.051,0.03,0.048
52,0.014,0.029,0.017
53,0.022,0.027,0.027
54,0.017,0.027,0.024
55,0.03,0.025,0.039
56,0.04,0.024,0.051
57,0.044,0.022,0.058
58,0.036,0.02,0.054
59,0.026,0.018,0.046
60,0.013,0.017,0.033
61,0.014,0.016,0.032
62,-0.007,0.014,0.009
63,-0.024,0.013,-0.011
64,0.006,0.011,0.013
65,0.012,0.01,0.015
66,0.002,0.008,0.001
67,0.018,0.008,0.012
68,0.014,0.007,0.005
69,0.011,0.006,0.002
70,0.015,0.007,0.005
71,0.026,0.007,0.018
72,-0.0,0.009,-0.005
73,-0.002,0.009,-0.003
74,-0.007,0.009,-0.006
75,0.016,0.009,0.015
76,-0.011,0.009,-0.014
77,0.006,0.008,-0.0
78,0.003,0.008,-0.007
79,0.025,0.008,0.015
80,0.029,0.009,0.02
81,0.035,0.01,0.031
82,0.015,0.01,0.015
83,0.007,0.009,0.01
84,0.012,0.008,0.017
85,0.006,0.008,0.014
86,0.009,0.008,0.019
87,-0.006,0.011,0.007
88,0.019,0.013,0.035
89,-0.008,0.015,0.01
90,0.003,0.016,0.02
91,0.011,0.018,0.026
92,0.018,0.019,0.029
93,-0.005,0.02,0.003
94,0.004,0.019,0.007
95,0.012,0.019,0.011
96,0.03,0.018,0.023
97,0.041,0.016,0.031
98,0.032,0.014,0.022
99,0.019,0.012,0.01
100,0.023,0.011,0.014
101,0.024,0.008,0.017
102,0.022,0.007,0.019
103,0.021,0.005,0.02
104,0.005,0.004,0.003
105,0.007,0.002,0.005
106,0.009,-0.001,0.003
107,0.004,-0.004,-0.006
108,-0.032,-0.006,-0.044
109,-0.049,-0.009,-0.061
110,-0.052,-0.011,-0.061
111,-0.052,-0.013,-0.057
112,0.003,-0.016,0.0
113,-0.005,-0.018,-0.004
114,-0.026,-0.019,-0.02
115,-0.024,-0.02,-0.016
116,-0.015,-0.02,-0.006
117,0.0,-0.02,0.013
118,-0.007,-0.02,0.006
119,-0.014,-0.019,-0.001
120,0.001,-0.016,0.012
121,0.003,-0.014,0.013
122,-0.015,-0.012,-0.01
123,-0.022,-0.011,-0.02
124,-0.001,-0.01,-0.003
125,-0.006,-0.007,-0.012
126,-0.006,-0.005,-0.016
127,-0.021,-0.004,-0.033
128,-0.022,-0.003,-0.034
129,0.017,-0.003,0.007
130,-0.004,-0.001,-0.012
131,-0.019,0.001,-0.024
132,0.008,0.001,0.005
133,0.002,0.001,-0.001
134,0.016,0.002,0.012
135,0.001,0.004,-0.006
136,0.015,0.006,0.005
137,-0.005,0.01,-0.018
138,-0.002,0.01,-0.017
139,0.014,0.011,0.0
140,0.007,0.013,-0.004
141,0.012,0.014,0.005
142,0.019,0.014,0.015
143,0.015,0.013,0.014
144,0.002,0.013,0.005
145,0.034,0.013,0.038
146,0.011,0.011,0.019
147,0.022,0.009,0.033
148,0.024,0.006,0.034
149,-0.006,0.004,0.004
150,0.021,0.002,0.027
151,0.013,-0.0,0.015
152,-0.004,-0.002,-0.005
153,-0.017,-0.003,-0.02
154,-0.026,-0.004,-0.031
155,-0.012,-0.006,-0.018
156,-0.006,-0.008,-0.015
157,-0.008,-0.009,-0.019
158,-0.015,-0.009,-0.025
159,-0.019,-0.01,-0.026
160,-0.034,-0.01,-0.038
161,-0.012,-0.011,-0.013
162,-0.007,-0.01,-0.008
163,-0.013,-0.01,-0.015
164,0.001,-0.009,-0.002
165,0.012,-0.008,0.006
166,-0.01,-0.006,-0.019
167,-0.007,-0.004,-0.017
168,-0.002,-0.002,-0.012
169,0.01,-0.0,0.001
170,0.022,0.002,0.016
171,0.008,0.004,0.003
172,0.004,0.005,0.001
173,-0.017,0.005,-0.017
174,-0.003,0.004,0.001
175,-0.016,0.003,-0.008
176,0.005,0.001,0.015
177,-0.002,-0.002,0.01
178,0.019,-0.004,0.03
179,0.006,-0.006,0.015
180,-0.006,-0.009,-0.001
181,-0.017,-0.011,-0.017
182,-0.009,-0.012,-0.013
183,-0.008,-0.014,-0.013
184,-0.017,-0.016,-0.023
185,-0.014,-0.017,-0.021
186,-0.023,-0.019,-0.031
187,-0.003,-0.021,-0.013
188,-0.04,-0.023,-0.047
189,-0.035,-0.025,-0.042
190,-0.05,-0.026,-0.055
191,-0.044,-0.029,-0.047
192,-0.029,-0.029,-0.033
193,-0.037,-0.028,-0.04
194,-0.028,-0.026,-0.033
195,-0.022,-0.025,-0.028
196,0.017,-0.025,0.006
197,-0.02,-0.025,-0.03
198,-0.005,-0.024,-0.014
199,-0.018,-0.023,-0.025
200,-0.02,-0.021,-0.022
201,-0.025,-0.017,-0.027
202,-0.018,-0.015,-0.017
203,-0.02,-0.012,-0.016
204,-0.018,-0.01,-0.009
205,-0.046,-0.008,-0.033
206,-0.041,-0.007,-0.029
207,0.002,-0.006,0.013
208,0.003,-0.006,0.012
209,0.02,-0.006,0.024
210,0.015,-0.007,0.016
211,0.006,-0.009,0.004
212,0.002,-0.011,-0.003
213,0.0,-0.013,-0.007
214,-0.013,-0.015,-0.022
215,-0.015,-0.016,-0.027
216,-0.045,-0.017,-0.058
217,-0.028,-0.017,-0.039
218,-0.011,-0.017,-0.021
219,0.006,-0.017,-0.002
220,0.009,-0.017,0.002
221,-0.025,-0.017,-0.032
222,-0.037,-0.018,-0.042
223,-0.04,-0.018,-0.045
224,-0.053,-0.018,-0.06
225,-0.046,-0.019,-0.055
226,-0.024,-0.02,-0.037
227,-0.029,-0.021,-0.041
228,-0.015,-0.022,-0.026
229,-0.005,-0.022,-0.013
230,0.004,-0.021,-0.003
231,-0.01,-0.02,-0.013
232,-0.009,-0.017,-0.007
233,0.002,-0.015,0.007
234,0.009,-0.013,0.017
235,0.0,-0.012,0.012
236,-0.018,-0.012,-0.006
237,-0.022,-0.011,-0.011
238,-0.027,-0.012,-0.018
239,-0.02,-0.012,-0.014
240,-0.025,-0.013,-0.022
241,-0.029,-0.014,-0.029
242,-0.011,-0.013,-0.013
243,-0.008,-0.012,-0.013
244,-0.024,-0.012,-0.034
245,-0.025,-0.013,-0.038
246,-0.022,-0.015,-0.036
247,-0.005,-0.016,-0.016
248,-0.011,-0.018,-0.018
249,0.032,-0.018,0.027
250,-0.006,-0.018,-0.009
251,-0.008,-0.016,-0.01
252,-0.034,-0.014,-0.036
253,-0.041,-0.013,-0.045
254,-0.025,-0.012,-0.031
255,-0.007,-0.013,-0.016
256,-0.023,-0.013,-0.034
257,-0.025,-0.013,-0.036
258,-0.017,-0.013,-0.025
259,-0.003,-0.014,-0.008
260,-0.007,-0.016,-0.006
261,-0.02,-0.018,-0.015
262,0.008,-0.019,0.017
263,-0.01,-0.02,0.002
264,-0.023,-0.02,-0.008
265,-0.018,-0.021,-0.002
266,-0.056,-0.022,-0.039
267,-0.015,-0.022,-0.001
268,-0.009,-0.023,0.001
269,-0.014,-0.024,-0.006
270,-0.032,-0.026,-0.026
271,-0.009,-0.027,-0.008
272,-0.031,-0.028,-0.032
273,-0.055,-0.028,-0.06
274,-0.053,-0.027,-0.062
275,-0.047,-0.028,-0.059
276,-0.019,-0.028,-0.032
277,-0.003,-0.028,-0.013
278,-0.011,-0.027,-0.018
279,-0.005,-0.025,-0.009
280,-0.036,-0.023,-0.037
281,-0.022,-0.021,-0.023
282,-0.01,-0.018,-0.012
283,-0.023,-0.015,-0.029
284,-0.02,-0.012,-0.027
285,-0.034,-0.01,-0.044
286,-0.025,-0.008,-0.035
287,-0.013,-0.005,-0.022
288,-0.005,-0.004,-0.009
289,0.006,-0.002,0.006
290,0.01,0.0,0.012
291,0.01,0.0,0.017
292,0.008,0.001,0.02
293,0.033,-0.001,0.047
294,0.027,-0.002,0.044
295,0.002,-0.001,0.019
296,-0.004,0.0,0.013
297,-0.017,0.001,-0.001
298,-0.02,0.002,-0.008
299,0.01,0.004,0.019
300,0.019,0.007,0.025
301,0.002,0.01,0.006
302,0.002,0.012,0.002
303,-0.004,0.012,-0.008
304,-0.019,0.013,-0.027
305,0.009,0.014,-0.002
306,0.014,0.015,0.004
307,0.01,0.016,0.002
308,0.022,0.016,0.018
309,0.018,0.015,0.017
310,0.007,0.016,0.007
311,0.021,0.017,0.019
312,0.032,0.019,0.025
313,0.033,0.022,0.025
314,0.074,0.024,0.063
315,0.085,0.027,0.072
316,0.062,0.029,0.05
317,0.018,0.031,0.011
318,-0.024,0.032,-0.027
319,-0.007,0.032,-0.008
320,0.005,0.032,0.009
321,0.019,0.033,0.027
322,0.027,0.034,0.039
323,0.011,0.034,0.029
324,0.03,0.034,0.05
325,0.04,0.032,0.061
326,0.034,0.03,0.053
327,0.046,0.029,0.059
328,0.02,0.028,0.03
329,0.045,0.027,0.051
330,0.065,0.027,0.067
331,0.048,0.027,0.051
332,0.057,0.026,0.058
333,0.039,0.026,0.037
334,0.015,0.027,0.008
335,0.014,0.028,0.006
336,-0.001,0.031,-0.008
337,0.021,0.033,0.017
338,0.015,0.036,0.016
339,0.022,0.038,0.026
340,0.032,0.037,0.038
341,0.041,0.035,0.043
342,0.028,0.032,0.024
343,0.014,0.03,0.008
344,0.003,0.029,-0.003
345,0.029,0.029,0.023
346,0.074,0.029,0.066
347,0.067,0.031,0.063
348,0.055,0.032,0.054
349,0.046,0.034,0.048
350,0.032,0.035,0.039
351,0.027,0.035,0.039
352,0.029,0.036,0.046
353,0.049,0.036,0.069
354,0.048,0.038,0.071
355,0.027,0.039,0.049
356,0.033,0.038,0.052
357,-0.003,0.037,0.012
358,0.01,0.035,0.022
359,0.01,0.033,0.02
360,0.022,0.031,0.029
361,0.031,0.029,0.036
362,0.037,0.027,0.038
363,0.057,0.026,0.052
364,0.047,0.024,0.04
365,0.047,0.023,0.039
366,0.052,0.022,0.046
367,0.04,0.021,0.037
368,0.012,0.02,0.017
369,0.009,0.022,0.017
370,-0.002,0.024,0.005
371,-0.004,0.026,-0.002
372,0.026,0.027,0.022
373,0.023,0.026,0.017
374,0.027,0.026,0.021
375,0.032,0.027,0.027
376,-0.001,0.027,-0.001
377,0.015,0.028,0.015
378,0.013,0.029,0.013
379,0.03,0.029,0.032
380,0.03,0.029,0.037
381,0.042,0.03,0.052
382,0.042,0.03,0.056
383,0.045,0.029,0.063
384,0.052,0.029,0.071
385,0.041,0.028,0.06
386,0.03,0.028,0.046
387,0.026,0.027,0.038
388,0.037,0.026,0.046
389,0.02,0.024,0.028
390,0.011,0.023,0.015
391,0.011,0.022,0.012
392,0.005,0.02,0.003
393,-0.001,0.019,-0.007
394,0.032,0.018,0.023
395,0.009,0.017,0.002
396,0.025,0.017,0.02
397,0.039,0.017,0.037
398,0.003,0.018,0.007
399,0.02,0.02,0.026
400,0.026,0.023,0.028
