lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.52,0.557,0.814
2,0.232,0.397,0.595
3,0.091,0.268,0.393
4,0.085,0.167,0.227
5,0.064,0.089,0.079
6,0.04,0.032,-0.044
7,0.029,-0.008,-0.131
8,0.02,-0.034,-0.185
9,0.008,-0.049,-0.216
10,0.015,-0.054,-0.231
11,0.0,-0.051,-0.239
12,0.027,-0.043,-0.233
13,0.041,-0.032,-0.224
14,0.025,-0.018,-0.226
15,0.013,-0.003,-0.228
16,-0.003,0.013,-0.233
17,0.011,0.028,-0.233
18,0.013,0.042,-0.235
19,0.005,0.054,-0.231
20,-0.006,0.064,-0.225
21,-0.001,0.072,-0.201
22,0.01,0.077,-0.157
23,0.005,0.08,-0.092
24,0.023,0.081,0.009
25,0.091,0.079,0.155
26,0.136,0.066,0.321
27,0.13,0.06,0.488
28,0.06,0.058,0.621
29,0.007,0.058,0.69
30,0.029,0.056,0.683
31,0.066,0.054,0.602
32,0.142,0.054,0.469
33,0.109,0.055,0.293
34,0.072,0.055,0.13
35,0.016,0.048,-0.008
36,0.002,0.037,-0.103
37,0.006,0.027,-0.163
38,-0.012,0.019,-0.205
39,-0.009,0.011,-0.223
40,-0.003,0.004,-0.232
41,-0.002,-0.002,-0.235
42,-0.019,-0.005,-0.24
43,-0.023,-0.008,-0.24
44,0.014,-0.01,-0.229
45,0.033,-0.009,-0.222
46,0.019,-0.007,-0.224
47,0.009,-0.003,-0.231
48,-0.014,0.002,-0.238
49,-0.03,0.009,-0.233
50,-0.022,0.017,-0.215
51,-0.006,0.025,-0.182
52,0.006,0.03,-0.129
53,0.02,0.033,-0.042
54,0.001,0.037,0.066
55,-0.011,0.043,0.197
56,-0.016,0.049,0.35
57,0.071,0.052,0.525
58,0.21,0.052,0.677
59,0.24,0.052,0.713
60,0.131,0.05,0.621
61,0.032,0.047,0.464
62,0.007,0.04,0.308
63,0.015,0.032,0.163
64,0.018,0.027,0.036
65,0.004,0.024,-0.071
66,-0.001,0.021,-0.146
67,0.002,0.017,-0.188
68,-0.017,0.013,-0.218
69,-0.013,0.01,-0.231
70,-0.014,0.006,-0.239
71,-0.012,0.003,-0.239
72,-0.014,-0.001,-0.237
73,-0.022,-0.004,-0.237
74,-0.036,-0.004,-0.241
75,-0.019,-0.004,-0.237
76,0.01,-0.003,-0.232
77,0.026,-0.001,-0.227
78,0.01,0.003,-0.227
79,0.006,0.008,-0.215
80,0.006,0.013,-0.192
81,0.019,0.021,-0.15
82,0.023,0.03,-0.088
83,0.046,0.037,0.007
84,0.095,0.04,0.138
85,0.128,0.037,0.287
86,0.098,0.036,0.428
87,0.006,0.037,0.53
88,-0.05,0.037,0.583
89,-0.012,0.035,0.579
90,0.039,0.032,0.502
91,0.06,0.031,0.373
92,0.044,0.029,0.219
93,0.01,0.023,0.075
94,-0.0,0.016,-0.035
95,-0.002,0.007,-0.116
96,0.007,0.0,-0.17
97,-0.008,-0.004,-0.208
98,-0.0,-0.007,-0.224
99,0.006,-0.009,-0.232
100,-0.012,-0.009,-0.24
101,-0.028,-0.009,-0.241
102,-0.013,-0.01,-0.232
103,0.01,-0.009,-0.224
104,0.009,-0.008,-0.223
105,-0.003,-0.005,-0.226
106,-0.012,-0.002,-0.233
107,-0.031,0.001,-0.238
108,-0.032,0.005,-0.229
109,-0.017,0.009,-0.207
110,-0.012,0.011,-0.179
111,0.015,0.011,-0.127
112,0.029,0.01,-0.053
113,0.019,0.011,0.042
114,0.017,0.016,0.159
115,0.019,0.019,0.292
116,0.089,0.021,0.442
117,0.12,0.023,0.55
118,0.089,0.024,0.575
119,0.011,0.025,0.505
120,-0.052,0.023,0.382
121,-0.046,0.019,0.251
122,-0.018,0.014,0.127
123,0.0,0.012,0.015
124,0.012,0.01,-0.074
125,0.015,0.006,-0.138
126,0.012,0.002,-0.181
127,-0.011,-0.002,-0.212
128,0.003,-0.004,-0.225
129,0.009,-0.006,-0.231
130,0.012,-0.008,-0.23
131,0.011,-0.008,-0.227
132,-0.0,-0.007,-0.228
133,-0.017,-0.006,-0.231
134,-0.012,-0.003,-0.229
135,-0.01,-0.001,-0.232
136,-0.013,0.003,-0.235
137,-0.015,0.006,-0.23
138,-0.027,0.009,-0.219
139,-0.017,0.012,-0.194
140,-0.013,0.015,-0.163
141,-0.011,0.019,-0.109
142,0.046,0.021,-0.017
143,0.075,0.019,0.093
144,0.098,0.017,0.22
145,0.049,0.015,0.335
146,0.017,0.015,0.435
147,-0.011,0.016,0.494
148,0.027,0.015,0.504
149,0.066,0.015,0.447
150,0.043,0.016,0.328
151,-0.002,0.016,0.188
152,-0.046,0.012,0.058
153,-0.045,0.006,-0.038
154,-0.03,0.001,-0.108
155,-0.014,-0.003,-0.158
156,-0.01,-0.007,-0.193
157,-0.006,-0.01,-0.213
158,0.002,-0.014,-0.223
159,-0.011,-0.018,-0.232
160,-0.01,-0.022,-0.23
161,-0.006,-0.024,-0.226
162,-0.007,-0.025,-0.226
163,-0.013,-0.025,-0.229
164,-0.025,-0.023,-0.233
165,-0.038,-0.021,-0.241
166,-0.027,-0.017,-0.238
167,-0.02,-0.012,-0.227
168,-0.018,-0.008,-0.211
169,-0.008,-0.006,-0.185
170,-0.009,-0.005,-0.144
171,-0.019,-0.003,-0.084
172,-0.027,-0.001,-0.002
173,-0.04,0.003,0.099
174,0.001,0.006,0.227
175,0.058,0.007,0.367
176,0.118,0.009,0.48
177,0.039,0.011,0.504
178,-0.018,0.013,0.459
179,-0.042,0.015,0.371
180,0.01,0.015,0.27
181,0.026,0.017,0.156
182,0.035,0.019,0.048
183,0.04,0.022,-0.04
184,0.003,0.02,-0.118
185,-0.009,0.017,-0.167
186,-0.007,0.012,-0.195
187,0.004,0.008,-0.21
188,0.023,0.006,-0.217
189,0.015,0.003,-0.223
190,0.016,0.002,-0.221
191,0.006,0.001,-0.223
192,0.016,0.001,-0.22
193,0.018,0.001,-0.22
194,0.009,0.001,-0.223
195,0.008,0.002,-0.226
196,-0.008,0.004,-0.229
197,-0.023,0.007,-0.224
198,-0.025,0.011,-0.206
199,-0.03,0.016,-0.179
200,-0.012,0.02,-0.128
201,0.03,0.023,-0.048
202,0.049,0.022,0.051
203,0.03,0.022,0.161
204,0.008,0.023,0.276
205,-0.02,0.025,0.383
206,0.019,0.026,0.475
207,0.085,0.026,0.522
208,0.144,0.025,0.491
209,0.079,0.024,0.376
210,0.029,0.025,0.238
211,-0.014,0.023,0.109
212,-0.002,0.02,0.009
213,0.015,0.018,-0.07
214,0.006,0.018,-0.133
215,0.004,0.018,-0.171
216,0.005,0.016,-0.196
217,0.0,0.011,-0.213
218,-0.014,0.005,-0.225
219,-0.027,-0.001,-0.23
220,-0.025,-0.006,-0.226
221,-0.011,-0.011,-0.221
222,0.002,-0.015,-0.219
223,-0.001,-0.016,-0.224
224,-0.014,-0.016,-0.23
225,-0.026,-0.014,-0.233
226,0.012,-0.012,-0.218
227,0.014,-0.01,-0.207
228,0.009,-0.008,-0.189
229,-0.003,-0.005,-0.156
230,-0.006,-0.001,-0.098
231,-0.014,0.004,-0.021
232,-0.031,0.009,0.074
233,-0.01,0.012,0.203
234,0.027,0.011,0.345
235,0.046,0.012,0.461
236,-0.01,0.013,0.512
237,-0.053,0.015,0.497
238,-0.02,0.016,0.436
239,0.042,0.016,0.342
240,0.102,0.018,0.229
241,0.093,0.021,0.106
242,0.049,0.022,-0.01
243,0.014,0.02,-0.095
244,-0.002,0.015,-0.149
245,-0.009,0.01,-0.182
246,-0.011,0.006,-0.204
247,-0.017,0.004,-0.218
248,-0.005,0.001,-0.22
249,-0.003,-0.002,-0.217
250,-0.004,-0.004,-0.215
251,-0.014,-0.005,-0.219
252,-0.006,-0.007,-0.22
253,0.01,-0.009,-0.218
254,0.017,-0.008,-0.219
255,0.004,-0.007,-0.222
256,-0.013,-0.006,-0.22
257,-0.027,-0.004,-0.209
258,-0.021,-0.002,-0.181
259,-0.018,0.001,-0.134
260,-0.002,0.004,-0.062
261,-0.004,0.005,0.031
262,-0.013,0.008,0.146
263,-0.037,0.014,0.272
264,-0.045,0.02,0.402
265,0.022,0.023,0.523
266,0.096,0.024,0.59
267,0.143,0.025,0.57
268,0.1,0.025,0.456
269,0.03,0.023,0.304
270,-0.006,0.019,0.164
271,0.002,0.015,0.047
272,0.027,0.014,-0.044
273,0.019,0.016,-0.121
274,0.017,0.017,-0.167
275,0.005,0.016,-0.197
276,-0.017,0.012,-0.221
277,-0.032,0.008,-0.232
278,-0.028,0.005,-0.229
279,-0.003,0.001,-0.217
280,0.004,-0.003,-0.213
281,0.007,-0.006,-0.215
282,0.0,-0.008,-0.22
283,-0.024,-0.009,-0.229
284,-0.016,-0.01,-0.227
285,-0.002,-0.01,-0.218
286,-0.0,-0.009,-0.207
287,-0.001,-0.007,-0.188
288,0.001,-0.004,-0.151
289,-0.007,0.001,-0.095
290,-0.009,0.009,-0.013
291,0.01,0.016,0.098
292,0.052,0.02,0.243
293,0.072,0.02,0.395
294,0.036,0.02,0.518
295,-0.038,0.021,0.584
296,-0.076,0.023,0.58
297,-0.014,0.024,0.52
298,0.06,0.025,0.41
299,0.11,0.028,0.278
300,0.079,0.03,0.134
301,0.04,0.029,0.009
302,0.011,0.023,-0.084
303,0.01,0.016,-0.145
304,0.012,0.01,-0.18
305,0.002,0.005,-0.206
306,0.006,0.001,-0.217
307,0.016,-0.002,-0.216
308,0.004,-0.004,-0.214
309,-0.004,-0.005,-0.216
310,-0.023,-0.005,-0.223
311,-0.009,-0.004,-0.221
312,0.003,-0.001,-0.22
313,-0.001,0.002,-0.223
314,-0.015,0.005,-0.226
315,-0.005,0.01,-0.216
316,0.002,0.015,-0.197
317,-0.003,0.02,-0.169
318,-0.008,0.023,-0.124
319,-0.008,0.025,-0.05
320,0.005,0.026,0.053
321,0.003,0.03,0.178
322,-0.021,0.037,0.311
323,0.005,0.043,0.458
324,0.127,0.047,0.612
325,0.217,0.048,0.694
326,0.199,0.049,0.646
327,0.097,0.05,0.501
328,0.004,0.046,0.329
329,-0.0,0.04,0.183
330,0.008,0.032,0.058
331,0.014,0.027,-0.045
332,0.018,0.023,-0.121
333,0.005,0.018,-0.173
334,-0.019,0.011,-0.206
335,-0.034,0.002,-0.226
336,-0.019,-0.005,-0.226
337,-0.008,-0.01,-0.221
338,-0.003,-0.015,-0.215
339,-0.014,-0.017,-0.219
340,-0.017,-0.018,-0.221
341,-0.019,-0.017,-0.223
342,-0.022,-0.016,-0.227
343,-0.007,-0.013,-0.223
344,-0.006,-0.008,-0.22
345,-0.02,-0.001,-0.214
346,-0.028,0.007,-0.194
347,-0.028,0.016,-0.156
348,-0.019,0.027,-0.094
349,-0.005,0.039,-0.003
350,0.06,0.046,0.128
351,0.115,0.049,0.285
352,0.158,0.048,0.449
353,0.097,0.048,0.574
354,0.04,0.049,0.643
355,-0.016,0.049,0.635
356,0.053,0.049,0.568
357,0.117,0.051,0.446
358,0.123,0.053,0.287
359,0.076,0.053,0.129
360,0.023,0.047,-0.002
361,-0.001,0.037,-0.095
362,-0.015,0.023,-0.158
363,-0.014,0.012,-0.193
364,-0.011,0.0,-0.211
365,-0.017,-0.009,-0.221
366,-0.01,-0.016,-0.222
367,-0.022,-0.021,-0.224
368,-0.022,-0.023,-0.221
369,-0.019,-0.023,-0.22
370,-0.004,-0.02,-0.213
371,0.009,-0.015,-0.211
372,0.004,-0.007,-0.217
373,-0.007,0.003,-0.22
374,-0.007,0.014,-0.216
375,-0.009,0.027,-0.203
376,0.004,0.04,-0.17
377,0.005,0.053,-0.119
378,0.002,0.066,-0.042
379,-0.004,0.077,0.062
380,-0.022,0.087,0.183
381,-0.006,0.095,0.329
382,0.101,0.101,0.501
383,0.24,0.104,0.659
384,0.34,0.105,0.723
385,0.261,0.104,0.65
386,0.156,0.099,0.498
387,0.068,0.092,0.329
388,0.069,0.083,0.186
389,0.039,0.071,0.051
390,0.006,0.057,-0.06
391,-0.01,0.042,-0.133
392,-0.021,0.026,-0.177
393,-0.022,0.01,-0.2
394,-0.033,-0.005,-0.217
395,-0.026,-0.018,-0.222
396,-0.011,-0.028,-0.219
397,-0.01,-0.032,-0.218
398,-0.005,-0.031,-0.216
399,-0.009,-0.021,-0.216
400,-0.01,-0.0,-0.215
