lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.334,0.5,0.343
2,0.18,0.358,0.189
3,0.139,0.248,0.145
4,0.084,0.163,0.087
5,0.098,0.101,0.096
6,0.07,0.057,0.066
7,0.05,0.028,0.045
8,0.055,0.012,0.052
9,0.047,0.006,0.043
10,0.079,0.008,0.076
11,0.067,0.015,0.065
12,0.098,0.026,0.098
13,0.083,0.039,0.083
14,0.075,0.053,0.076
15,0.066,0.067,0.068
16,0.099,0.08,0.1
17,0.101,0.092,0.1
18,0.068,0.102,0.066
19,0.073,0.109,0.069
20,0.082,0.114,0.076
21,0.046,0.116,0.041
22,0.069,0.116,0.063
23,0.105,0.113,0.099
24,0.089,0.108,0.086
25,0.066,0.102,0.066
26,0.067,0.081,0.072
27,0.05,0.076,0.058
28,0.08,0.074,0.09
29,0.077,0.072,0.087
30,0.066,0.072,0.076
31,0.053,0.07,0.064
32,0.06,0.068,0.068
33,0.056,0.068,0.06
34,0.064,0.066,0.063
35,0.082,0.066,0.078
36,0.084,0.065,0.079
37,0.067,0.065,0.061
38,0.08,0.063,0.074
39,0.079,0.063,0.074
40,0.044,0.063,0.042
41,0.056,0.063,0.056
42,0.078,0.063,0.078
43,0.055,0.062,0.057
44,0.061,0.061,0.064
45,0.03,0.059,0.033
46,0.066,0.057,0.066
47,0.055,0.057,0.054
48,0.068,0.056,0.065
49,0.073,0.053,0.067
50,0.031,0.052,0.025
51,0.027,0.051,0.022
52,0.052,0.05,0.047
53,0.038,0.05,0.034
54,0.05,0.049,0.048
55,0.086,0.048,0.087
56,0.064,0.049,0.068
57,0.054,0.051,0.061
58,0.066,0.052,0.075
59,0.035,0.053,0.043
60,0.048,0.054,0.055
61,0.046,0.055,0.051
62,0.031,0.055,0.034
63,0.039,0.056,0.039
64,0.043,0.056,0.039
65,0.047,0.056,0.041
66,0.064,0.058,0.057
67,0.084,0.058,0.077
68,0.086,0.059,0.08
69,0.079,0.06,0.073
70,0.042,0.06,0.039
71,0.07,0.061,0.069
72,0.091,0.061,0.09
73,0.04,0.062,0.042
74,0.057,0.062,0.061
75,0.066,0.061,0.069
76,0.058,0.061,0.06
77,0.051,0.063,0.051
78,0.05,0.064,0.047
79,0.047,0.064,0.042
80,0.039,0.065,0.033
81,0.067,0.062,0.061
82,0.078,0.061,0.073
83,0.071,0.058,0.068
84,0.064,0.054,0.063
85,0.044,0.051,0.046
86,0.066,0.049,0.071
87,0.059,0.047,0.066
88,0.054,0.046,0.061
89,0.042,0.046,0.048
90,0.055,0.046,0.06
91,0.047,0.047,0.05
92,0.042,0.048,0.042
93,0.043,0.048,0.04
94,0.057,0.048,0.052
95,0.049,0.049,0.042
96,0.027,0.051,0.02
97,0.037,0.052,0.03
98,0.026,0.052,0.02
99,0.038,0.054,0.034
100,0.033,0.055,0.031
101,0.038,0.055,0.038
102,0.06,0.054,0.061
103,0.074,0.053,0.078
104,0.079,0.053,0.083
105,0.087,0.054,0.088
106,0.075,0.056,0.075
107,0.097,0.057,0.095
108,0.07,0.057,0.066
109,0.041,0.057,0.036
110,0.042,0.058,0.037
111,0.074,0.059,0.068
112,0.047,0.057,0.043
113,0.034,0.056,0.032
114,0.049,0.055,0.049
115,0.046,0.055,0.048
116,0.044,0.053,0.047
117,0.031,0.051,0.036
118,0.046,0.05,0.051
119,0.014,0.049,0.019
120,0.048,0.047,0.052
121,0.057,0.046,0.058
122,0.049,0.046,0.047
123,0.077,0.046,0.072
124,0.073,0.046,0.065
125,0.08,0.048,0.071
126,0.07,0.05,0.061
127,0.041,0.052,0.033
128,0.036,0.054,0.03
129,0.03,0.056,0.027
130,0.036,0.057,0.036
131,0.05,0.058,0.052
132,0.049,0.059,0.052
133,0.046,0.06,0.05
134,0.061,0.06,0.064
135,0.086,0.061,0.086
136,0.079,0.061,0.078
137,0.056,0.059,0.054
138,0.041,0.058,0.036
139,0.074,0.057,0.068
140,0.072,0.053,0.065
141,0.053,0.05,0.047
142,0.047,0.048,0.041
143,0.052,0.046,0.049
144,0.047,0.044,0.046
145,0.042,0.044,0.043
146,0.04,0.044,0.043
147,0.058,0.044,0.06
148,0.041,0.044,0.043
149,0.028,0.043,0.03
150,0.052,0.042,0.052
151,0.045,0.04,0.044
152,0.014,0.038,0.011
153,0.027,0.038,0.021
154,0.023,0.038,0.016
155,0.028,0.039,0.02
156,0.015,0.04,0.008
157,0.019,0.04,0.012
158,0.044,0.039,0.04
159,0.051,0.039,0.05
160,0.076,0.038,0.077
161,0.046,0.037,0.049
162,0.059,0.036,0.062
163,0.08,0.035,0.083
164,0.055,0.036,0.056
165,0.034,0.035,0.035
166,0.025,0.035,0.024
167,0.033,0.036,0.03
168,0.015,0.037,0.01
169,0.021,0.038,0.014
170,0.022,0.039,0.015
171,0.035,0.04,0.029
172,0.043,0.039,0.038
173,0.016,0.038,0.014
174,0.027,0.038,0.027
175,0.021,0.038,0.023
176,0.016,0.038,0.019
177,0.026,0.036,0.029
178,0.044,0.036,0.046
179,0.054,0.035,0.055
180,0.058,0.035,0.058
181,0.078,0.036,0.075
182,0.074,0.038,0.069
183,0.049,0.039,0.042
184,0.046,0.039,0.039
185,0.041,0.04,0.034
186,0.037,0.041,0.03
187,0.047,0.043,0.043
188,0.017,0.044,0.015
189,0.018,0.042,0.02
190,0.003,0.042,0.007
191,0.03,0.043,0.036
192,0.025,0.044,0.029
193,0.048,0.044,0.05
194,0.05,0.044,0.051
195,0.057,0.045,0.055
196,0.055,0.045,0.051
197,0.033,0.044,0.027
198,0.035,0.041,0.028
199,0.056,0.039,0.048
200,0.045,0.038,0.037
201,0.066,0.037,0.058
202,0.041,0.036,0.035
203,0.043,0.035,0.041
204,0.027,0.034,0.028
205,0.031,0.032,0.033
206,0.047,0.03,0.049
207,0.058,0.027,0.06
208,0.032,0.024,0.034
209,-0.007,0.023,-0.006
210,0.0,0.023,0.001
211,0.016,0.021,0.015
212,0.017,0.018,0.014
213,0.006,0.015,0.002
214,-0.033,0.013,-0.038
215,0.002,0.011,-0.003
216,-0.001,0.01,-0.005
217,0.018,0.01,0.015
218,0.014,0.011,0.014
219,0.026,0.012,0.028
220,0.031,0.013,0.034
221,0.036,0.016,0.04
222,0.045,0.019,0.048
223,0.02,0.023,0.023
224,0.008,0.027,0.01
225,0.031,0.029,0.03
226,0.035,0.031,0.031
227,0.04,0.031,0.034
228,0.034,0.031,0.027
229,0.029,0.032,0.021
230,0.016,0.032,0.008
231,0.001,0.032,-0.005
232,0.009,0.031,0.006
233,0.01,0.03,0.01
234,0.041,0.03,0.043
235,0.078,0.031,0.081
236,0.082,0.032,0.086
237,0.037,0.031,0.04
238,0.042,0.029,0.045
239,0.041,0.026,0.043
240,0.011,0.026,0.012
241,0.006,0.024,0.004
242,0.007,0.023,0.004
243,0.001,0.021,-0.003
244,-0.024,0.019,-0.028
245,-0.018,0.018,-0.022
246,0.022,0.018,0.019
247,0.035,0.017,0.034
248,0.042,0.017,0.042
249,0.054,0.018,0.056
250,0.058,0.019,0.061
251,0.042,0.021,0.045
252,0.018,0.022,0.019
253,0.008,0.023,0.008
254,0.021,0.024,0.02
255,0.009,0.024,0.006
256,-0.001,0.025,-0.006
257,-0.02,0.029,-0.025
258,0.005,0.032,-0.001
259,0.01,0.036,0.003
260,0.057,0.039,0.05
261,0.069,0.04,0.065
262,0.061,0.04,0.06
263,0.062,0.04,0.064
264,0.05,0.039,0.054
265,0.067,0.037,0.071
266,0.052,0.035,0.057
267,0.058,0.034,0.063
268,0.031,0.033,0.034
269,0.004,0.032,0.006
270,0.03,0.034,0.029
271,0.024,0.036,0.021
272,0.014,0.037,0.011
273,0.014,0.037,0.01
274,0.04,0.036,0.036
275,0.027,0.034,0.023
276,0.041,0.031,0.038
277,0.041,0.03,0.04
278,0.023,0.028,0.025
279,0.034,0.027,0.037
280,0.0,0.026,0.006
281,0.008,0.026,0.012
282,0.033,0.024,0.035
283,0.027,0.024,0.028
284,0.035,0.024,0.034
285,0.035,0.025,0.032
286,0.029,0.025,0.024
287,0.05,0.025,0.044
288,0.041,0.024,0.033
289,0.045,0.023,0.038
290,0.016,0.022,0.011
291,0.001,0.02,0.0
292,0.001,0.017,0.003
293,-0.005,0.015,0.0
294,0.006,0.013,0.012
295,0.025,0.012,0.031
296,0.026,0.011,0.031
297,0.016,0.011,0.021
298,0.025,0.012,0.029
299,-0.003,0.012,-0.001
300,-0.012,0.012,-0.012
301,-0.015,0.014,-0.016
302,0.021,0.015,0.017
303,0.003,0.015,-0.001
304,0.006,0.016,0.001
305,0.035,0.016,0.031
306,0.055,0.019,0.053
307,0.03,0.021,0.03
308,-0.003,0.023,-0.001
309,0.01,0.024,0.014
310,0.033,0.024,0.038
311,0.036,0.024,0.04
312,0.029,0.025,0.031
313,0.03,0.023,0.03
314,0.044,0.024,0.043
315,0.033,0.023,0.031
316,0.038,0.022,0.034
317,-0.0,0.023,-0.004
318,0.03,0.024,0.025
319,0.019,0.024,0.015
320,-0.002,0.022,-0.002
321,0.002,0.019,0.005
322,0.02,0.017,0.026
323,0.027,0.015,0.035
324,0.0,0.013,0.009
325,-0.004,0.012,0.005
326,0.014,0.012,0.023
327,0.015,0.013,0.021
328,0.018,0.013,0.022
329,0.009,0.013,0.012
330,-0.004,0.014,-0.003
331,0.046,0.014,0.045
332,0.033,0.014,0.029
333,0.045,0.014,0.041
334,0.022,0.016,0.017
335,-0.004,0.017,-0.006
336,0.01,0.018,0.009
337,0.006,0.019,0.007
338,-0.032,0.019,-0.029
339,0.021,0.019,0.025
340,0.01,0.018,0.015
341,0.008,0.017,0.011
342,0.041,0.016,0.043
343,0.065,0.015,0.064
344,0.043,0.014,0.041
345,0.006,0.013,0.003
346,-0.001,0.013,-0.004
347,0.013,0.012,0.008
348,0.002,0.011,-0.002
349,-0.006,0.01,-0.009
350,0.019,0.01,0.019
351,0.006,0.01,0.011
352,0.018,0.01,0.026
353,0.009,0.01,0.019
354,-0.0,0.01,0.009
355,-0.007,0.01,0.003
356,-0.004,0.011,0.003
357,0.013,0.011,0.018
358,0.003,0.01,0.007
359,0.006,0.007,0.008
360,0.013,0.005,0.011
361,0.018,0.006,0.014
362,0.023,0.005,0.018
363,0.016,0.004,0.011
364,0.007,0.006,0.003
365,0.004,0.005,0.001
366,0.008,0.005,0.007
367,0.003,0.006,0.004
368,0.0,0.006,0.003
369,0.015,0.005,0.018
370,0.014,0.004,0.016
371,0.002,0.004,0.003
372,-0.013,0.006,-0.013
373,-0.006,0.006,-0.008
374,-0.005,0.007,-0.009
375,0.01,0.009,0.005
376,-0.001,0.01,-0.006
377,0.003,0.01,-0.002
378,0.009,0.011,0.005
379,0.0,0.012,-0.0
380,-0.001,0.012,0.002
381,0.025,0.012,0.031
382,0.035,0.012,0.043
383,0.02,0.012,0.029
384,-0.009,0.012,0.001
385,0.004,0.011,0.012
386,0.035,0.011,0.041
387,0.022,0.01,0.025
388,0.021,0.009,0.022
389,0.039,0.009,0.038
390,0.003,0.008,-0.001
391,0.002,0.008,-0.002
392,0.005,0.008,-0.0
393,-0.011,0.009,-0.015
394,0.002,0.01,-0.001
395,-0.005,0.013,-0.006
396,0.008,0.016,0.008
397,0.029,0.021,0.03
398,0.028,0.027,0.03
399,0.044,0.036,0.048
400,0.051,0.046,0.053
