gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2047,3838,0.602996379137039,35.8323440551758,-115.362716674805,3670176,2053,3081,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.25144628740715,66.30512681119859,54.19186308970806,1.8208342032255837e-07,21.0,66.3,3.0,66.05,0.4972,0.6902,1.3765,0.7928,0.5181,0.478,0.478,0
101048,npp,2432,349,1.21300220489502,35.8312454223633,-115.368019104004,3670144,2437,192,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-02 08:33:48.190677,92.3102931171205,64.31376163512569,52.943604253382475,0.017136210180686055,2.0,-64.34,2.7445598364131496,-64.6,0.5409,0.8963,2.4086,0.6104,0.6625,0.7405,0.1322258975105991,0
101057,npp,1411,3313,0.834679782390594,35.8334846496582,-115.363922119141,3670144,1413,2660,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-02 10:14:19.910243,-72.47453705401419,55.19286686005203,46.6489366277578,0.001158509021120411,18.0,55.21,2.0682789409984763,54.83,0.4218,0.665,1.5196,0.8228,0.6292,0.6868,0.6456770779759612,0
101181,npp,729,2766,1.76350831985474,35.8326797485352,-115.36767578125,3670144,729,2222,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-03 09:55:34.898604,-74.69781884771518,37.683613491009815,32.77697327524375,0.01161962574390718,15.0,37.7,1.357151599901897,37.14,0.3858,0.5831,1.2721,0.9383,1.4169,1.6547,1.2422448920086187,0
101304,npp,35,2217,2.21641612052917,35.831111907959,-115.363059997559,3670144,35,1776,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-04 09:36:48.109018,-79.49306282343437,10.636343159447565,9.407642856489623,0.034674174143102685,12.0,10.61,1.015504800579495,9.8,0.3357,0.5071,1.6231,1.0789,2.2303,2.3913,1.1604909743130514,0
101552,npp,1637,1096,5.63338565826416,35.8335723876953,-115.367233276367,3670144,1638,806,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-06 08:59:03.856814,96.06421151876613,45.27634216605121,38.99223198105529,0.13189919134686867,6.0,-45.32,1.5732132722552272,-45.8,0.4213,0.5616,1.8058,0.9742,3.771,5.488,0.8060509932107864,0
101561,npp,401,4013,6.26708793640137,35.8339653015137,-115.368705749512,3670144,405,3174,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-06 10:39:12.446322,-68.73317033645621,69.14947774818263,55.86034435175603,0.0785077441945722,22.0,69.15,3.5496478698597698,68.91,0.4736,0.7713,2.1352,0.7094,2.0954,4.4457,1.6589561905523378,0
101674,npp,861,535,6.1978816986084,35.8292045593262,-115.364685058594,3670144,859,330,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-07 08:40:06.395935,93.25448670452975,60.54011330367473,50.45031711259519,0.12798652655782852,3.0,-60.58,2.4157378735459294,-60.88,0.5031,0.8704,2.5324,0.6286,2.7525,3.896,-0.6470634166966214,0
101682,npp,2846,3488,6.53414344787598,35.8326606750488,-115.367988586426,3670144,2844,2829,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-07 10:20:30.999064,-71.05191647206055,59.418156553348446,49.681543569929154,0.09468197470164615,19.0,59.42,2.3545700244418297,59.11,0.4357,0.6781,2.3022,0.8069,3.0342,5.2721,1.9112289219550043,0
101805,npp,2189,2950,4.20312118530273,35.8334350585938,-115.367301940918,3670144,2188,2378,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-08 10:01:47.773837,-73.72080015695163,44.46998785081695,38.346554737933644,0.06949480998553907,16.0,44.48,1.5732132722552272,44.01,0.4099,0.5631,1.9456,0.9717,2.8609,4.0843,1.6174830827291555,0
102180,npp,35,1286,1.25797700881958,35.8322639465332,-115.366218566895,3670144,36,963,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-11 09:05:20.282148,97.4803604278312,38.35472339461044,33.33572373282262,0.011533313782690438,7.0,-38.4,1.357151599901897,-38.97,0.3907,0.6325,2.5706,0.8651,1.008,1.0882,0.6788086575781135,0
102300,npp,2340,720,0.897423267364502,35.8303070068359,-115.367782592773,3670144,2341,501,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-12 08:46:24.584716,94.4557113052048,56.209268467487,47.39172652719849,0.00225156019826593,4.0,-56.24,2.0682789409984763,-56.59,0.426,0.6952,2.2982,0.787,0.6449,0.7063,0.626377675030814,0
102309,npp,1203,3665,1.029886841773987,35.8353881835938,-115.368186950684,3670144,1206,2968,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-12 10:26:43.849260,-70.56153515818542,63.100439412015845,52.1714287938125,0.010738374202064152,20.0,63.11,2.7445598364131496,62.83,0.4505,0.6847,2.0794,0.7991,0.6729,0.823,0.44182616628279453,0
102421,npp,1544,164,0.6062236130237579,35.8306503295898,-115.363159179688,3670176,1544,78,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-13 08:27:25.334199,91.640226837797,67.60813877692271,54.9670409935618,6.688236013916586e-06,1.0,-67.63,3.1865100272627664,-67.89,0.6105,1.0404,2.9316,0.5259,0.4109,0.3188,0.3188,0
102430,npp,555,3132,0.731322407722473,35.8357772827148,-115.367950439453,3670144,555,2506,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-13 10:08:00.612141,-73.12401930868474,50.25169387165831,42.917707594505515,0.0038180490666104485,17.0,50.27,1.7549928774784245,49.82,0.4058,0.6009,2.6258,0.9106,0.6215,0.6659,0.5303729292670251,0
102671,npp,2230,2031,0.391660273075104,35.8350257873535,-115.367362976074,3670176,2230,1598,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-15 09:30:27.023495,139.9895824696528,0.14511698032373752,0.12851953890198606,1.9635971086910694e-07,11.0,-0.3,1.0,-1.02,0.3684,0.5471,2.3719,1.0,0.3917,0.3917,0.3917,0
102792,npp,1498,1473,0.426056116819382,35.8369064331055,-115.368385314941,3670176,1498,1105,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.20273688184892,30.360772716320156,26.591793571044324,2.0019208180631225e-12,8.0,-30.4,1.184412938166907,-31.0,0.3766,0.5646,2.1859,0.9691,0.4302,0.4129,0.4129,0
102912,npp,740,907,0.77299952507019,35.8319549560547,-115.367683410645,3670176,741,676,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-17 08:52:40.984380,95.1693897763609,51.177077815492936,43.62763907746988,5.470918861707892e-17,5.0,-51.21,1.847645286154319,-51.61,0.4076,0.6738,2.0244,0.812,0.6008,0.6277,0.6277,0
103160,npp,1319,2766,0.437213957309723,35.8370018005371,-115.368927001953,3670176,1320,2223,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.15234409919879,37.68938633544602,32.78375468242792,3.47083269471583e-17,15.0,37.7,1.357151599901897,37.14,0.3858,0.5831,1.2721,0.9383,0.4396,0.4102,0.4102,0
103279,npp,623,2216,0.33256134390831,35.8352699279785,-115.363151550293,3670176,623,1775,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-20 09:36:39.879731,-73.39313535334323,10.61238029041299,9.38705530389111,4.2232695146996725e-21,12.0,10.56,1.0,9.8,0.3357,0.5071,1.6231,1.0789,0.3726,0.3588,0.3588,0
103396,npp,2972,1659,0.29173418879509,35.8356170654297,-115.367584228516,3670176,2972,1253,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-21 09:17:49.532130,97.87651146367817,21.167894885359885,18.651229774894755,1.1939350275826716e-24,9.0,-21.21,1.0837787002826917,-21.84,0.3575,0.5002,2.2686,1.0939,0.3548,0.3191,0.3191,0
103515,npp,2206,1095,0.253432586789131,35.8317375183105,-115.364395141602,3670176,2205,805,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.62628460590483,45.311188646467706,39.0228357437639,2.1100547318339768e-23,6.0,-45.35,1.5732132722552272,-45.8,0.4213,0.5616,1.8058,0.9742,0.3512,0.2469,0.2469,0
103524,npp,986,4014,0.300374865531921,35.8314094543457,-115.364036560059,3670176,985,3174,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.52434753954435,69.15754986369772,55.86993472213211,4.757293342345601e-20,22.0,69.16,3.5496478698597698,68.91,0.4736,0.7713,2.1352,0.7094,0.4145,0.2131,0.2131,0
103634,npp,1428,534,0.392078667879105,35.83447265625,-115.365859985352,3670176,1430,330,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.40447699250763,60.56782986294423,50.47324818593905,8.95370964611467e-22,3.0,-60.6,2.4157378735459294,-60.88,0.5031,0.8704,2.5324,0.6286,0.3491,0.2465,0.2465,0
103643,npp,341,3489,0.29834271967410997,35.8349189758301,-115.365165710449,3670176,343,2830,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-23 10:20:24.551830,-71.5451780972264,59.43159577104648,49.69484114634234,6.798874087427463e-21,19.0,59.45,2.3545700244418297,59.11,0.4357,0.6781,2.3022,0.8069,0.3858,0.2407,0.2407,0
103760,npp,2754,2950,0.28306142985820804,35.8354148864746,-115.369209289551,3670176,2756,2378,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-24 10:01:41.330412,-74.6533388212907,44.467959071829966,38.3473439189343,8.772465344137055e-21,16.0,44.48,1.5732132722552272,44.01,0.4099,0.5631,1.9456,0.9717,0.3692,0.2751,0.2751,0
104112,npp,609,1285,0.461379826068878,35.8348083496094,-115.362777709961,3670176,611,962,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-27 09:05:12.093781,97.79619976192349,38.38279677930314,33.36000294867256,1.0674166433696649e-13,7.0,-38.45,1.357151599901897,-38.97,0.3907,0.6325,2.5706,0.8651,0.4211,0.3991,0.3991,0
104346,npp,2098,162,0.510664165019989,35.8301277160645,-115.363464355469,3670176,2101,77,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-29 08:27:17.183593,91.85157992747936,67.62993086168038,54.98223514060548,0.00015738179911627828,1.0,-67.67,3.1865100272627664,-67.89,0.6105,1.0404,2.9316,0.5259,0.3809,0.2686,0.2686,0
104355,npp,1109,3132,0.371433600783348,35.8342018127441,-115.363822937012,3670176,1110,2506,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-29 10:07:52.462249,-73.48942726087726,50.246162338960985,42.91512927231614,7.3689162794879e-13,17.0,50.27,1.7549928774784245,49.82,0.4058,0.6009,2.6258,0.9106,0.4164,0.3382,0.3382,0
104472,npp,430,2582,0.36631338298320804,35.8310661315918,-115.363822937012,3670176,429,2087,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.12484279600785,29.731724989888512,26.055436047624138,1.92001023944707e-08,14.0,29.74,1.184412938166907,29.13,0.3905,0.5949,2.0037,0.9198,0.3542,0.3369,0.3369,0
105485,npp,2795,2029,0.393291682004929,35.83544921875,-115.368659973145,3670144,2795,1596,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-01 09:30:17.126457,66.56400726788301,0.46736380294979096,0.4139216160982512,0.0005504000446568125,11.0,-0.39,1.0,-1.02,0.3684,0.5471,2.3719,1.0,0.3933,0.3933,0.3933,0
106021,npp,510,346,2.22607469558716,35.8321533203125,-115.363182067871,3670144,507,189,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-04 08:33:31.907156,92.14385642267406,64.36712291075925,52.9843353057477,0.05389644637897038,2.0,-64.4,2.7445598364131496,-64.6,0.5409,0.8963,2.4086,0.6104,1.0317,1.3589,-0.5542308616584566,0
106032,npp,2545,3311,2.50933766365051,35.8365631103516,-115.369590759277,3670144,2548,2659,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-04 10:14:03.628332,-72.66252597558763,55.14561947064411,46.61973600548223,0.017845404390098372,18.0,55.16,2.0682789409984763,54.83,0.4218,0.665,1.5196,0.8228,1.4389,2.0647,1.43125204245908,0
106209,npp,1875,2765,2.41705536842346,35.8320846557617,-115.363166809082,3670144,1876,2221,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-05 09:55:18.640867,-75.37083732671556,37.635998378962014,32.74029775878358,0.05850200575716764,15.0,37.66,1.357151599901897,37.14,0.3858,0.5831,1.2721,0.9383,1.8985,2.2679,0.19128827135310988,0
106388,npp,1160,2214,4.8220009803772,35.8356170654297,-115.362396240234,3670144,1160,1773,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-06 09:36:30.094330,-77.74220484391206,10.465592806555884,9.25767924848551,0.10995077751041649,12.0,10.44,1.0,9.8,0.3357,0.5071,1.6231,1.0789,4.862,5.2025,1.2996410946196257,0
106569,npp,435,1657,4.42176532745361,35.8334655761719,-115.365936279297,3670144,435,1251,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-07 09:17:39.769159,98.90929930365506,21.267132474073858,18.737725026992287,0.07346722453438015,9.0,-21.32,1.0837787002826917,-21.84,0.3575,0.5002,2.2686,1.0939,4.1656,4.8369,2.229076590107144,0
106742,npp,2754,1092,3.15447974205017,35.8366317749023,-115.370239257812,3670144,2756,803,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-08 08:58:45.885012,96.24257409371273,45.40915123468915,39.10146272382212,0.04797146599183673,6.0,-45.46,1.5732132722552272,-45.8,0.4213,0.5616,1.8058,0.9742,2.1953,3.073,1.3701847267505283,0
107143,npp,2609,2396,0.862245500087738,35.8304672241211,-115.369735717773,3670144,2608,1938,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-11 09:42:43.065868,-78.32086513048101,20.507278842527548,18.075915959641442,0.013116082065166788,13.0,20.51,1.0837787002826917,19.98,0.3587,0.4866,2.0797,1.1244,0.8937,0.9695,0.5039260509036749,0
107311,npp,1875,1841,0.589832246303558,35.8359489440918,-115.366546630859,3670144,1875,1417,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-12 09:23:52.736022,99.53908550950581,11.163735315551275,9.873640574732839,0.005082569274629424,10.0,-11.18,1.015504800579495,-11.75,0.3757,0.5159,2.153,1.0605,0.6199,0.6255,0.445086989697996,0
107486,npp,1131,1281,0.399061113595963,35.8321571350098,-115.365913391113,3670144,1130,959,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-13 09:04:58.849359,96.47436853503291,38.56931651222496,33.51580826902114,0.0008324074851612201,7.0,-38.61,1.357151599901897,-38.97,0.3907,0.6325,2.5706,0.8651,0.3751,0.3452,0.3452,0
107659,npp,359,715,0.470887213945389,35.8337326049805,-115.36612701416,3670176,360,496,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.47053727472458,56.32856233803005,47.48103539902436,3.156724934048077e-06,4.0,-56.37,2.0682789409984763,-56.59,0.426,0.6952,2.2982,0.787,0.4387,0.3706,0.3706,0
107832,npp,2631,159,0.29326188564300504,35.8327980041504,-115.36247253418,3670176,2632,76,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.46846531873189,67.69856960566565,55.02280837918962,6.201111527930099e-11,1.0,-67.72,3.3166247903554,-67.89,0.6105,1.0404,2.9316,0.5259,0.3219,0.1542,0.1542,0
108193,npp,254,2025,0.26381783187389396,35.8315696716309,-115.369338989258,3670176,253,1592,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-17 09:30:03.928857,46.40421707751597,1.0867013139381763,0.9624302519943205,5.450278802246882e-11,11.0,-0.58,1.0,-1.02,0.3684,0.5471,2.3719,1.0,0.2638,0.2638,0.2638,0
108369,npp,2589,1467,0.409648060798645,35.8349761962891,-115.370018005371,3670176,2589,1100,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-18 09:11:11.827388,96.95613985270991,30.643828575007564,26.83408804346227,2.4804435033773923e-15,8.0,-30.68,1.184412938166907,-31.0,0.3766,0.5646,2.1859,0.9691,0.4163,0.397,0.397,0
108542,npp,1810,901,0.371551036834717,35.8346405029297,-115.362846374512,3670176,1812,672,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-19 08:52:17.944926,95.29553269277088,51.338871330776065,43.75254091637603,4.776625473145553e-19,5.0,-51.38,1.847645286154319,-51.61,0.4076,0.6738,2.0244,0.812,0.3835,0.3017,0.3017,0
108715,npp,1019,342,0.337168529629707,35.8299903869629,-115.366729736328,3670176,1018,187,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.28946668554839,64.44317744382668,53.03171659845945,3.0947316359320244e-22,2.0,-64.47,2.8345692104261015,-64.6,0.5409,0.8963,2.4086,0.6104,0.3499,0.2058,0.2058,0
121819,npp,2529,704,0.593051552772522,35.8349952697754,-115.366500854492,3670176,2532,485,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-17 08:45:18.071110,94.71709257149347,56.618932826316836,47.68292891520493,1.6772331387523473e-17,4.0,-56.64,2.1127631471468895,-56.59,0.426,0.6952,2.2982,0.787,0.4988,0.4667,0.4667,0
121989,npp,1737,148,0.956744372844696,35.8327560424805,-115.3681640625,3670176,1737,70,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.36928147352472,67.89829338332227,55.12935305570093,4.454514799534573e-22,1.0,-67.89,3.3166247903554,-67.89,0.6105,1.0404,2.9316,0.5259,0.5219,0.5032,0.5032,0
122346,npp,2452,2014,0.32639867067337003,35.8325996398926,-115.36750793457,3670176,2452,1582,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-20 09:29:22.379950,103.27969614713126,1.161353642240143,1.028408775665555,8.467900955527277e-25,11.0,-1.19,1.0,-1.02,0.3684,0.5471,2.3719,1.0,0.3264,0.3264,0.3264,0
122525,npp,1708,1457,0.454459428787231,35.8358917236328,-115.364898681641,3670176,1708,1093,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.49340184555568,31.095470219405875,27.215874344438888,8.587401600975451e-26,8.0,-31.13,1.2365102219381485,-31.0,0.3766,0.5646,2.1859,0.9691,0.4581,0.4404,0.4404,0
123251,npp,854,2201,0.26374354958534196,35.8357009887695,-115.363952636719,3670176,854,1760,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-25 09:35:38.924020,-76.184984610531,9.666792815436809,8.551665010117809,4.134523021990119e-23,12.0,9.68,1.0,9.8,0.3357,0.5071,1.6231,1.0789,0.3038,0.2846,0.2846,0
123428,npp,136,1645,0.33672469854354903,35.8303337097168,-115.363342285156,3670176,136,1240,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.34114065040922,21.93311021971163,19.315527097591637,1.4089529665123434e-18,9.0,-21.95,1.0837787002826917,-21.84,0.3575,0.5002,2.2686,1.0939,0.3963,0.3683,0.3683,0
123600,npp,2461,1080,0.277768656611443,35.836742401123,-115.370399475098,3670176,2460,794,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.60752904275333,45.83782651688238,39.43887887865999,8.063321594487324e-13,6.0,-45.86,1.5732132722552272,-45.8,0.4213,0.5616,1.8058,0.9742,0.3667,0.2706,0.2706,0
123775,npp,1672,520,0.497783690690994,35.8335609436035,-115.368125915527,3670176,1672,318,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.47296057916721,60.870844415267314,50.671812777462854,1.7741288761620698e-06,3.0,-60.9,2.4157378735459294,-60.88,0.5031,0.8704,2.5324,0.6286,0.3929,0.3129,0.3129,0
123965,npp,3007,2934,0.286212474107742,35.8324279785156,-115.368446350098,3670176,3005,2366,196611,3866787,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-07-29 10:00:40.447566,-73.80108490426272,43.92078294302952,37.900791010862235,1.8086185923849108e-08,16.0,43.94,1.5732132722552272,44.01,0.4099,0.5631,1.9456,0.9717,0.3712,0.2781,0.2781,0
129925,npp,111,705,3.86414408683777,35.8359870910645,-115.368034362793,3670144,116,487,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-02 08:45:17.355612,93.99664093074733,56.5935291984051,47.66717183326908,0.14565107037119554,4.0,-56.62,2.1127631471468895,-56.59,0.426,0.6952,2.2982,0.787,2.047,3.041,-2.1290914713636275,0
129937,npp,2052,3650,6.53736352920532,35.8306579589844,-115.367256164551,3670144,2054,2958,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-02 10:25:38.400926,-70.75629951634686,62.815634775679804,51.98063699988273,0.10315891854494456,20.0,62.83,2.7445598364131496,62.83,0.4505,0.6847,2.0794,0.7991,2.6796,5.224,1.5622277685630492,0
130112,npp,2391,150,4.75048017501831,35.8328590393066,-115.362991333008,3670144,2392,71,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-03 08:26:19.911477,91.42569564693787,67.85301326119611,55.106294448805826,0.11329445369165907,1.0,-67.86,3.3166247903554,-67.89,0.6105,1.0404,2.9316,0.5259,1.6658,2.4983,-1.523247437250324,0
130125,npp,1406,3117,4.23441457748413,35.8359718322754,-115.369522094727,3670144,1405,2496,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-03 10:06:55.191239,-73.18212582946023,49.7983546874616,42.563736165060504,0.1015887263825017,17.0,49.82,1.7549928774784245,49.82,0.4058,0.6009,2.6258,0.9106,2.6176,3.8559,0.2498639680070962,0
130316,npp,732,2568,3.6974983215332,35.8358459472656,-115.367782592773,3670144,732,2077,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-04 09:48:10.202432,-75.74645270425435,29.07046298363822,25.486337812416146,0.08846495890589967,14.0,29.08,1.184412938166907,29.13,0.3905,0.5949,2.0037,0.9198,3.1667,3.4008,0.2606107216905347,0
130504,npp,15,2016,3.45621585845947,35.8330116271973,-115.365081787109,3670144,15,1584,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-05 09:29:21.651754,66.60785115961357,1.381087958511632,1.223044701025272,0.07080175463932074,11.0,-1.08,1.0,-1.02,0.3684,0.5471,2.3719,1.0,3.4562,3.4562,0.9429912272430236,0
130689,npp,2358,1459,3.06901502609253,35.8342514038086,-115.367828369141,3670144,2358,1094,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-06 09:10:31.323606,98.04021198632452,31.0092759882369,27.144070006284355,0.05170093758765968,8.0,-31.04,1.2365102219381485,-31.0,0.3766,0.5646,2.1859,0.9691,2.5725,2.9741,1.1389018390647927,0
130872,npp,1602,893,2.19905495643616,35.8349227905273,-115.364501953125,3670144,1604,667,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-07 08:51:37.439123,95.5030385547243,51.577659232975975,43.93169793702157,0.033907466548996096,5.0,-51.61,1.847645286154319,-51.61,0.4076,0.6738,2.0244,0.812,1.3726,1.7856,0.5820063485853992,0
131060,npp,2856,3299,1.20172846317291,35.834529876709,-115.362892150879,3670144,2856,2645,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-08 10:13:09.938205,-72.26823174472051,54.82947706871054,46.38178046988755,0.030191530173069667,18.0,54.86,2.0682789409984763,54.83,0.4218,0.665,1.5196,0.8228,0.8067,0.9888,-0.08289121557018497,0
131237,npp,2191,2752,0.676901817321777,35.832691192627,-115.365737915039,3670144,2190,2209,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-09 09:54:24.953533,-74.20598489847492,37.1021109954758,32.292194593294504,0.017996505229725897,15.0,37.14,1.357151599901897,37.14,0.3858,0.5831,1.2721,0.9383,0.6162,0.6351,-0.0037114963071180895,0
131414,npp,1498,2202,0.499199688434601,35.8320922851562,-115.36979675293,3670144,1498,1762,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-10 09:35:38.191287,-77.14713448646874,9.738156927243208,8.615137317936348,0.008853599398002041,12.0,9.74,1.0,9.8,0.3357,0.5071,1.6231,1.0789,0.5392,0.5386,0.22432892309116242,0
131592,npp,761,1646,0.469582080841064,35.8359298706055,-115.364608764648,3670144,761,1241,196611,3866755,3353,usa_lasvegas_5_63,35.83333333,-115.36666667,5,63,usa_lasvegas,2012-08-11 09:16:47.872586,97.7575818297145,21.88529507387213,19.275247241022637,0.0030504394040929174,9.0,-21.89,1.0837787002826917,-21.84,0.3575,0.5002,2.2686,1.0939,0.5189,0.5137,0.4054203237379622,0
