lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.597,0.591,0.838
2,0.284,0.42,0.615
3,0.111,0.282,0.406
4,0.06,0.173,0.232
5,0.039,0.088,0.086
6,0.046,0.024,-0.025
7,0.033,-0.021,-0.112
8,0.016,-0.051,-0.172
9,-0.007,-0.069,-0.212
10,-0.015,-0.077,-0.235
11,-0.015,-0.076,-0.247
12,-0.01,-0.069,-0.251
13,-0.008,-0.058,-0.253
14,-0.008,-0.044,-0.254
15,-0.014,-0.028,-0.256
16,-0.017,-0.011,-0.257
17,-0.02,0.006,-0.257
18,-0.02,0.021,-0.253
19,-0.02,0.036,-0.245
20,-0.021,0.048,-0.229
21,-0.02,0.058,-0.199
22,-0.016,0.066,-0.153
23,-0.009,0.071,-0.082
24,0.043,0.074,0.025
25,0.125,0.075,0.169
26,0.199,0.066,0.34
27,0.168,0.06,0.493
28,0.069,0.057,0.605
29,-0.042,0.056,0.658
30,-0.019,0.055,0.654
31,0.046,0.054,0.584
32,0.134,0.054,0.462
33,0.122,0.055,0.298
34,0.053,0.052,0.13
35,-0.002,0.041,-0.003
36,-0.016,0.027,-0.094
37,-0.01,0.012,-0.155
38,-0.008,0.001,-0.197
39,-0.015,-0.008,-0.222
40,-0.008,-0.015,-0.235
41,-0.011,-0.021,-0.244
42,-0.012,-0.025,-0.249
43,-0.022,-0.027,-0.253
44,-0.014,-0.027,-0.253
45,-0.01,-0.024,-0.252
46,-0.016,-0.019,-0.253
47,-0.026,-0.012,-0.253
48,-0.031,-0.002,-0.248
49,-0.03,0.009,-0.235
50,-0.024,0.021,-0.21
51,-0.006,0.031,-0.17
52,0.015,0.036,-0.11
53,0.009,0.04,-0.028
54,-0.007,0.044,0.076
55,-0.011,0.053,0.207
56,0.025,0.061,0.365
57,0.124,0.067,0.534
58,0.272,0.068,0.681
59,0.299,0.066,0.723
60,0.17,0.064,0.627
61,0.034,0.059,0.464
62,-0.013,0.05,0.306
63,-0.004,0.04,0.166
64,0.011,0.032,0.045
65,0.012,0.027,-0.052
66,0.007,0.023,-0.125
67,-0.012,0.018,-0.179
68,-0.021,0.012,-0.212
69,-0.025,0.006,-0.23
70,-0.019,0.001,-0.239
71,-0.022,-0.003,-0.245
72,-0.026,-0.006,-0.251
73,-0.033,-0.007,-0.254
74,-0.032,-0.007,-0.256
75,-0.029,-0.006,-0.255
76,-0.012,-0.004,-0.249
77,0.004,-0.001,-0.24
78,0.01,0.003,-0.23
79,0.009,0.009,-0.211
80,0.014,0.017,-0.179
81,0.026,0.027,-0.13
82,0.056,0.039,-0.06
83,0.091,0.048,0.036
84,0.145,0.051,0.164
85,0.166,0.048,0.305
86,0.121,0.045,0.432
87,0.015,0.044,0.521
88,-0.065,0.043,0.563
89,-0.046,0.04,0.55
90,0.021,0.037,0.482
91,0.064,0.034,0.366
92,0.036,0.03,0.221
93,0.002,0.024,0.086
94,-0.019,0.013,-0.02
95,-0.02,0.002,-0.098
96,-0.006,-0.007,-0.153
97,0.001,-0.013,-0.191
98,0.003,-0.016,-0.214
99,-0.001,-0.018,-0.228
100,-0.0,-0.02,-0.234
101,-0.01,-0.02,-0.241
102,-0.012,-0.019,-0.245
103,-0.017,-0.017,-0.247
104,-0.022,-0.014,-0.248
105,-0.027,-0.01,-0.249
106,-0.027,-0.005,-0.246
107,-0.036,0.001,-0.241
108,-0.03,0.007,-0.227
109,-0.01,0.012,-0.201
110,0.012,0.014,-0.161
111,0.028,0.013,-0.107
112,0.03,0.011,-0.033
113,0.011,0.012,0.056
114,-0.007,0.015,0.166
115,0.023,0.018,0.298
116,0.088,0.02,0.435
117,0.149,0.019,0.543
118,0.105,0.018,0.563
119,-0.004,0.016,0.487
120,-0.067,0.012,0.368
121,-0.06,0.006,0.248
122,-0.038,-0.0,0.13
123,-0.01,-0.004,0.027
124,0.007,-0.006,-0.057
125,-0.01,-0.009,-0.125
126,-0.022,-0.013,-0.175
127,-0.025,-0.018,-0.204
128,-0.013,-0.021,-0.22
129,-0.008,-0.023,-0.229
130,-0.009,-0.023,-0.235
131,-0.025,-0.023,-0.244
132,-0.031,-0.021,-0.248
133,-0.037,-0.018,-0.252
134,-0.031,-0.015,-0.25
135,-0.027,-0.011,-0.246
136,-0.017,-0.007,-0.236
137,-0.015,-0.003,-0.227
138,-0.017,0.0,-0.212
139,-0.017,0.004,-0.187
140,-0.006,0.009,-0.146
141,0.021,0.014,-0.083
142,0.059,0.016,0.001
143,0.1,0.014,0.109
144,0.1,0.01,0.226
145,0.036,0.009,0.328
146,-0.025,0.008,0.409
147,-0.062,0.008,0.461
148,-0.013,0.007,0.474
149,0.031,0.006,0.421
150,0.041,0.005,0.32
151,-0.006,0.004,0.189
152,-0.041,-0.001,0.068
153,-0.052,-0.006,-0.024
154,-0.034,-0.012,-0.091
155,-0.026,-0.016,-0.144
156,-0.015,-0.019,-0.181
157,-0.014,-0.021,-0.207
158,-0.016,-0.024,-0.224
159,-0.021,-0.026,-0.234
160,-0.022,-0.028,-0.24
161,-0.014,-0.03,-0.241
162,-0.015,-0.03,-0.244
163,-0.017,-0.028,-0.246
164,-0.017,-0.026,-0.244
165,-0.031,-0.022,-0.244
166,-0.035,-0.018,-0.238
167,-0.028,-0.013,-0.225
168,-0.006,-0.009,-0.201
169,-0.006,-0.008,-0.171
170,-0.007,-0.009,-0.128
171,-0.025,-0.008,-0.07
172,-0.034,-0.006,0.009
173,-0.035,-0.002,0.106
174,0.006,0.001,0.225
175,0.052,0.003,0.35
176,0.088,0.003,0.449
177,0.01,0.003,0.476
178,-0.035,0.003,0.431
179,-0.056,0.002,0.35
180,-0.019,0.0,0.258
181,0.01,0.0,0.157
182,0.041,0.001,0.06
183,0.032,0.003,-0.028
184,0.01,0.002,-0.099
185,-0.014,-0.002,-0.153
186,-0.019,-0.006,-0.188
187,-0.013,-0.01,-0.208
188,-0.006,-0.013,-0.22
189,-0.011,-0.014,-0.231
190,-0.014,-0.015,-0.238
191,-0.02,-0.015,-0.242
192,-0.018,-0.015,-0.242
193,-0.019,-0.014,-0.241
194,-0.018,-0.013,-0.238
195,-0.021,-0.012,-0.234
196,-0.017,-0.01,-0.226
197,-0.027,-0.008,-0.217
198,-0.02,-0.005,-0.192
199,-0.021,-0.001,-0.158
200,0.001,0.002,-0.103
201,0.03,0.003,-0.031
202,0.038,0.002,0.058
203,0.012,0.002,0.16
204,-0.027,0.002,0.263
205,-0.054,0.004,0.362
206,-0.009,0.006,0.45
207,0.04,0.006,0.494
208,0.113,0.006,0.465
209,0.076,0.006,0.363
210,0.013,0.004,0.231
211,-0.04,0.001,0.11
212,-0.04,-0.003,0.014
213,-0.03,-0.005,-0.062
214,-0.009,-0.006,-0.119
215,-0.017,-0.005,-0.166
216,-0.014,-0.006,-0.197
217,-0.03,-0.009,-0.22
218,-0.035,-0.014,-0.232
219,-0.027,-0.019,-0.237
220,-0.017,-0.023,-0.237
221,-0.019,-0.026,-0.24
222,-0.011,-0.028,-0.237
223,-0.012,-0.028,-0.235
224,-0.025,-0.028,-0.235
225,-0.028,-0.026,-0.23
226,-0.012,-0.024,-0.219
227,-0.002,-0.022,-0.203
228,-0.003,-0.02,-0.178
229,-0.022,-0.017,-0.141
230,-0.028,-0.012,-0.086
231,-0.038,-0.005,-0.014
232,-0.026,0.001,0.087
233,0.0,0.005,0.207
234,0.044,0.006,0.337
235,0.026,0.006,0.436
236,-0.031,0.006,0.486
237,-0.09,0.006,0.466
238,-0.041,0.006,0.414
239,0.031,0.006,0.333
240,0.095,0.008,0.232
241,0.101,0.012,0.118
242,0.06,0.014,0.01
243,0.016,0.013,-0.075
244,-0.004,0.008,-0.135
245,-0.007,0.002,-0.174
246,-0.012,-0.001,-0.203
247,-0.008,-0.004,-0.218
248,-0.013,-0.006,-0.229
249,-0.022,-0.009,-0.235
250,-0.025,-0.011,-0.238
251,-0.035,-0.013,-0.24
252,-0.032,-0.016,-0.239
253,-0.023,-0.017,-0.234
254,-0.009,-0.019,-0.226
255,-0.008,-0.018,-0.22
256,-0.004,-0.017,-0.209
257,-0.017,-0.014,-0.194
258,-0.02,-0.01,-0.164
259,-0.013,-0.007,-0.116
260,0.009,-0.005,-0.045
261,0.005,-0.004,0.044
262,-0.026,0.0,0.149
263,-0.081,0.006,0.258
264,-0.066,0.012,0.383
265,0.006,0.016,0.502
266,0.103,0.018,0.574
267,0.15,0.018,0.551
268,0.092,0.018,0.44
269,0.006,0.016,0.295
270,-0.034,0.012,0.162
271,0.005,0.008,0.061
272,0.018,0.008,-0.029
273,0.023,0.011,-0.1
274,0.022,0.014,-0.151
275,0.013,0.012,-0.187
276,-0.012,0.006,-0.215
277,-0.027,-0.001,-0.23
278,-0.033,-0.007,-0.237
279,-0.033,-0.012,-0.239
280,-0.026,-0.016,-0.238
281,-0.032,-0.02,-0.239
282,-0.028,-0.022,-0.236
283,-0.024,-0.023,-0.232
284,-0.011,-0.023,-0.224
285,-0.003,-0.021,-0.214
286,0.005,-0.02,-0.199
287,0.01,-0.017,-0.173
288,-0.005,-0.013,-0.137
289,-0.018,-0.005,-0.081
290,-0.019,0.004,-0.003
291,-0.006,0.013,0.104
292,0.035,0.019,0.243
293,0.055,0.02,0.386
294,0.007,0.022,0.495
295,-0.09,0.025,0.551
296,-0.112,0.027,0.55
297,-0.022,0.028,0.502
298,0.11,0.031,0.422
299,0.206,0.035,0.311
300,0.165,0.039,0.166
301,0.074,0.037,0.032
302,0.015,0.029,-0.067
303,0.003,0.018,-0.13
304,0.001,0.008,-0.172
305,-0.005,0.001,-0.203
306,-0.007,-0.004,-0.218
307,-0.009,-0.006,-0.225
308,-0.01,-0.008,-0.229
309,-0.024,-0.009,-0.235
310,-0.024,-0.008,-0.236
311,-0.024,-0.006,-0.235
312,-0.013,-0.003,-0.23
313,-0.012,0.0,-0.225
314,-0.018,0.005,-0.219
315,-0.019,0.011,-0.209
316,-0.005,0.018,-0.188
317,0.007,0.025,-0.153
318,0.013,0.031,-0.102
319,0.022,0.035,-0.028
320,0.021,0.039,0.07
321,-0.016,0.048,0.182
322,-0.029,0.059,0.311
323,0.031,0.069,0.461
324,0.184,0.075,0.616
325,0.292,0.076,0.697
326,0.281,0.075,0.654
327,0.155,0.074,0.509
328,0.026,0.068,0.337
329,-0.011,0.059,0.187
330,0.012,0.049,0.069
331,0.026,0.041,-0.028
332,0.033,0.035,-0.102
333,-0.001,0.028,-0.162
334,-0.024,0.017,-0.2
335,-0.032,0.005,-0.222
336,-0.034,-0.007,-0.232
337,-0.035,-0.017,-0.235
338,-0.035,-0.026,-0.237
339,-0.037,-0.032,-0.239
340,-0.026,-0.035,-0.236
341,-0.029,-0.035,-0.236
342,-0.023,-0.033,-0.233
343,-0.02,-0.03,-0.228
344,-0.015,-0.025,-0.219
345,-0.026,-0.018,-0.207
346,-0.032,-0.009,-0.183
347,-0.043,0.003,-0.142
348,-0.038,0.019,-0.078
349,-0.006,0.035,0.013
350,0.051,0.047,0.137
351,0.118,0.052,0.289
352,0.158,0.054,0.446
353,0.087,0.054,0.559
354,0.006,0.057,0.617
355,-0.013,0.059,0.616
356,0.061,0.06,0.554
357,0.146,0.063,0.444
358,0.179,0.066,0.301
359,0.115,0.067,0.144
360,0.05,0.059,0.015
361,0.01,0.045,-0.076
362,-0.006,0.026,-0.139
363,-0.024,0.008,-0.183
364,-0.022,-0.007,-0.208
365,-0.02,-0.018,-0.221
366,-0.02,-0.027,-0.227
367,-0.02,-0.033,-0.231
368,-0.016,-0.035,-0.232
369,-0.02,-0.035,-0.233
370,-0.019,-0.031,-0.232
371,-0.026,-0.025,-0.232
372,-0.031,-0.016,-0.23
373,-0.036,-0.003,-0.225
374,-0.04,0.011,-0.216
375,-0.032,0.027,-0.194
376,-0.012,0.045,-0.157
377,0.003,0.063,-0.101
378,0.0,0.08,-0.025
379,-0.01,0.096,0.075
380,-0.021,0.111,0.196
381,0.006,0.123,0.341
382,0.138,0.132,0.509
383,0.326,0.138,0.669
384,0.464,0.14,0.741
385,0.37,0.139,0.663
386,0.239,0.134,0.513
387,0.1,0.126,0.337
388,0.046,0.113,0.183
389,0.016,0.098,0.052
390,0.019,0.079,-0.045
391,-0.003,0.058,-0.12
392,-0.026,0.036,-0.171
393,-0.038,0.014,-0.201
394,-0.032,-0.008,-0.214
395,-0.03,-0.027,-0.222
396,-0.029,-0.043,-0.227
397,-0.024,-0.052,-0.229
398,-0.02,-0.053,-0.23
399,-0.025,-0.044,-0.232
400,-0.033,-0.021,-0.234
