lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.66,0.618,0.857
2,0.334,0.442,0.636
3,0.138,0.3,0.421
4,0.064,0.186,0.238
5,0.034,0.098,0.085
6,0.026,0.032,-0.034
7,0.019,-0.016,-0.121
8,0.011,-0.048,-0.18
9,0.0,-0.068,-0.215
10,-0.009,-0.077,-0.237
11,-0.012,-0.078,-0.249
12,-0.009,-0.072,-0.253
13,0.004,-0.062,-0.252
14,0.007,-0.049,-0.252
15,-0.016,-0.034,-0.259
16,-0.023,-0.019,-0.261
17,-0.026,-0.003,-0.261
18,-0.033,0.011,-0.259
19,-0.037,0.025,-0.253
20,-0.041,0.036,-0.24
21,-0.037,0.045,-0.211
22,-0.032,0.052,-0.164
23,-0.014,0.056,-0.091
24,0.03,0.058,0.014
25,0.112,0.058,0.16
26,0.17,0.049,0.329
27,0.146,0.041,0.488
28,0.025,0.036,0.6
29,-0.076,0.033,0.661
30,-0.064,0.031,0.66
31,0.029,0.03,0.593
32,0.121,0.03,0.467
33,0.116,0.033,0.303
34,0.057,0.032,0.135
35,0.002,0.026,-0.001
36,-0.028,0.015,-0.098
37,-0.033,0.004,-0.165
38,-0.03,-0.005,-0.207
39,-0.032,-0.013,-0.233
40,-0.03,-0.02,-0.246
41,-0.026,-0.027,-0.252
42,-0.03,-0.034,-0.257
43,-0.035,-0.039,-0.26
44,-0.024,-0.042,-0.257
45,-0.021,-0.043,-0.257
46,-0.033,-0.041,-0.259
47,-0.036,-0.037,-0.258
48,-0.032,-0.031,-0.253
49,-0.028,-0.023,-0.241
50,-0.029,-0.014,-0.22
51,-0.029,-0.008,-0.186
52,-0.013,-0.005,-0.127
53,-0.027,-0.005,-0.046
54,-0.058,-0.001,0.059
55,-0.079,0.008,0.19
56,-0.059,0.018,0.346
57,0.026,0.025,0.515
58,0.161,0.028,0.668
59,0.211,0.029,0.716
60,0.119,0.029,0.632
61,0.01,0.026,0.477
62,-0.032,0.02,0.32
63,-0.001,0.013,0.18
64,0.028,0.009,0.056
65,0.029,0.008,-0.049
66,0.018,0.007,-0.127
67,-0.001,0.004,-0.181
68,-0.024,0.0,-0.217
69,-0.032,-0.003,-0.237
70,-0.032,-0.006,-0.246
71,-0.026,-0.009,-0.25
72,-0.026,-0.01,-0.254
73,-0.03,-0.01,-0.258
74,-0.032,-0.011,-0.259
75,-0.024,-0.011,-0.258
76,-0.022,-0.01,-0.256
77,-0.021,-0.009,-0.252
78,-0.024,-0.008,-0.246
79,-0.022,-0.005,-0.229
80,-0.013,0.001,-0.199
81,0.005,0.009,-0.15
82,0.022,0.019,-0.082
83,0.064,0.027,0.017
84,0.122,0.03,0.147
85,0.14,0.028,0.29
86,0.086,0.026,0.422
87,-0.003,0.026,0.524
88,-0.066,0.026,0.58
89,-0.031,0.025,0.579
90,0.037,0.023,0.514
91,0.062,0.022,0.39
92,0.03,0.02,0.238
93,-0.007,0.013,0.095
94,-0.028,0.003,-0.017
95,-0.025,-0.007,-0.101
96,-0.017,-0.015,-0.161
97,-0.012,-0.019,-0.202
98,-0.015,-0.022,-0.227
99,-0.015,-0.024,-0.24
100,-0.018,-0.025,-0.246
101,-0.029,-0.027,-0.251
102,-0.035,-0.027,-0.256
103,-0.033,-0.026,-0.256
104,-0.028,-0.024,-0.255
105,-0.028,-0.021,-0.255
106,-0.027,-0.016,-0.254
107,-0.017,-0.01,-0.246
108,-0.018,-0.004,-0.235
109,-0.009,0.001,-0.214
110,-0.007,0.004,-0.181
111,0.008,0.004,-0.126
112,-0.001,0.004,-0.052
113,-0.007,0.006,0.045
114,-0.018,0.011,0.16
115,0.022,0.015,0.299
116,0.11,0.017,0.448
117,0.153,0.017,0.555
118,0.094,0.017,0.578
119,-0.019,0.015,0.504
120,-0.091,0.011,0.386
121,-0.074,0.005,0.264
122,-0.037,-0.001,0.143
123,0.006,-0.004,0.036
124,0.016,-0.006,-0.055
125,0.003,-0.01,-0.127
126,-0.012,-0.017,-0.178
127,-0.019,-0.024,-0.209
128,-0.021,-0.03,-0.228
129,-0.02,-0.034,-0.238
130,-0.027,-0.036,-0.245
131,-0.033,-0.036,-0.251
132,-0.037,-0.034,-0.255
133,-0.043,-0.032,-0.259
134,-0.038,-0.029,-0.257
135,-0.039,-0.025,-0.254
136,-0.043,-0.021,-0.25
137,-0.047,-0.016,-0.242
138,-0.042,-0.01,-0.227
139,-0.029,-0.003,-0.2
140,-0.016,0.005,-0.159
141,0.007,0.013,-0.098
142,0.051,0.017,-0.012
143,0.083,0.017,0.097
144,0.079,0.016,0.217
145,0.031,0.017,0.329
146,-0.031,0.02,0.422
147,-0.032,0.022,0.49
148,0.049,0.025,0.514
149,0.12,0.027,0.465
150,0.106,0.029,0.353
151,0.044,0.029,0.214
152,-0.016,0.025,0.083
153,-0.042,0.017,-0.019
154,-0.033,0.01,-0.092
155,-0.015,0.004,-0.147
156,-0.006,0.001,-0.186
157,-0.002,-0.001,-0.211
158,-0.005,-0.004,-0.227
159,-0.007,-0.008,-0.236
160,-0.006,-0.012,-0.24
161,-0.002,-0.015,-0.244
162,-0.011,-0.017,-0.248
163,-0.017,-0.017,-0.25
164,-0.02,-0.016,-0.25
165,-0.024,-0.013,-0.247
166,-0.019,-0.009,-0.24
167,-0.012,-0.005,-0.228
168,0.002,-0.003,-0.207
169,0.003,-0.002,-0.178
170,-0.007,-0.002,-0.136
171,-0.021,-0.001,-0.075
172,-0.042,0.003,0.004
173,-0.028,0.009,0.11
174,0.034,0.012,0.241
175,0.107,0.012,0.379
176,0.133,0.011,0.481
177,0.046,0.01,0.507
178,-0.048,0.009,0.456
179,-0.081,0.006,0.37
180,-0.045,0.003,0.269
181,0.004,0.001,0.164
182,0.036,0.002,0.06
183,0.03,0.003,-0.034
184,0.006,0.001,-0.107
185,-0.015,-0.003,-0.161
186,-0.028,-0.01,-0.198
187,-0.029,-0.015,-0.219
188,-0.022,-0.019,-0.231
189,-0.017,-0.022,-0.239
190,-0.015,-0.024,-0.244
191,-0.011,-0.024,-0.246
192,-0.011,-0.024,-0.247
193,-0.011,-0.024,-0.245
194,-0.022,-0.023,-0.244
195,-0.033,-0.022,-0.243
196,-0.041,-0.02,-0.239
197,-0.042,-0.017,-0.226
198,-0.039,-0.012,-0.204
199,-0.031,-0.006,-0.169
200,-0.007,-0.001,-0.114
201,0.029,-0.0,-0.038
202,0.043,-0.003,0.058
203,0.017,-0.004,0.166
204,-0.037,-0.003,0.273
205,-0.075,-0.001,0.372
206,-0.038,0.001,0.462
207,0.033,0.002,0.506
208,0.111,0.003,0.476
209,0.088,0.003,0.372
210,0.024,0.002,0.238
211,-0.029,-0.002,0.113
212,-0.038,-0.008,0.01
213,-0.026,-0.011,-0.07
214,-0.024,-0.011,-0.132
215,-0.025,-0.01,-0.178
216,-0.021,-0.01,-0.206
217,-0.026,-0.013,-0.225
218,-0.026,-0.018,-0.235
219,-0.028,-0.023,-0.242
220,-0.028,-0.026,-0.245
221,-0.034,-0.029,-0.247
222,-0.027,-0.03,-0.246
223,-0.022,-0.029,-0.243
224,-0.021,-0.026,-0.24
225,-0.022,-0.022,-0.234
226,-0.015,-0.018,-0.225
227,-0.006,-0.015,-0.211
228,-0.002,-0.012,-0.185
229,-0.011,-0.009,-0.144
230,-0.024,-0.004,-0.087
231,-0.033,0.004,-0.009
232,-0.021,0.012,0.096
233,0.028,0.017,0.227
234,0.082,0.018,0.365
235,0.077,0.018,0.469
236,-0.006,0.018,0.51
237,-0.071,0.017,0.486
238,-0.051,0.015,0.42
239,0.023,0.013,0.332
240,0.092,0.014,0.225
241,0.103,0.016,0.108
242,0.061,0.017,-0.002
243,0.009,0.013,-0.09
244,-0.007,0.006,-0.147
245,-0.009,-0.003,-0.186
246,-0.021,-0.009,-0.213
247,-0.029,-0.013,-0.23
248,-0.035,-0.017,-0.24
249,-0.032,-0.02,-0.243
250,-0.034,-0.023,-0.245
251,-0.033,-0.024,-0.245
252,-0.037,-0.026,-0.245
253,-0.033,-0.027,-0.241
254,-0.023,-0.026,-0.235
255,-0.018,-0.024,-0.228
256,-0.023,-0.021,-0.22
257,-0.029,-0.017,-0.204
258,-0.024,-0.011,-0.171
259,-0.007,-0.006,-0.118
260,0.012,-0.004,-0.042
261,0.012,-0.003,0.054
262,-0.022,0.0,0.166
263,-0.063,0.006,0.285
264,-0.069,0.012,0.405
265,0.005,0.016,0.519
266,0.112,0.018,0.588
267,0.158,0.018,0.562
268,0.109,0.018,0.45
269,0.017,0.015,0.302
270,-0.037,0.008,0.162
271,-0.02,0.0,0.05
272,-0.01,-0.003,-0.045
273,-0.004,-0.004,-0.119
274,-0.007,-0.003,-0.17
275,-0.011,-0.005,-0.202
276,-0.026,-0.011,-0.224
277,-0.037,-0.016,-0.237
278,-0.049,-0.021,-0.244
279,-0.045,-0.026,-0.246
280,-0.037,-0.03,-0.244
281,-0.041,-0.034,-0.245
282,-0.045,-0.036,-0.245
283,-0.039,-0.037,-0.24
284,-0.03,-0.037,-0.234
285,-0.022,-0.036,-0.224
286,-0.019,-0.035,-0.209
287,-0.019,-0.033,-0.184
288,-0.029,-0.03,-0.144
289,-0.038,-0.023,-0.086
290,-0.037,-0.014,-0.002
291,-0.006,-0.005,0.113
292,0.045,-0.0,0.257
293,0.081,0.001,0.407
294,0.035,0.001,0.523
295,-0.084,0.002,0.574
296,-0.131,0.003,0.563
297,-0.067,0.003,0.501
298,0.03,0.004,0.404
299,0.098,0.009,0.279
300,0.087,0.013,0.14
301,0.032,0.014,0.013
302,0.001,0.008,-0.079
303,0.005,-0.001,-0.138
304,0.0,-0.009,-0.18
305,-0.009,-0.016,-0.209
306,-0.015,-0.021,-0.224
307,-0.021,-0.024,-0.231
308,-0.021,-0.026,-0.234
309,-0.037,-0.026,-0.239
310,-0.035,-0.026,-0.239
311,-0.029,-0.025,-0.238
312,-0.022,-0.023,-0.235
313,-0.034,-0.02,-0.234
314,-0.04,-0.017,-0.23
315,-0.036,-0.011,-0.219
316,-0.026,-0.005,-0.197
317,-0.009,0.0,-0.161
318,-0.004,0.004,-0.109
319,0.006,0.005,-0.031
320,-0.008,0.005,0.068
321,-0.058,0.009,0.183
322,-0.091,0.016,0.309
323,-0.044,0.024,0.455
324,0.098,0.028,0.599
325,0.219,0.031,0.679
326,0.216,0.032,0.636
327,0.121,0.032,0.499
328,0.018,0.029,0.334
329,-0.023,0.021,0.183
330,-0.026,0.013,0.057
331,-0.018,0.007,-0.044
332,-0.02,0.004,-0.123
333,-0.029,-0.001,-0.176
334,-0.033,-0.008,-0.208
335,-0.039,-0.018,-0.227
336,-0.043,-0.028,-0.235
337,-0.041,-0.036,-0.239
338,-0.045,-0.043,-0.241
339,-0.047,-0.048,-0.242
340,-0.044,-0.05,-0.242
341,-0.045,-0.049,-0.243
342,-0.047,-0.047,-0.24
343,-0.038,-0.044,-0.234
344,-0.032,-0.041,-0.226
345,-0.043,-0.036,-0.215
346,-0.052,-0.03,-0.191
347,-0.06,-0.02,-0.151
348,-0.061,-0.007,-0.089
349,-0.034,0.008,0.001
350,0.021,0.02,0.124
351,0.08,0.025,0.274
352,0.121,0.026,0.432
353,0.063,0.027,0.55
354,-0.018,0.028,0.612
355,-0.05,0.03,0.611
356,0.026,0.031,0.55
357,0.119,0.034,0.44
358,0.155,0.039,0.294
359,0.102,0.042,0.139
360,0.033,0.037,0.008
361,-0.003,0.027,-0.085
362,-0.025,0.013,-0.149
363,-0.039,0.001,-0.193
364,-0.041,-0.009,-0.218
365,-0.03,-0.017,-0.227
366,-0.022,-0.024,-0.229
367,-0.02,-0.028,-0.232
368,-0.024,-0.03,-0.235
369,-0.023,-0.03,-0.235
370,-0.019,-0.03,-0.233
371,-0.019,-0.027,-0.232
372,-0.025,-0.022,-0.232
373,-0.03,-0.014,-0.228
374,-0.028,-0.005,-0.217
375,-0.02,0.006,-0.196
376,-0.014,0.017,-0.162
377,-0.009,0.029,-0.109
378,-0.015,0.04,-0.032
379,-0.024,0.051,0.072
380,-0.041,0.06,0.196
381,-0.032,0.067,0.337
382,0.062,0.073,0.494
383,0.218,0.077,0.645
384,0.327,0.078,0.707
385,0.247,0.078,0.633
386,0.135,0.074,0.489
387,0.033,0.068,0.322
388,0.002,0.06,0.175
389,-0.01,0.05,0.049
390,-0.011,0.037,-0.05
391,-0.021,0.024,-0.125
392,-0.024,0.009,-0.171
393,-0.029,-0.005,-0.199
394,-0.028,-0.019,-0.214
395,-0.03,-0.031,-0.222
396,-0.028,-0.041,-0.227
397,-0.026,-0.046,-0.23
398,-0.027,-0.045,-0.233
399,-0.028,-0.038,-0.234
400,-0.03,-0.021,-0.234
