gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2040,3835,0.705985844135284,35.886589050293,-115.369705200195,3670176,2040,3079,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.4808698258768,66.24231966489957,54.153626478772786,1.8769061818250844e-07,21.0,66.25,3.0,66.04,0.3541,0.5568,0.7371,0.7775,0.4827,0.5489,0
102671,npp,2223,2029,0.447678446769714,35.8842811584473,-115.367156982422,3670176,2223,1596,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-15 09:30:25.244215,43.837987260667006,0.7107997287289222,0.6295018153244186,1.9476545149333351e-07,11.0,-0.39,1.0,-1.13,0.3565,0.4329,0.5088,1.0,0.4477,0.4477,0
102792,npp,1491,1472,0.491228997707367,35.8852806091309,-115.367774963379,3670176,1492,1104,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-16 09:11:34.892542,97.92303371571064,30.398475745094963,26.624011545548452,2.009620118076494e-12,8.0,-30.44,1.184412938166907,-31.04,0.3391,0.4546,0.547,0.9523,0.4638,0.4678,0
102919,npp,2619,3837,0.353468179702759,35.8799285888672,-115.369926452637,3670176,2617,3080,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.49962278225794,66.26618878522467,54.17324271097665,5.3839664211386015e-08,21.0,66.29,3.0,66.04,0.3541,0.5568,0.7371,0.7775,0.3652,0.2748,0
103040,npp,1980,3311,0.726608216762543,35.8833312988281,-115.361946105957,3670176,1979,2658,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-18 10:14:11.681696,-72.12342155680169,55.142516170220325,46.615768188244814,1.0358230579705236e-12,18.0,55.16,2.0682789409984763,54.81,0.3463,0.5238,0.6773,0.8265,0.531,0.6006,0
103160,npp,1312,2764,0.5856805443763731,35.8836669921875,-115.365592956543,3670176,1314,2221,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.28728479507137,37.60493560598217,32.7134364207684,3.5591777396766053e-17,15.0,37.62,1.357151599901897,37.1,0.3861,0.4701,0.5825,0.9209,0.5181,0.5393,0
103279,npp,616,2214,0.321492835879326,35.8845481872559,-115.368072509766,3670176,616,1773,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-20 09:36:39.879731,-75.5679579741156,10.462335937164902,9.254662787499354,4.351179406930825e-21,12.0,10.44,1.0,9.74,0.3512,0.4397,0.5536,0.9846,0.3147,0.3165,0
103396,npp,2965,1658,0.23645705729723,35.8831596374512,-115.365898132324,3670176,2965,1252,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-21 09:17:49.532130,98.9380235069535,21.207683736564082,18.685911006933136,1.2403642461461187e-24,9.0,-21.26,1.0837787002826917,-21.89,0.3472,0.4197,0.5184,1.0315,0.2638,0.2439,0
103515,npp,2198,1094,0.37231349945068404,35.8866806030273,-115.363914489746,3670176,2199,804,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.11723963817444,45.33576501656701,39.04253680161985,2.2134568320368563e-23,6.0,-45.39,1.5732132722552272,-45.83,0.4092,0.5279,0.6498,0.8202,0.3341,0.3054,0
103524,npp,979,4011,0.614418506622314,35.8843688964844,-115.369651794434,3670176,982,3173,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-22 10:39:04.216764,-68.7277628470772,69.10340590781641,55.8394976148732,4.9473781012419164e-20,22.0,69.12,3.5496478698597698,68.88,0.4138,0.6831,0.8901,0.6338,0.4136,0.3894,0
103634,npp,1420,532,0.503027051687241,35.8827514648438,-115.36646270752,3670176,1419,328,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.33334136702693,60.58899816540244,50.48781152329487,9.351467970094993e-22,3.0,-60.64,2.4157378735459294,-60.92,0.5046,0.6894,0.7978,0.628,0.3558,0.3159,0
103643,npp,334,3486,0.476309448480606,35.8831481933594,-115.370796203613,3670176,332,2828,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.10058864767,59.349061175447105,49.63750447087598,7.083937973069961e-21,19.0,59.38,2.3545700244418297,59.02,0.4228,0.5866,0.7496,0.7381,0.3861,0.3516,0
103760,npp,2747,2948,0.26875199377536796,35.8818321228027,-115.365783691406,3670176,2746,2376,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-24 10:01:39.551132,-73.95612641530239,44.388719630193776,38.28358483150411,9.15545233872054e-21,16.0,44.42,1.5732132722552272,43.94,0.4041,0.4991,0.5938,0.8675,0.2865,0.2331,0
103997,npp,1344,1842,0.711017608642578,35.8816375732422,-115.36498260498,3670176,1344,1417,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-26 09:24:02.434038,96.66690864548666,11.11173986893278,9.827614685296153,3.671613133497676e-17,10.0,-11.13,1.015504800579495,-11.86,0.388,0.4656,0.5714,0.9298,0.6746,0.6611,0
104112,npp,602,1283,0.49418431520462,35.8798522949219,-115.364456176758,3670176,601,960,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-27 09:05:10.314508,96.94249348147795,38.462513742170906,33.426351264376514,1.1032565937273625e-13,7.0,-38.53,1.357151599901897,-39.0,0.3572,0.4655,0.5871,0.9301,0.4541,0.4596,0
104346,npp,2089,160,0.819975912570953,35.8848609924316,-115.36930847168,3670176,2089,76,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.54665549890231,67.66148932602587,55.00098239365596,0.00015891280786517573,1.0,-67.7,3.3166247903554,-67.91,0.6021,0.82,1.0068,0.528,0.4329,0.4329,0
104355,npp,1102,3129,0.469216555356979,35.8817024230957,-115.370628356934,3670176,1100,2504,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-29 10:07:50.682968,-72.89913320309037,50.1395552953125,42.83278455684151,7.603807155029568e-13,17.0,50.18,1.7549928774784245,49.76,0.4262,0.5053,0.6439,0.8568,0.4124,0.402,0
104472,npp,423,2580,0.40228670835495,35.8809585571289,-115.367767333984,3670176,423,2086,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-04-30 09:49:05.683225,-75.86099979485087,29.621970854459118,25.961463445591253,1.9584728218596316e-08,14.0,29.65,1.184412938166907,28.99,0.386,0.4376,0.5424,0.9893,0.4031,0.398,0
107659,npp,351,713,0.559660047292709,35.8835945129395,-115.367485046387,3670176,349,494,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.014190704941,56.37187758014858,47.512671749995526,3.1494613810992728e-06,4.0,-56.42,2.0682789409984763,-56.64,0.4292,0.5728,0.6613,0.7558,0.4266,0.423,0
107832,npp,2623,156,0.33346398174762704,35.8805389404297,-115.368049621582,3670176,2629,75,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.40425344841638,67.72074489379197,55.035919827993396,6.236340571977691e-11,1.0,-67.76,3.3166247903554,-67.91,0.6021,0.82,1.0068,0.528,0.2862,0.1761,0
108193,npp,246,2024,0.336230829358101,35.8833198547363,-115.364402770996,3670176,246,1591,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-17 09:30:03.928857,72.28448328564282,0.7634556559250791,0.6761541750835369,5.5881520493705596e-11,11.0,-0.64,1.0,-1.13,0.3565,0.4329,0.5088,1.0,0.3362,0.3362,0
108369,npp,2582,1466,0.343528583645821,35.8832893371582,-115.367942810059,3670176,2582,1099,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-18 09:11:11.827388,97.67145386067799,30.671897211912057,26.858055205207695,2.5574673975264464e-15,8.0,-30.73,1.184412938166907,-31.04,0.3391,0.4546,0.547,0.9523,0.3391,0.3271,0
108542,npp,1802,899,0.557131350040436,35.8856582641602,-115.365844726562,3670176,1802,671,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.22020478041243,51.3830295297026,43.786434124780925,4.957205097966163e-19,5.0,-51.44,1.847645286154319,-51.64,0.4286,0.5417,0.6611,0.7992,0.4413,0.4452,0
108715,npp,1011,341,0.253202363848686,35.8860740661621,-115.368133544922,3670176,1014,186,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.5631562730862,64.45187809048795,53.03724373139082,3.2466726648020503e-22,2.0,-64.49,2.8345692104261015,-64.62,0.3815,0.5911,0.7852,0.7324,0.3137,0.1855,0
121819,npp,2521,702,0.4774209856987,35.8845252990723,-115.369209289551,3670176,2521,483,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.26158189492676,56.664094062411564,47.71576649605164,1.7430046790083584e-17,4.0,-56.69,2.1127631471468895,-56.64,0.4292,0.5728,0.6613,0.7558,0.3878,0.3608,0
121989,npp,1730,147,0.440504461526871,35.8812828063965,-115.36604309082,3670176,1733,70,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.5826592819857,67.89649080885674,55.1283025675958,4.6469813283888155e-22,1.0,-67.91,3.3166247903554,-67.91,0.6021,0.82,1.0068,0.528,0.3185,0.2326,0
122525,npp,1701,1456,0.498362213373184,35.8832473754883,-115.36385345459,3670176,1701,1092,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.1789989678163,31.131026891148714,27.24619143209775,8.892914535508379e-26,8.0,-31.18,1.2365102219381485,-31.04,0.3391,0.4546,0.547,0.9523,0.4683,0.4746,0
122710,npp,946,890,0.682028591632843,35.8857002258301,-115.365837097168,3670176,948,666,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-22 08:51:36.400739,95.49344670291222,51.66098990838743,43.99264510525842,2.2456295486085764e-25,5.0,-51.7,1.847645286154319,-51.64,0.4286,0.5417,0.6611,0.7992,0.5089,0.545,0
122884,npp,164,332,0.908589720726013,35.8816261291504,-115.369415283203,3670176,166,180,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-23 08:32:38.959183,92.40891233370101,64.62999352789787,53.141985421240705,1.896387134421899e-23,2.0,-64.65,2.8345692104261015,-64.62,0.3815,0.5911,0.7852,0.7324,0.5449,0.6655,0
123251,npp,847,2198,0.457205444574356,35.8838005065918,-115.37003326416,3670176,847,1758,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-25 09:35:37.144783,-75.43654744094928,9.523980887596146,8.425595753079243,4.2031982721341253e-23,12.0,9.51,1.0,9.74,0.3512,0.4397,0.5536,0.9846,0.4504,0.4502,0
123428,npp,128,1642,0.426570236682892,35.8841361999512,-115.369979858398,3670176,128,1238,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-26 09:16:46.818771,96.89053349982831,22.102841984032107,19.463299057904795,1.4200075613212637e-18,9.0,-22.11,1.0837787002826917,-21.89,0.3472,0.4197,0.5184,1.0315,0.4392,0.44,0
123600,npp,2454,1079,0.333346396684647,35.8852272033691,-115.370246887207,3670176,2455,793,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.0329369864592,45.86008137711974,39.456655562191386,7.990182891017422e-13,6.0,-45.9,1.5732132722552272,-45.83,0.4092,0.5279,0.6498,0.8202,0.3093,0.2734,0
123775,npp,1664,519,0.27468067407608,35.8811225891113,-115.364135742188,3670176,1668,317,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.0675542747214,60.89143406973405,50.68599450436069,1.7340650224144668e-06,3.0,-60.92,2.4157378735459294,-60.92,0.5046,0.6894,0.7978,0.628,0.2613,0.1725,0
132136,npp,565,2935,0.50502610206604,35.8787460327148,-115.365447998047,3670176,565,2366,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-14 10:00:39.731963,-74.30096380921131,43.93140601827359,37.91240955180028,5.366051239567757e-06,16.0,43.98,1.5732132722552272,43.94,0.4041,0.4991,0.5938,0.8675,0.4367,0.4381,0
132309,npp,2952,2384,0.443109303712845,35.8813552856445,-115.365280151367,3670176,2952,1928,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-15 09:41:52.968887,-75.89719761955668,19.85085849495549,17.501855841270697,6.498627388263552e-13,13.0,19.88,1.0837787002826917,19.88,0.3547,0.445,0.5171,0.973,0.4312,0.4311,0
132848,npp,718,704,0.702803373336792,35.8853721618652,-115.368217468262,3670176,716,485,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.84236074786185,56.61615869714452,47.68794139286079,6.305170557433147e-28,4.0,-56.64,2.1127631471468895,-56.64,0.4292,0.5728,0.6613,0.7558,0.4945,0.5312,0
133040,npp,2012,3117,0.509778916835785,35.8816757202148,-115.36661529541,3670176,2011,2496,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0306347550534,49.775274454964695,42.54941588089661,1.0231151997415585e-27,17.0,49.82,1.7549928774784245,49.76,0.4262,0.5053,0.6439,0.8568,0.4355,0.4368,0
133223,npp,1336,2568,0.33911743760108903,35.8840293884277,-115.362083435059,3670176,1336,2076,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-20 09:48:07.744395,-75.62722528078166,29.0499990811495,25.47077345428233,3.8641112578233276e-29,14.0,29.08,1.184412938166907,28.99,0.386,0.4376,0.5424,0.9893,0.3498,0.3355,0
133405,npp,633,2015,0.279120549559593,35.8851585388184,-115.366386413574,3670176,633,1583,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-21 09:29:19.197669,93.17521235603893,1.1400908201386848,1.009694756663617,8.519442020553443e-29,11.0,-1.13,1.0,-1.13,0.3565,0.4329,0.5088,1.0,0.2791,0.2791,0
133762,npp,2217,891,0.281032770872116,35.8859672546387,-115.367050170898,3670176,2217,666,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.19187927171681,51.62212214842977,43.96866012001641,1.487123855994611e-22,5.0,-51.67,1.847645286154319,-51.64,0.4286,0.5417,0.6611,0.7992,0.2918,0.2246,0
133775,npp,1035,3824,0.394921958446503,35.8845825195312,-115.365081787109,3670176,1034,3072,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-23 10:31:47.139217,-69.56145030319068,66.03732975712792,54.033991229426434,4.592416888785664e-28,21.0,66.05,3.0,66.04,0.3541,0.5568,0.7371,0.7775,0.379,0.3071,0
133946,npp,1432,333,0.504655063152313,35.8827590942383,-115.366729736328,3670176,1432,181,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.3297746075215,64.60171373466255,53.13165315102209,5.3956192271428336e-17,2.0,-64.64,2.8345692104261015,-64.62,0.3815,0.5911,0.7852,0.7324,0.4024,0.3696,0
133958,npp,398,3297,0.593612104654312,35.8861198425293,-115.365364074707,3670176,396,2644,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.07615084158843,54.77243884958832,46.34292874888638,2.1616860474872027e-24,18.0,54.81,2.0682789409984763,54.81,0.3463,0.5238,0.6773,0.8265,0.4667,0.4906,0
134138,npp,2804,2751,0.438942402601242,35.8828430175781,-115.366439819336,3670176,2805,2208,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-25 09:54:22.504726,-75.3815499024013,37.05815264510234,32.257117891132104,6.036337260715226e-19,15.0,37.1,1.357151599901897,37.1,0.3861,0.4701,0.5825,0.9209,0.41,0.4042,0
134322,npp,2093,2201,0.370530128479004,35.8838348388672,-115.363647460938,3670176,2093,1760,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-26 09:35:33.965197,-73.57529297665644,9.702694135047736,8.584282174525534,3.031871558265524e-12,12.0,9.68,1.0,9.74,0.3512,0.4397,0.5536,0.9846,0.3638,0.3648,0
134505,npp,1371,1644,0.274559289216995,35.8862724304199,-115.367515563965,3670176,1371,1240,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-27 09:16:43.650606,97.82436544913894,21.981808813981267,19.360326565304543,5.837779204629961e-05,9.0,-22.0,1.0837787002826917,-21.89,0.3472,0.4197,0.5184,1.0315,0.299,0.2832,0
134700,npp,2462,3998,0.797690868377686,35.8842697143555,-115.364532470703,3670176,2459,3167,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-08-28 10:37:58.366150,-68.42383844622174,68.90166618733744,55.72611680815517,2.362921019534876e-06,22.0,68.92,3.5496478698597698,68.88,0.4138,0.6831,0.8901,0.6338,0.4652,0.5056,0
137335,npp,2685,2199,0.531243413686752,35.8860282897949,-115.366973876953,3670176,2685,1759,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-11 09:35:28.052835,-76.29689271043142,9.582889335976274,8.478482020507913,0.00041183197275503563,12.0,9.57,1.0,9.74,0.3512,0.4397,0.5536,0.9846,0.5245,0.5231,0
137715,npp,1211,1078,0.376379042863846,35.8815383911133,-115.366752624512,3670176,1210,792,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-13 08:57:43.846499,95.65358103547932,45.88383678032352,39.48049436227106,2.4274910817910997e-15,6.0,-45.93,1.5732132722552272,-45.83,0.4092,0.5279,0.6498,0.8202,0.3366,0.3087,0
137730,npp,3051,3997,0.1915145888924599,35.8817939758301,-115.367332458496,3670176,3050,3166,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-13 10:37:52.439081,-68.51565827408865,68.8744264928478,55.709773859936824,5.085549621893982e-07,22.0,68.91,3.5496478698597698,68.88,0.4138,0.6831,0.8901,0.6338,0.2945,0.1214,0
137905,npp,431,517,0.403421580791473,35.8868751525879,-115.365463256836,3670176,436,316,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.07316264947688,60.926758871990714,50.71687475021465,7.104606236725505e-22,3.0,-60.97,2.4157378735459294,-60.92,0.5046,0.6894,0.7978,0.628,0.3146,0.2534,0
137916,npp,2422,3472,0.333352610468864,35.8804206848145,-115.366584777832,3670176,2423,2815,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-14 10:19:12.806854,-71.49220435279454,59.032847979771425,49.41559785436716,7.698431900907349e-15,19.0,59.07,2.3545700244418297,59.02,0.4228,0.5866,0.7496,0.7381,0.3254,0.246,0
138105,npp,1762,2932,0.407455742359161,35.8843383789062,-115.369918823242,3670176,1764,2365,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-15 10:00:29.615466,-74.55941501155911,43.84095869145739,37.84035820095363,1.6522154247084218e-22,16.0,43.88,1.5732132722552272,43.94,0.4041,0.4991,0.5938,0.8675,0.3747,0.3534,0
138296,npp,1074,2382,0.39420947432518,35.8823699951172,-115.364212036133,3670176,1074,1926,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-16 09:41:42.862652,-76.99302178198951,19.74209682566924,17.407143514909823,1.9910831674328904e-28,13.0,19.77,1.0837787002826917,19.88,0.3547,0.445,0.5171,0.973,0.3861,0.3836,0
138493,npp,343,1827,0.424071222543716,35.8818893432617,-115.362968444824,3670176,343,1403,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-17 09:22:52.547822,99.0096816674793,11.95069297907055,10.567162783690586,2.34756342291686e-30,10.0,-11.97,1.015504800579495,-11.86,0.388,0.4656,0.5714,0.9298,0.392,0.3943,0
138688,npp,2673,1267,0.583202600479126,35.8812561035156,-115.368202209473,3670176,2674,946,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-18 09:04:00.452673,97.45749064047344,39.096942363433634,33.95205859802989,8.288436250207406e-31,7.0,-39.15,1.4276677814245327,-39.0,0.3572,0.4655,0.5871,0.9301,0.5154,0.5424,0
138881,npp,1902,701,0.689024925231934,35.8856964111328,-115.366012573242,3670176,1900,482,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.13314335547372,56.6724370597839,47.72838804112988,2.272380035561059e-29,4.0,-56.72,2.1127631471468895,-56.64,0.4292,0.5728,0.6613,0.7558,0.4879,0.5207,0
138894,npp,771,3646,0.483373701572418,35.8853149414062,-115.367385864258,3670176,773,2955,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-19 10:25:24.071464,-70.88429889321351,62.73246451471344,51.931342663122535,5.638661686654938e-31,20.0,62.75,2.6065528283652384,62.77,0.4186,0.5552,0.7366,0.7798,0.4054,0.3769,0
139080,npp,1105,145,0.356080964207649,35.8841133117676,-115.365936279297,3670176,1109,68,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-20 08:26:05.598317,91.68632852700435,67.91190282389816,55.14520183817724,5.767854511000754e-26,1.0,-67.94,3.3166247903554,-67.91,0.6021,0.82,1.0068,0.528,0.2931,0.188,0
139095,npp,121,3114,0.5466988682746889,35.8809928894043,-115.36368560791,3670176,121,2494,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-20 10:06:40.879257,-73.13545086487733,49.6898733262012,42.48284055947928,4.6950829121399005e-30,17.0,49.73,1.7549928774784245,49.76,0.4262,0.5053,0.6439,0.8568,0.4565,0.4684,0
139283,npp,2513,2564,0.267873376607895,35.8876647949219,-115.367744445801,3670176,2514,2074,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-21 09:47:55.904968,-76.33833973983211,28.850102792721646,25.29887560433564,4.8123433686544886e-27,14.0,28.89,1.184412938166907,28.99,0.386,0.4376,0.5424,0.9893,0.2896,0.265,0
139475,npp,1807,2011,0.36774268746376,35.8825950622559,-115.366065979004,3670176,1807,1579,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-22 09:29:05.593836,73.92781443696855,1.5940205430821393,1.4116593872848122,3.4494948544951946e-22,11.0,-1.36,1.0,-1.13,0.3565,0.4329,0.5088,1.0,0.3677,0.3677,0
139868,npp,295,887,0.23938176035880998,35.8861541748047,-115.367393493652,3670176,296,664,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.11547890885232,51.74177795741345,44.05879710908318,1.7745413802858317e-08,5.0,-51.78,1.847645286154319,-51.64,0.4286,0.5417,0.6611,0.7992,0.2693,0.1913,0
139881,npp,2202,3820,0.28404499590396903,35.883617401123,-115.369659423828,3670176,2201,3070,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-24 10:31:33.571597,-69.51333703502841,65.95429852339922,53.981907568532804,3.66683355649096e-17,21.0,65.98,3.0,66.04,0.3541,0.5568,0.7371,0.7775,0.342,0.2209,0
140071,npp,1545,3292,0.500892221927643,35.8845367431641,-115.368789672852,3670176,1545,2639,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-09-25 10:12:52.163752,-72.54627439414101,54.657837179195205,46.256229516501534,5.847378263899726e-10,18.0,54.68,2.0682789409984763,54.81,0.3463,0.5238,0.6773,0.8265,0.4219,0.414,0
143556,npp,758,2193,0.453865855932236,35.885139465332,-115.366203308105,3670176,758,1753,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-10-13 09:35:13.127738,-74.5842474315622,9.25719997722985,8.190107788694254,1.5842328587560957e-17,12.0,9.22,1.0,9.74,0.3512,0.4397,0.5536,0.9846,0.4471,0.4469,0
143754,npp,45,1637,0.508916914463043,35.8840217590332,-115.366180419922,3670176,45,1234,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-10-14 09:16:22.844165,95.71154203967323,22.38570765124356,19.71008319432082,8.848278553757049e-25,9.0,-22.37,1.0837787002826917,-21.89,0.3472,0.4197,0.5184,1.0315,0.5152,0.5249,0
143943,npp,2377,1074,0.767984628677368,35.8825607299805,-115.365226745605,3670176,2377,789,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-10-15 08:57:30.783670,95.79100390818658,46.02911892798443,39.59195543633909,2.1278311030947207e-31,6.0,-46.07,1.5732132722552272,-45.83,0.4092,0.5279,0.6498,0.8202,0.5856,0.6299,0
143956,npp,1147,3989,0.65334415435791,35.8827056884766,-115.370697021484,3670176,1145,3162,196611,3866787,3029,usa_lasvegas_5_57,35.88333333,-115.36666667,5,57,usa_lasvegas,2012-10-15 10:37:39.376412,-68.55811350566461,68.77220570538039,55.64392054601984,2.640582451417637e-26,22.0,68.79,3.5496478698597698,68.88,0.4138,0.6831,0.8901,0.6338,0.4246,0.4141,0
