lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.332,0.486,0.358
2,0.147,0.347,0.174
3,0.082,0.238,0.104
4,0.09,0.154,0.104
5,0.093,0.094,0.097
6,0.083,0.051,0.077
7,0.039,0.024,0.029
8,0.054,0.009,0.039
9,0.093,0.004,0.077
10,0.065,0.007,0.055
11,0.065,0.014,0.063
12,0.081,0.025,0.085
13,0.092,0.039,0.1
14,0.082,0.053,0.093
15,0.096,0.066,0.106
16,0.062,0.079,0.07
17,0.079,0.09,0.081
18,0.066,0.098,0.064
19,0.053,0.104,0.045
20,0.055,0.107,0.041
21,0.044,0.107,0.027
22,0.067,0.105,0.052
23,0.062,0.1,0.053
24,0.087,0.093,0.085
25,0.064,0.084,0.074
26,0.031,0.06,0.054
27,0.03,0.051,0.061
28,0.066,0.046,0.101
29,0.049,0.043,0.085
30,0.071,0.04,0.103
31,0.067,0.035,0.098
32,0.048,0.032,0.074
33,0.038,0.031,0.056
34,0.01,0.031,0.019
35,0.002,0.029,-0.001
36,-0.004,0.028,-0.015
37,0.005,0.027,-0.011
38,0.003,0.025,-0.013
39,0.032,0.024,0.019
40,0.021,0.023,0.015
41,0.028,0.022,0.028
42,0.014,0.022,0.022
43,0.018,0.021,0.028
44,0.032,0.021,0.044
45,0.042,0.021,0.051
46,0.032,0.022,0.036
47,0.023,0.023,0.021
48,0.05,0.022,0.04
49,0.024,0.023,0.01
50,0.034,0.023,0.016
51,0.006,0.023,-0.012
52,0.027,0.023,0.015
53,0.026,0.026,0.022
54,0.024,0.025,0.029
55,0.018,0.026,0.033
56,-0.0,0.025,0.025
57,-0.004,0.022,0.026
58,0.009,0.021,0.041
59,0.044,0.02,0.072
60,0.051,0.019,0.075
61,0.027,0.017,0.049
62,0.009,0.016,0.025
63,-0.006,0.015,0.003
64,0.009,0.016,0.008
65,0.015,0.015,0.004
66,0.016,0.013,-0.002
67,0.016,0.012,-0.005
68,0.011,0.012,-0.008
69,0.009,0.011,-0.003
70,0.031,0.01,0.024
71,0.026,0.008,0.025
72,0.002,0.007,0.006
73,-0.013,0.006,-0.005
74,0.004,0.004,0.011
75,0.009,0.002,0.011
76,0.004,0.001,0.002
77,-0.012,0.002,-0.018
78,0.015,0.001,0.003
79,-0.003,0.001,-0.02
80,0.015,0.001,-0.005
81,0.001,0.001,-0.015
82,-0.038,0.003,-0.045
83,0.005,0.006,0.004
84,0.026,0.01,0.034
85,0.015,0.013,0.031
86,-0.003,0.015,0.022
87,-0.014,0.016,0.014
88,0.013,0.018,0.039
89,0.051,0.02,0.074
90,0.03,0.023,0.049
91,0.006,0.024,0.021
92,0.036,0.025,0.042
93,0.049,0.026,0.048
94,0.026,0.027,0.016
95,0.034,0.028,0.017
96,0.03,0.029,0.009
97,0.038,0.029,0.016
98,0.055,0.03,0.036
99,0.029,0.032,0.017
100,0.012,0.032,0.007
101,0.034,0.03,0.033
102,0.044,0.028,0.045
103,0.009,0.027,0.013
104,0.015,0.025,0.016
105,0.015,0.024,0.01
106,-0.002,0.021,-0.011
107,0.003,0.019,-0.01
108,0.002,0.02,-0.015
109,0.009,0.02,-0.012
110,0.047,0.017,0.025
111,0.034,0.015,0.019
112,0.039,0.014,0.031
113,0.018,0.015,0.018
114,0.004,0.016,0.013
115,0.044,0.015,0.059
116,0.028,0.013,0.048
117,0.01,0.014,0.032
118,-0.003,0.013,0.017
119,-0.013,0.012,0.004
120,-0.008,0.013,0.007
121,0.003,0.015,0.013
122,-0.001,0.016,0.003
123,0.043,0.017,0.039
124,0.049,0.016,0.035
125,0.036,0.016,0.013
126,0.001,0.015,-0.024
127,-0.003,0.014,-0.027
128,0.009,0.012,-0.01
129,0.009,0.013,-0.003
130,0.012,0.013,0.006
131,0.005,0.013,0.002
132,-0.008,0.012,-0.005
133,0.031,0.011,0.034
134,0.036,0.01,0.035
135,0.017,0.01,0.01
136,-0.002,0.009,-0.014
137,0.011,0.007,-0.006
138,0.016,0.005,-0.005
139,0.021,0.004,-0.001
140,0.025,0.004,0.005
141,-0.017,0.001,-0.029
142,-0.004,-0.001,-0.01
143,-0.022,-0.002,-0.02
144,-0.032,-0.002,-0.022
145,-0.012,-0.001,0.002
146,0.002,-0.0,0.018
147,0.014,0.001,0.03
148,0.017,0.003,0.031
149,0.002,0.003,0.015
150,0.015,0.003,0.025
151,-0.029,0.002,-0.022
152,-0.022,0.003,-0.022
153,-0.02,0.005,-0.028
154,0.022,0.005,0.004
155,0.029,0.006,0.004
156,0.049,0.006,0.021
157,0.005,0.007,-0.019
158,0.009,0.008,-0.011
159,0.002,0.008,-0.011
160,0.017,0.008,0.01
161,0.027,0.008,0.023
162,0.004,0.009,0.004
163,0.003,0.009,0.003
164,0.004,0.009,-0.002
165,0.032,0.008,0.022
166,-0.018,0.006,-0.031
167,-0.021,0.006,-0.038
168,-0.012,0.005,-0.034
169,0.022,0.005,-0.003
170,-0.001,0.006,-0.021
171,0.001,0.006,-0.013
172,0.005,0.007,-0.001
173,0.007,0.007,0.006
174,0.008,0.005,0.015
175,-0.004,0.004,0.008
176,-0.006,0.003,0.007
177,0.01,0.004,0.023
178,0.042,0.004,0.053
179,0.012,0.005,0.025
180,0.013,0.005,0.022
181,-0.008,0.004,-0.005
182,0.007,0.003,0.002
183,0.003,0.003,-0.01
184,-0.002,0.003,-0.022
185,0.005,0.002,-0.02
186,-0.0,0.002,-0.025
187,-0.001,0.0,-0.023
188,-0.001,0.0,-0.016
189,0.001,0.001,-0.008
190,-0.004,0.001,-0.009
191,-0.0,-0.0,-0.001
192,-0.014,0.0,-0.012
193,0.003,0.0,0.001
194,-0.005,0.002,-0.011
195,-0.004,0.003,-0.015
196,-0.009,0.005,-0.027
197,0.031,0.007,0.008
198,0.018,0.008,-0.007
199,-0.001,0.009,-0.024
200,0.006,0.011,-0.012
201,0.005,0.013,-0.007
202,0.035,0.016,0.029
203,0.021,0.018,0.021
204,0.027,0.017,0.033
205,0.0,0.017,0.013
206,0.017,0.017,0.031
207,0.032,0.018,0.046
208,0.032,0.018,0.046
209,0.019,0.018,0.031
210,0.019,0.018,0.027
211,0.008,0.017,0.009
212,-0.002,0.016,-0.009
213,0.025,0.016,0.009
214,0.022,0.015,-0.0
215,0.019,0.014,-0.008
216,0.013,0.012,-0.012
217,0.011,0.01,-0.01
218,-0.02,0.01,-0.032
219,0.004,0.009,-0.002
220,0.005,0.008,0.004
221,0.015,0.009,0.016
222,0.02,0.009,0.022
223,0.007,0.009,0.005
224,-0.01,0.009,-0.015
225,0.003,0.009,-0.009
226,0.026,0.008,0.006
227,0.023,0.008,-0.0
228,0.02,0.007,-0.005
229,0.01,0.005,-0.013
230,-0.018,0.003,-0.033
231,0.0,0.003,-0.007
232,0.004,0.002,0.004
233,0.001,0.002,0.007
234,0.001,-0.0,0.012
235,0.006,-0.002,0.021
236,-0.006,-0.003,0.014
237,-0.005,-0.004,0.016
238,-0.005,-0.003,0.016
239,0.017,-0.005,0.035
240,0.014,-0.007,0.024
241,-0.023,-0.01,-0.022
242,-0.04,-0.012,-0.047
243,-0.031,-0.014,-0.045
244,-0.015,-0.015,-0.034
245,-0.032,-0.016,-0.053
246,-0.02,-0.017,-0.04
247,-0.016,-0.017,-0.031
248,-0.015,-0.018,-0.023
249,0.008,-0.019,0.003
250,-0.002,-0.018,-0.003
251,-0.018,-0.017,-0.015
252,0.001,-0.016,0.002
253,0.001,-0.015,-0.001
254,-0.032,-0.013,-0.037
255,-0.03,-0.011,-0.041
256,-0.012,-0.008,-0.028
257,-0.017,-0.006,-0.037
258,-0.001,-0.004,-0.022
259,-0.017,-0.002,-0.034
260,-0.035,0.0,-0.043
261,-0.006,0.003,-0.007
262,0.019,0.006,0.025
263,0.037,0.009,0.049
264,0.026,0.011,0.043
265,0.026,0.012,0.046
266,0.0,0.012,0.025
267,0.018,0.013,0.045
268,0.022,0.015,0.046
269,0.017,0.018,0.035
270,0.018,0.019,0.028
271,0.035,0.019,0.036
272,0.023,0.018,0.015
273,0.017,0.018,0.001
274,0.007,0.016,-0.014
275,0.004,0.014,-0.016
276,-0.003,0.012,-0.019
277,0.004,0.012,-0.005
278,0.007,0.011,0.003
279,0.019,0.01,0.019
280,0.029,0.009,0.034
281,0.038,0.008,0.043
282,0.0,0.006,0.005
283,0.001,0.005,0.002
284,-0.019,0.006,-0.022
285,-0.008,0.007,-0.018
286,0.002,0.009,-0.015
287,0.011,0.01,-0.01
288,0.008,0.011,-0.01
289,0.003,0.01,-0.008
290,0.002,0.009,-0.0
291,-0.018,0.008,-0.01
292,0.013,0.01,0.027
293,0.021,0.011,0.041
294,0.051,0.011,0.073
295,0.047,0.012,0.074
296,0.032,0.013,0.061
297,0.01,0.012,0.04
298,0.021,0.012,0.045
299,-0.007,0.011,0.01
300,-0.024,0.01,-0.015
301,-0.012,0.008,-0.012
302,-0.002,0.009,-0.01
303,0.026,0.008,0.011
304,0.036,0.007,0.018
305,0.004,0.006,-0.011
306,-0.012,0.004,-0.019
307,-0.017,0.001,-0.019
308,-0.033,0.0,-0.027
309,0.016,-0.0,0.023
310,0.027,0.0,0.036
311,0.014,0.001,0.022
312,0.02,0.002,0.025
313,0.01,0.002,0.011
314,0.003,0.003,-0.003
315,-0.015,0.004,-0.028
316,-0.03,0.005,-0.047
317,-0.001,0.007,-0.019
318,0.008,0.009,-0.006
319,0.004,0.01,-0.0
320,0.009,0.009,0.013
321,0.016,0.008,0.03
322,0.014,0.008,0.034
323,0.023,0.008,0.048
324,0.036,0.008,0.064
325,0.003,0.008,0.034
326,-0.001,0.01,0.03
327,0.036,0.012,0.063
328,0.025,0.013,0.046
329,0.008,0.013,0.022
330,0.006,0.012,0.009
331,0.007,0.012,0.002
332,-0.02,0.013,-0.03
333,-0.003,0.013,-0.019
334,0.003,0.013,-0.012
335,0.006,0.012,-0.004
336,0.006,0.01,0.004
337,0.009,0.009,0.012
338,0.011,0.007,0.017
339,0.021,0.004,0.029
340,0.017,0.001,0.027
341,0.022,0.001,0.029
342,0.023,0.002,0.025
343,0.026,0.001,0.023
344,0.018,0.002,0.009
345,-0.013,0.002,-0.025
346,-0.011,0.003,-0.027
347,-0.021,0.005,-0.034
348,-0.008,0.007,-0.015
349,-0.008,0.009,-0.005
350,-0.005,0.01,0.007
351,0.009,0.012,0.027
352,0.013,0.015,0.037
353,-0.002,0.017,0.027
354,0.018,0.018,0.047
355,0.004,0.02,0.034
356,0.034,0.022,0.061
357,0.049,0.024,0.069
358,0.053,0.027,0.065
359,0.027,0.029,0.031
360,0.033,0.031,0.029
361,0.046,0.033,0.035
362,0.054,0.036,0.038
363,0.051,0.037,0.034
364,0.027,0.038,0.014
365,0.013,0.038,0.005
366,0.05,0.038,0.047
367,0.047,0.036,0.05
368,0.02,0.035,0.027
369,0.041,0.033,0.05
370,0.008,0.031,0.017
371,0.022,0.029,0.025
372,0.023,0.027,0.022
373,0.045,0.026,0.035
374,0.027,0.024,0.014
375,0.024,0.024,0.007
376,0.008,0.023,-0.007
377,0.022,0.023,0.012
378,0.021,0.023,0.019
379,0.022,0.023,0.027
380,0.013,0.023,0.028
381,0.007,0.023,0.03
382,0.044,0.024,0.069
383,0.03,0.024,0.058
384,0.017,0.025,0.046
385,0.016,0.026,0.043
386,0.038,0.026,0.06
387,0.044,0.027,0.06
388,0.039,0.028,0.046
389,0.025,0.028,0.024
390,0.038,0.029,0.029
391,0.027,0.029,0.012
392,0.019,0.028,0.002
393,0.009,0.028,-0.005
394,0.029,0.027,0.019
395,0.039,0.025,0.035
396,0.02,0.023,0.023
397,0.003,0.02,0.009
398,0.018,0.016,0.026
399,0.015,0.012,0.023
400,0.012,0.006,0.018
