lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.399,0.543,0.41
2,0.25,0.411,0.262
3,0.196,0.308,0.206
4,0.162,0.228,0.17
5,0.153,0.168,0.159
6,0.124,0.126,0.128
7,0.129,0.097,0.13
8,0.12,0.08,0.119
9,0.135,0.071,0.13
10,0.134,0.069,0.129
11,0.136,0.072,0.128
12,0.135,0.079,0.126
13,0.117,0.087,0.105
14,0.099,0.097,0.086
15,0.12,0.106,0.106
16,0.116,0.114,0.103
17,0.107,0.121,0.096
18,0.092,0.126,0.084
19,0.123,0.129,0.116
20,0.09,0.129,0.085
21,0.079,0.127,0.077
22,0.097,0.123,0.096
23,0.087,0.117,0.089
24,0.078,0.109,0.082
25,0.066,0.099,0.073
26,0.076,0.078,0.087
27,0.065,0.07,0.079
28,0.049,0.065,0.065
29,0.071,0.061,0.088
30,0.051,0.055,0.068
31,0.074,0.05,0.089
32,0.059,0.046,0.071
33,0.023,0.042,0.033
34,0.021,0.038,0.03
35,0.008,0.035,0.014
36,0.014,0.031,0.018
37,0.016,0.028,0.017
38,0.054,0.025,0.053
39,0.03,0.023,0.027
40,0.028,0.022,0.023
41,0.064,0.02,0.056
42,0.044,0.019,0.033
43,0.032,0.018,0.02
44,0.008,0.019,-0.005
45,-0.006,0.018,-0.019
46,0.004,0.019,-0.007
47,-0.0,0.019,-0.01
48,0.002,0.02,-0.006
49,-0.011,0.021,-0.016
50,0.011,0.023,0.008
51,0.023,0.024,0.023
52,0.031,0.025,0.033
53,0.059,0.027,0.063
54,0.061,0.03,0.067
55,0.02,0.031,0.029
56,0.034,0.033,0.046
57,0.044,0.034,0.059
58,0.05,0.034,0.066
59,0.033,0.035,0.049
60,0.044,0.037,0.058
61,0.027,0.039,0.04
62,0.029,0.039,0.039
63,0.033,0.04,0.041
64,0.049,0.039,0.054
65,0.047,0.04,0.049
66,0.033,0.041,0.034
67,0.031,0.041,0.03
68,0.029,0.039,0.027
69,0.044,0.037,0.038
70,0.046,0.035,0.038
71,0.045,0.035,0.035
72,0.018,0.034,0.005
73,0.034,0.032,0.02
74,0.042,0.032,0.027
75,0.046,0.033,0.031
76,0.027,0.035,0.014
77,0.019,0.036,0.008
78,0.03,0.038,0.02
79,0.041,0.039,0.033
80,0.037,0.041,0.032
81,0.036,0.043,0.035
82,0.041,0.045,0.043
83,0.042,0.046,0.047
84,0.058,0.047,0.064
85,0.057,0.049,0.067
86,0.078,0.049,0.09
87,0.038,0.05,0.054
88,0.042,0.051,0.057
89,0.018,0.051,0.032
90,0.033,0.051,0.045
91,0.068,0.049,0.077
92,0.072,0.049,0.079
93,0.074,0.049,0.078
94,0.05,0.048,0.053
95,0.053,0.046,0.055
96,0.062,0.045,0.061
97,0.057,0.044,0.054
98,0.026,0.043,0.021
99,0.026,0.04,0.02
100,0.021,0.037,0.012
101,0.032,0.034,0.022
102,0.012,0.031,-0.001
103,0.007,0.029,-0.007
104,0.022,0.028,0.006
105,0.042,0.026,0.026
106,0.034,0.025,0.021
107,0.034,0.024,0.023
108,0.02,0.024,0.011
109,0.022,0.024,0.015
110,0.034,0.023,0.03
111,0.023,0.022,0.023
112,0.021,0.02,0.023
113,0.026,0.019,0.031
114,0.023,0.019,0.031
115,0.021,0.02,0.031
116,0.006,0.022,0.018
117,0.035,0.023,0.048
118,0.018,0.024,0.031
119,0.003,0.024,0.015
120,0.003,0.026,0.012
121,0.029,0.027,0.036
122,0.054,0.027,0.059
123,0.04,0.027,0.044
124,0.041,0.026,0.043
125,0.024,0.024,0.025
126,0.009,0.023,0.008
127,0.013,0.02,0.01
128,-0.005,0.02,-0.01
129,0.036,0.02,0.027
130,0.02,0.02,0.009
131,0.02,0.02,0.007
132,0.027,0.02,0.012
133,0.023,0.019,0.008
134,0.049,0.02,0.032
135,0.037,0.02,0.022
136,0.018,0.02,0.005
137,0.01,0.02,-0.001
138,0.018,0.02,0.01
139,0.007,0.021,0.002
140,0.008,0.023,0.005
141,-0.014,0.023,-0.013
142,0.016,0.024,0.019
143,0.007,0.024,0.012
144,0.019,0.024,0.026
145,0.026,0.026,0.036
146,0.037,0.029,0.048
147,0.065,0.031,0.076
148,0.068,0.032,0.077
149,0.058,0.033,0.066
150,0.039,0.034,0.045
151,0.034,0.035,0.04
152,0.014,0.035,0.019
153,0.025,0.035,0.028
154,0.021,0.034,0.023
155,0.028,0.034,0.028
156,0.045,0.033,0.043
157,0.043,0.034,0.037
158,0.023,0.033,0.015
159,0.03,0.034,0.02
160,0.041,0.033,0.028
161,0.03,0.032,0.014
162,0.018,0.032,0.002
163,0.02,0.032,0.003
164,0.042,0.032,0.026
165,0.061,0.032,0.046
166,0.043,0.032,0.031
167,0.033,0.034,0.025
168,0.018,0.036,0.013
169,0.016,0.037,0.013
170,0.031,0.041,0.031
171,0.024,0.045,0.026
172,0.039,0.048,0.041
173,0.039,0.05,0.043
174,0.054,0.051,0.06
175,0.071,0.05,0.078
176,0.089,0.051,0.098
177,0.078,0.051,0.086
178,0.064,0.052,0.072
179,0.036,0.052,0.044
180,0.045,0.052,0.051
181,0.047,0.052,0.052
182,0.053,0.051,0.057
183,0.041,0.05,0.043
184,0.041,0.049,0.042
185,0.059,0.048,0.058
186,0.053,0.047,0.049
187,0.047,0.047,0.041
188,0.05,0.046,0.04
189,0.046,0.047,0.032
190,0.039,0.045,0.023
191,0.031,0.042,0.014
192,0.032,0.039,0.016
193,0.035,0.037,0.017
194,-0.002,0.035,-0.018
195,0.028,0.034,0.015
196,0.054,0.033,0.042
197,0.049,0.033,0.04
198,0.046,0.032,0.041
199,0.044,0.033,0.04
200,0.03,0.034,0.029
201,0.036,0.036,0.036
202,0.044,0.037,0.045
203,0.041,0.038,0.044
204,0.049,0.037,0.054
205,0.03,0.037,0.036
206,0.023,0.036,0.032
207,0.029,0.034,0.039
208,0.026,0.033,0.036
209,0.003,0.032,0.013
210,0.005,0.03,0.013
211,0.028,0.028,0.033
212,0.039,0.026,0.043
213,0.039,0.024,0.041
214,0.057,0.023,0.057
215,0.049,0.021,0.047
216,0.031,0.019,0.026
217,0.025,0.018,0.017
218,0.021,0.017,0.01
219,0.028,0.016,0.015
220,0.019,0.017,0.004
221,0.015,0.018,-0.0
222,-0.008,0.018,-0.023
223,-0.039,0.019,-0.052
224,-0.022,0.021,-0.034
225,-0.006,0.022,-0.016
226,0.021,0.023,0.012
227,0.047,0.026,0.039
228,0.056,0.027,0.051
229,0.042,0.029,0.039
230,0.053,0.031,0.051
231,0.044,0.033,0.044
232,0.021,0.035,0.022
233,0.046,0.037,0.049
234,0.066,0.039,0.071
235,0.04,0.041,0.049
236,0.035,0.042,0.046
237,0.031,0.043,0.043
238,0.037,0.043,0.048
239,0.057,0.044,0.066
240,0.042,0.045,0.049
241,0.046,0.045,0.05
242,0.038,0.044,0.04
243,0.049,0.043,0.049
244,0.048,0.042,0.047
245,0.037,0.04,0.034
246,0.024,0.038,0.018
247,0.029,0.035,0.02
248,0.038,0.034,0.028
249,0.046,0.033,0.033
250,0.025,0.033,0.012
251,0.019,0.035,0.005
252,0.032,0.036,0.019
253,0.03,0.036,0.018
254,0.025,0.036,0.015
255,0.034,0.037,0.026
256,0.036,0.038,0.03
257,0.055,0.038,0.051
258,0.061,0.039,0.06
259,0.066,0.039,0.065
260,0.053,0.039,0.054
261,0.033,0.038,0.036
262,0.017,0.038,0.023
263,0.013,0.038,0.02
264,0.028,0.039,0.037
265,0.039,0.037,0.051
266,0.051,0.036,0.065
267,0.024,0.035,0.039
268,0.034,0.034,0.047
269,0.049,0.032,0.059
270,0.046,0.031,0.053
271,0.038,0.03,0.043
272,0.037,0.03,0.041
273,0.042,0.031,0.044
274,0.013,0.031,0.012
275,0.006,0.029,0.002
276,0.017,0.027,0.01
277,0.011,0.026,0.002
278,0.01,0.023,-0.001
279,0.005,0.022,-0.008
280,0.037,0.021,0.023
281,0.045,0.02,0.031
282,0.015,0.02,0.003
283,0.026,0.018,0.016
284,0.02,0.017,0.012
285,0.033,0.015,0.026
286,0.013,0.014,0.009
287,0.015,0.012,0.013
288,0.023,0.011,0.023
289,0.031,0.011,0.033
290,0.017,0.011,0.019
291,0.002,0.011,0.006
292,-0.007,0.01,0.0
293,-0.002,0.012,0.008
294,-0.024,0.012,-0.011
295,-0.018,0.011,-0.003
296,-0.016,0.01,-0.001
297,-0.007,0.009,0.007
298,0.03,0.007,0.041
299,0.052,0.004,0.06
300,0.03,0.003,0.035
301,0.018,0.003,0.021
302,0.016,0.001,0.018
303,-0.008,0.0,-0.007
304,0.009,0.001,0.007
305,-0.006,0.003,-0.011
306,-0.003,0.003,-0.011
307,0.011,0.002,0.001
308,-0.007,0.003,-0.018
309,-0.007,0.004,-0.019
310,0.001,0.005,-0.012
311,0.019,0.005,0.006
312,-0.008,0.005,-0.018
313,-0.006,0.005,-0.014
314,-0.017,0.005,-0.023
315,-0.02,0.004,-0.024
316,-0.011,0.003,-0.013
317,0.003,0.002,0.002
318,0.03,0.001,0.031
319,0.033,0.001,0.035
320,0.019,0.003,0.023
321,0.012,0.004,0.018
322,0.02,0.006,0.029
323,0.005,0.008,0.016
324,0.009,0.009,0.023
325,0.012,0.009,0.027
326,0.016,0.01,0.03
327,-0.009,0.01,0.004
328,-0.026,0.01,-0.015
329,0.012,0.01,0.019
330,0.013,0.01,0.017
331,0.019,0.009,0.022
332,-0.009,0.009,-0.007
333,0.0,0.009,-0.0
334,0.006,0.01,0.003
335,0.036,0.01,0.031
336,0.013,0.01,0.007
337,-0.0,0.009,-0.008
338,0.01,0.009,-0.0
339,0.022,0.009,0.01
340,0.033,0.009,0.021
341,0.021,0.011,0.011
342,0.006,0.013,-0.001
343,-0.007,0.016,-0.012
344,0.009,0.017,0.005
345,0.035,0.019,0.032
346,0.019,0.022,0.017
347,0.013,0.025,0.014
348,0.021,0.028,0.024
349,0.017,0.031,0.021
350,0.025,0.034,0.03
351,0.038,0.036,0.046
352,0.051,0.038,0.062
353,0.041,0.04,0.055
354,0.047,0.044,0.062
355,0.049,0.046,0.062
356,0.023,0.048,0.036
357,0.038,0.048,0.049
358,0.073,0.049,0.081
359,0.069,0.052,0.072
360,0.066,0.054,0.067
361,0.064,0.055,0.064
362,0.082,0.056,0.08
363,0.06,0.058,0.058
364,0.068,0.06,0.063
365,0.058,0.061,0.052
366,0.038,0.061,0.03
367,0.051,0.061,0.041
368,0.047,0.061,0.035
369,0.033,0.062,0.021
370,0.04,0.062,0.028
371,0.058,0.06,0.047
372,0.052,0.059,0.043
373,0.069,0.058,0.063
374,0.068,0.057,0.065
375,0.067,0.056,0.064
376,0.057,0.055,0.056
377,0.062,0.054,0.063
378,0.071,0.053,0.073
379,0.077,0.052,0.082
380,0.072,0.051,0.08
381,0.066,0.05,0.076
382,0.034,0.049,0.046
383,0.024,0.048,0.039
384,0.043,0.047,0.059
385,0.033,0.046,0.048
386,0.033,0.044,0.046
387,0.03,0.043,0.041
388,0.024,0.042,0.033
389,0.037,0.04,0.042
390,0.037,0.039,0.041
391,0.051,0.037,0.052
392,0.029,0.035,0.029
393,0.031,0.033,0.029
394,0.053,0.031,0.049
395,0.04,0.028,0.035
396,0.03,0.026,0.022
397,0.021,0.023,0.012
398,0.023,0.02,0.013
399,0.011,0.017,0.001
400,0.006,0.013,-0.003
