lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.383,0.531,0.392
2,0.228,0.394,0.237
3,0.161,0.285,0.167
4,0.132,0.2,0.137
5,0.124,0.137,0.127
6,0.132,0.09,0.133
7,0.099,0.059,0.099
8,0.088,0.039,0.088
9,0.072,0.029,0.071
10,0.07,0.026,0.067
11,0.09,0.029,0.086
12,0.077,0.035,0.073
13,0.087,0.045,0.08
14,0.065,0.055,0.057
15,0.067,0.066,0.06
16,0.053,0.077,0.047
17,0.085,0.086,0.08
18,0.082,0.094,0.078
19,0.074,0.1,0.071
20,0.076,0.103,0.075
21,0.079,0.105,0.081
22,0.081,0.105,0.084
23,0.068,0.102,0.071
24,0.061,0.098,0.065
25,0.044,0.092,0.05
26,0.075,0.072,0.083
27,0.061,0.067,0.072
28,0.081,0.065,0.095
29,0.067,0.064,0.086
30,0.069,0.063,0.087
31,0.074,0.063,0.089
32,0.039,0.061,0.05
33,0.045,0.06,0.053
34,0.035,0.06,0.042
35,0.048,0.06,0.052
36,0.066,0.058,0.068
37,0.073,0.056,0.074
38,0.059,0.054,0.059
39,0.065,0.053,0.065
40,0.052,0.052,0.05
41,0.051,0.052,0.048
42,0.048,0.053,0.043
43,0.08,0.053,0.073
44,0.053,0.054,0.047
45,0.027,0.054,0.021
46,0.048,0.054,0.042
47,0.054,0.055,0.049
48,0.082,0.054,0.077
49,0.071,0.054,0.067
50,0.043,0.054,0.043
51,0.035,0.055,0.035
52,0.035,0.056,0.035
53,0.046,0.057,0.047
54,0.061,0.057,0.062
55,0.043,0.057,0.046
56,0.054,0.056,0.06
57,0.057,0.055,0.066
58,0.06,0.055,0.073
59,0.088,0.054,0.101
60,0.092,0.055,0.104
61,0.061,0.055,0.069
62,0.053,0.056,0.059
63,0.044,0.056,0.048
64,0.046,0.055,0.047
65,0.028,0.055,0.027
66,0.048,0.053,0.045
67,0.036,0.052,0.031
68,0.056,0.052,0.051
69,0.06,0.05,0.055
70,0.055,0.048,0.049
71,0.048,0.046,0.042
72,0.051,0.046,0.043
73,0.056,0.045,0.046
74,0.045,0.043,0.038
75,0.025,0.042,0.018
76,0.018,0.041,0.013
77,0.057,0.04,0.053
78,0.041,0.04,0.037
79,0.048,0.038,0.044
80,0.049,0.037,0.046
81,0.042,0.038,0.04
82,0.039,0.04,0.038
83,0.041,0.04,0.042
84,0.016,0.041,0.018
85,0.015,0.041,0.019
86,0.032,0.039,0.038
87,0.039,0.039,0.049
88,0.049,0.036,0.061
89,0.049,0.035,0.062
90,0.051,0.034,0.06
91,0.025,0.034,0.031
92,0.037,0.033,0.04
93,0.04,0.032,0.041
94,0.043,0.029,0.042
95,0.032,0.027,0.03
96,0.004,0.024,0.001
97,0.021,0.021,0.015
98,0.018,0.02,0.012
99,0.028,0.019,0.021
100,0.039,0.018,0.031
101,0.032,0.019,0.024
102,0.03,0.021,0.021
103,0.012,0.021,0.004
104,-0.011,0.023,-0.018
105,-0.012,0.024,-0.018
106,0.009,0.024,0.004
107,0.025,0.024,0.02
108,0.004,0.024,-0.0
109,0.026,0.024,0.022
110,0.043,0.027,0.039
111,0.029,0.029,0.025
112,0.045,0.032,0.041
113,0.017,0.033,0.014
114,0.033,0.034,0.031
115,0.05,0.035,0.052
116,0.075,0.034,0.08
117,0.075,0.035,0.084
118,0.05,0.035,0.061
119,0.033,0.034,0.043
120,0.042,0.033,0.047
121,0.021,0.032,0.023
122,-0.008,0.031,-0.008
123,0.021,0.031,0.019
124,0.007,0.031,0.004
125,0.018,0.031,0.012
126,0.021,0.029,0.013
127,0.018,0.026,0.01
128,0.034,0.024,0.027
129,0.041,0.023,0.033
130,0.042,0.023,0.032
131,0.035,0.024,0.025
132,0.004,0.025,-0.006
133,0.002,0.025,-0.008
134,0.015,0.027,0.006
135,0.029,0.028,0.022
136,0.033,0.029,0.026
137,0.049,0.03,0.044
138,0.039,0.029,0.033
139,0.033,0.03,0.028
140,0.044,0.031,0.039
141,0.018,0.032,0.014
142,0.04,0.03,0.035
143,0.032,0.028,0.029
144,0.038,0.026,0.037
145,0.011,0.025,0.014
146,0.034,0.022,0.039
147,-0.006,0.02,0.003
148,0.024,0.02,0.031
149,0.044,0.019,0.049
150,0.028,0.019,0.03
151,0.006,0.018,0.005
152,-0.007,0.015,-0.008
153,-0.0,0.014,-0.003
154,0.009,0.012,0.004
155,-0.004,0.008,-0.008
156,-0.003,0.006,-0.01
157,0.01,0.003,0.002
158,0.014,0.002,0.006
159,0.006,0.002,-0.002
160,0.026,0.003,0.016
161,0.017,0.004,0.007
162,0.028,0.007,0.017
163,0.011,0.009,0.001
164,0.005,0.012,-0.004
165,0.015,0.015,0.008
166,0.017,0.017,0.01
167,-0.002,0.021,-0.008
168,0.006,0.024,-0.001
169,-0.006,0.027,-0.011
170,0.027,0.03,0.021
171,0.013,0.033,0.009
172,0.012,0.037,0.009
173,0.024,0.041,0.022
174,0.067,0.042,0.067
175,0.074,0.042,0.076
176,0.075,0.042,0.081
177,0.047,0.041,0.053
178,0.075,0.042,0.08
179,0.067,0.041,0.069
180,0.044,0.04,0.042
181,0.049,0.04,0.044
182,0.045,0.039,0.038
183,0.029,0.038,0.022
184,0.029,0.037,0.022
185,0.015,0.036,0.009
186,0.006,0.034,-0.001
187,0.031,0.034,0.024
188,0.029,0.033,0.021
189,0.028,0.032,0.018
190,0.035,0.03,0.024
191,0.016,0.03,0.006
192,0.02,0.029,0.009
193,0.008,0.03,-0.002
194,0.012,0.032,0.003
195,0.026,0.033,0.017
196,0.028,0.034,0.02
197,0.081,0.037,0.071
198,0.075,0.04,0.066
199,0.034,0.043,0.026
200,0.055,0.045,0.049
201,0.046,0.046,0.042
202,0.049,0.046,0.046
203,0.055,0.047,0.054
204,0.04,0.046,0.042
205,0.052,0.044,0.056
206,0.054,0.042,0.06
207,0.041,0.04,0.048
208,0.041,0.037,0.045
209,0.028,0.034,0.03
210,0.01,0.031,0.009
211,0.022,0.027,0.018
212,0.04,0.025,0.034
213,0.036,0.021,0.029
214,0.019,0.018,0.012
215,-0.01,0.014,-0.017
216,0.002,0.011,-0.006
217,-0.002,0.009,-0.01
218,0.019,0.007,0.011
219,0.022,0.006,0.013
220,-0.015,0.007,-0.024
221,-0.004,0.009,-0.014
222,0.008,0.011,-0.002
223,0.017,0.011,0.008
224,0.011,0.012,0.004
225,0.012,0.015,0.005
226,0.024,0.017,0.016
227,0.014,0.018,0.007
228,0.028,0.02,0.021
229,0.018,0.022,0.013
230,0.016,0.023,0.012
231,0.02,0.024,0.019
232,0.04,0.023,0.04
233,0.009,0.023,0.011
234,0.041,0.021,0.046
235,0.036,0.021,0.043
236,0.03,0.021,0.038
237,0.021,0.021,0.029
238,0.037,0.02,0.042
239,0.014,0.018,0.015
240,0.017,0.015,0.015
241,0.009,0.014,0.006
242,0.001,0.013,-0.003
243,0.011,0.011,0.006
244,-0.01,0.009,-0.014
245,0.0,0.006,-0.005
246,-0.005,0.005,-0.011
247,-0.005,0.004,-0.011
248,-0.012,0.003,-0.018
249,0.001,0.002,-0.006
250,0.012,0.001,0.003
251,0.015,-0.0,0.006
252,-0.003,-0.0,-0.012
253,-0.003,0.0,-0.01
254,0.028,0.0,0.022
255,0.019,0.001,0.014
256,0.025,0.003,0.019
257,-0.005,0.006,-0.009
258,-0.007,0.007,-0.011
259,-0.019,0.008,-0.022
260,0.005,0.009,0.003
261,0.005,0.01,0.005
262,0.013,0.012,0.014
263,0.016,0.014,0.019
264,0.014,0.016,0.021
265,0.015,0.017,0.025
266,0.023,0.019,0.035
267,0.022,0.021,0.032
268,0.02,0.023,0.026
269,0.017,0.024,0.018
270,0.029,0.025,0.028
271,0.042,0.025,0.04
272,0.023,0.026,0.021
273,0.041,0.028,0.038
274,0.034,0.029,0.032
275,0.03,0.03,0.026
276,0.017,0.031,0.013
277,0.032,0.031,0.028
278,0.029,0.032,0.025
279,0.018,0.034,0.013
280,0.033,0.034,0.026
281,0.05,0.034,0.042
282,0.065,0.033,0.057
283,0.032,0.033,0.026
284,0.027,0.033,0.022
285,0.024,0.035,0.019
286,0.012,0.035,0.007
287,0.035,0.035,0.03
288,0.026,0.036,0.023
289,0.026,0.037,0.025
290,0.019,0.037,0.021
291,0.039,0.035,0.042
292,0.055,0.033,0.058
293,0.049,0.032,0.056
294,0.049,0.031,0.06
295,0.042,0.03,0.054
296,0.023,0.029,0.036
297,0.023,0.028,0.033
298,0.044,0.028,0.05
299,0.033,0.027,0.036
300,0.027,0.027,0.028
301,0.02,0.026,0.021
302,0.015,0.025,0.017
303,0.012,0.024,0.013
304,0.036,0.025,0.036
305,0.018,0.026,0.016
306,0.023,0.028,0.02
307,0.012,0.028,0.009
308,0.005,0.028,0.0
309,0.012,0.027,0.006
310,0.026,0.027,0.021
311,0.029,0.028,0.023
312,0.019,0.029,0.014
313,0.046,0.028,0.043
314,0.07,0.028,0.066
315,0.061,0.028,0.059
316,0.043,0.03,0.041
317,0.024,0.031,0.023
318,0.041,0.031,0.041
319,0.02,0.032,0.022
320,0.035,0.032,0.04
321,0.022,0.033,0.029
322,0.024,0.036,0.032
323,0.031,0.037,0.042
324,0.054,0.039,0.067
325,0.046,0.04,0.061
326,0.03,0.042,0.044
327,0.014,0.044,0.024
328,0.013,0.045,0.02
329,0.03,0.045,0.033
330,0.029,0.045,0.031
331,0.055,0.043,0.056
332,0.06,0.043,0.059
333,0.06,0.042,0.06
334,0.046,0.041,0.045
335,0.053,0.042,0.051
336,0.081,0.042,0.079
337,0.087,0.044,0.083
338,0.053,0.046,0.048
339,0.051,0.048,0.044
340,0.032,0.049,0.025
341,0.063,0.05,0.057
342,0.048,0.051,0.044
343,0.023,0.052,0.022
344,0.027,0.052,0.026
345,0.014,0.052,0.014
346,0.023,0.053,0.023
347,0.045,0.054,0.046
348,0.03,0.055,0.033
349,0.047,0.055,0.051
350,0.048,0.055,0.055
351,0.066,0.054,0.075
352,0.104,0.054,0.113
353,0.09,0.054,0.103
354,0.083,0.055,0.098
355,0.093,0.056,0.108
356,0.064,0.058,0.075
357,0.077,0.059,0.084
358,0.057,0.06,0.062
359,0.039,0.062,0.041
360,0.046,0.062,0.046
361,0.033,0.062,0.032
362,0.044,0.062,0.042
363,0.05,0.062,0.046
364,0.041,0.062,0.037
365,0.048,0.062,0.044
366,0.07,0.062,0.065
367,0.075,0.061,0.07
368,0.064,0.06,0.058
369,0.045,0.059,0.04
370,0.047,0.058,0.04
371,0.061,0.057,0.056
372,0.079,0.056,0.075
373,0.075,0.054,0.073
374,0.053,0.053,0.052
375,0.061,0.052,0.06
376,0.067,0.05,0.066
377,0.056,0.048,0.056
378,0.051,0.046,0.052
379,0.038,0.044,0.042
380,0.046,0.042,0.052
381,0.05,0.04,0.058
382,0.039,0.038,0.05
383,0.034,0.036,0.048
384,0.059,0.035,0.075
385,0.019,0.033,0.033
386,-0.009,0.032,0.002
387,-0.009,0.03,-0.001
388,0.022,0.029,0.027
389,0.025,0.028,0.028
390,0.014,0.027,0.014
391,0.027,0.027,0.026
392,0.021,0.027,0.02
393,0.045,0.026,0.042
394,0.041,0.027,0.037
395,0.052,0.027,0.048
396,0.042,0.027,0.037
397,0.041,0.028,0.035
398,0.028,0.028,0.022
399,0.024,0.029,0.018
400,0.006,0.03,0.001
