gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2039,3867,0.801787495613098,35.8160209655762,-115.113487243652,3670176,2040,3097,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.36407080797356,66.79631200744066,54.48880474498513,1.4820599038050167e-07,21.0,66.79,3.1865100272627664,66.56,0.51,0.7934,1.0043,0.4776,0.3816,0.383,0
102671,npp,2227,2061,0.421131193637848,35.8154678344727,-115.120719909668,3670176,2227,1627,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-15 09:30:27.023495,-90.05531292409033,1.6022263510004755,1.4189356018113868,2.442904670536695e-07,11.0,1.59,1.0,0.8,0.2938,0.3789,0.4666,1.0,0.4211,0.4211,0
102792,npp,1497,1503,0.460007220506668,35.8145523071289,-115.118064880371,3670176,1497,1127,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.40705192057797,28.94985323146767,25.383783752738694,2.4831325977533973e-12,8.0,-28.98,1.184412938166907,-29.59,0.3373,0.3882,0.4784,0.976,0.4395,0.449,0
102912,npp,740,938,0.678464353084564,35.8128929138184,-115.113487243652,3670176,741,695,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.31769778204789,50.28152476016787,42.93802210020034,6.632442986313611e-17,5.0,-50.32,1.7549928774784245,-50.73,0.2821,0.4233,0.5355,0.8952,0.5243,0.6073,0
102919,npp,2617,3868,0.994781017303467,35.817569732666,-115.11474609375,3670176,2617,3098,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.41668368062602,66.81061403157844,54.502534627133144,6.727461920466949e-08,21.0,66.81,3.1865100272627664,66.56,0.51,0.7934,1.0043,0.4776,0.4421,0.4751,0
103160,npp,1314,2796,0.37461893260479,35.817756652832,-115.116508483887,3670176,1315,2250,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.3851100248452,38.8858890282488,33.77868857527365,4.133836030211632e-17,15.0,38.89,1.4276677814245327,38.38,0.3095,0.4031,0.5274,0.9401,0.359,0.3522,0
103279,npp,620,2246,0.294303089380264,35.8134269714355,-115.115028381348,3670176,620,1803,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-20 09:36:39.879731,-74.73016182343822,12.283708168152824,10.860738255464378,4.784105154544613e-21,12.0,12.25,1.015504800579495,11.51,0.2853,0.3553,0.4372,1.0665,0.3189,0.3139,0
103396,npp,2970,1689,0.18747234717011452,35.8167304992676,-115.119598388672,3670176,2970,1278,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.2469274066932,19.59221475297357,17.27607071099492,1.284738455025256e-24,9.0,-19.63,1.0442604737599883,-20.21,0.269,0.3431,0.4551,1.1043,0.2299,0.207,0
103515,npp,2205,1125,0.290301412343979,35.8168830871582,-115.119049072266,3670176,2204,828,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.81676135655567,44.29816007675816,38.20815380124918,2.150932714230685e-23,6.0,-44.34,1.5732132722552272,-44.74,0.3306,0.4054,0.5356,0.9346,0.3058,0.2713,0
103524,npp,977,4042,1.054959118366241,35.818675994873,-115.11595916748,3670176,981,3188,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.63710420385836,69.5904996466283,56.111447774515,5.2899461366000927e-20,22.0,69.59,3.5496478698597698,69.35,0.3901,0.6508,0.9659,0.5823,0.4928,0.6143,0
103634,npp,1429,564,0.316567078232765,35.8143157958984,-115.113975524902,3670176,1430,354,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.50836709927331,59.91449044117388,50.02412393792622,8.572145824653982e-22,3.0,-59.94,2.3545700244418297,-60.23,0.3386,0.534,0.6732,0.7096,0.2866,0.2246,0
103643,npp,334,3517,0.560869038105011,35.8132133483887,-115.115447998047,3670176,332,2854,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-23 10:20:22.772549,-70.95933824685638,60.059490002285976,50.13013677964203,7.100993223181687e-21,19.0,60.07,2.4157378735459294,59.74,0.3794,0.5508,0.7488,0.688,0.3831,0.3859,0
103760,npp,2748,2979,0.292092248797417,35.8184967041016,-115.119094848633,3670176,2747,2400,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.76603887043287,45.45178542052621,39.137973257787415,8.676571501491569e-21,16.0,45.47,1.5732132722552272,45.06,0.3779,0.4638,0.5527,0.8171,0.2698,0.2387,0
104112,npp,608,1314,0.486850142478943,35.8136138916016,-115.117866516113,3670176,610,991,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.60476741539182,37.23586545738916,32.40450373196889,9.014310358475839e-14,7.0,-37.28,1.357151599901897,-37.72,0.3064,0.3724,0.4741,1.0175,0.4633,0.4954,0
104346,npp,2099,191,0.815660238265991,35.8166236877441,-115.114524841309,3670176,2102,94,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.96729633621905,67.13660124911944,54.69049451360423,0.00014256919657173434,1.0,-67.17,3.1865100272627664,-67.39,0.4174,0.6678,0.795,0.5675,0.4253,0.4629,0
104355,npp,1103,3161,0.578314989805222,35.814037322998,-115.116653442383,3670176,1101,2524,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.72350417676351,51.08152616167726,43.55900805511303,6.0852738257196e-13,17.0,51.1,1.847645286154319,50.67,0.3684,0.4962,0.6006,0.7636,0.4234,0.4416,0
104472,npp,425,2611,0.333500698208809,35.8174591064453,-115.118255615234,3670176,425,2109,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.54384173788388,31.0701624623871,27.19916244097098,1.5560553898634786e-08,14.0,31.08,1.2365102219381485,30.5,0.3171,0.3967,0.4937,0.9553,0.3279,0.3186,0
107659,npp,359,744,0.371134996414185,35.8178787231445,-115.119552612305,3670176,360,527,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.61552131324885,55.589660450670095,46.941769450178505,4.023822028007528e-06,4.0,-55.63,2.0682789409984763,-55.86,0.2977,0.4046,0.5592,0.9366,0.3628,0.3476,0
107832,npp,2633,188,0.197898343205452,35.8129692077637,-115.113594055176,3670176,2633,92,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.54984861571852,67.2065050522949,54.73236282864725,7.645844804373942e-11,1.0,-67.22,3.1865100272627664,-67.39,0.4174,0.6678,0.795,0.5675,0.2315,0.1123,0
108193,npp,250,2056,0.2173502966761589,35.8155059814453,-115.112907409668,3670176,250,1622,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-05-17 09:30:03.928857,-54.449118878330815,1.4832829128417717,1.3136456144048527,6.674856103680097e-11,11.0,1.3,1.0,0.8,0.2938,0.3789,0.4666,1.0,0.2174,0.2174,0
108369,npp,2587,1497,0.31438431143760703,35.8194847106934,-115.11661529541,3670176,2587,1123,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.25949156762269,29.227374234856942,25.622221972152847,2.929803380309195e-15,8.0,-29.26,1.184412938166907,-29.59,0.3373,0.3882,0.4784,0.976,0.3166,0.3069,0
108542,npp,1810,931,0.22880605608224902,35.8168792724609,-115.120445251465,3670176,1812,691,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.44336485525028,50.48955212914318,43.0995608895579,5.341596693441948e-19,5.0,-50.53,1.7549928774784245,-50.73,0.2821,0.4233,0.5355,0.8952,0.2681,0.2048,0
121819,npp,2529,733,0.465863198041916,35.8187103271484,-115.119323730469,3670176,2532,515,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.86550767739215,55.885756472333206,47.149911780159414,1.875606442282872e-17,4.0,-55.91,2.0682789409984763,-55.86,0.2977,0.4046,0.5592,0.9366,0.4086,0.4363,0
121989,npp,1739,178,0.372159093618393,35.8131103515625,-115.11353302002,3670176,1737,86,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.45430079606953,67.39908015965342,54.83638984340817,4.717789778693398e-22,1.0,-67.39,3.1865100272627664,-67.39,0.4174,0.6678,0.795,0.5675,0.2862,0.2112,0
122525,npp,1707,1487,0.607850193977356,35.8133392333984,-115.114242553711,3670176,1706,1115,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.70970972377852,29.700353624760734,26.02395208118784,8.309396984998019e-26,8.0,-29.73,1.184412938166907,-29.59,0.3373,0.3882,0.4784,0.976,0.5644,0.5933,0
123251,npp,851,2231,0.313604131340981,35.8139266967773,-115.113105773926,3670176,851,1789,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-25 09:35:38.924020,-77.24347031743048,11.375915652432235,10.05957734163209,3.529536055491798e-23,12.0,11.4,1.015504800579495,11.51,0.2853,0.3553,0.4372,1.0665,0.3379,0.3344,0
123428,npp,133,1674,0.329842284321785,35.8191375732422,-115.119735717773,3670176,134,1266,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.90291204272458,20.408352749544502,17.986644429228132,1.1692373979412378e-18,9.0,-20.42,1.0837787002826917,-20.21,0.269,0.3431,0.4551,1.1043,0.3667,0.3643,0
123600,npp,2461,1111,0.2219444736838341,35.8142776489258,-115.113700866699,3670176,2460,817,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.7427072265918,44.78903836014693,38.59826322308476,6.521385131902766e-13,6.0,-44.81,1.5732132722552272,-44.74,0.3306,0.4054,0.5356,0.9346,0.2623,0.2074,0
123775,npp,1673,550,0.411437481641769,35.8140449523926,-115.116882324219,3670176,1673,343,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.58172745608327,60.22668164593319,50.23133396502927,1.4543920731283597e-06,3.0,-60.25,2.4157378735459294,-60.23,0.3386,0.534,0.6732,0.7096,0.3282,0.292,0
132136,npp,566,2967,0.442535698413849,35.8150482177734,-115.113067626953,3670176,567,2391,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.10379836504441,45.02903806619842,38.79688122490773,6.111530423747655e-06,16.0,45.06,1.5732132722552272,45.06,0.3779,0.4638,0.5527,0.8171,0.3654,0.3616,0
132309,npp,2955,2415,0.415648639202118,35.8150672912598,-115.117813110352,3670176,2955,1954,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.42109047308597,21.49232689676597,18.933763413313894,7.473136171083457e-13,13.0,21.51,1.0837787002826917,21.51,0.2825,0.3854,0.4735,0.9832,0.4069,0.4087,0
132488,npp,2245,1861,0.383768677711487,35.8135108947754,-115.11580657959,3670176,2245,1435,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-16 09:23:04.428298,99.91432605761189,10.023359602480577,8.86709944861967,2.235377324777239e-19,10.0,-10.03,1.0,-10.03,0.2887,0.3885,0.4799,0.9754,0.3742,0.3743,0
133040,npp,2013,3148,0.558840543031693,35.8152465820312,-115.117652893066,3670176,2011,2516,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-19 10:06:52.730989,-72.85368399339225,50.70849207991485,43.27113168538806,1.043877111572001e-27,17.0,50.73,1.847645286154319,50.67,0.3684,0.4962,0.6006,0.7636,0.4128,0.4268,0
133223,npp,1339,2598,0.27417004108429,35.8151664733887,-115.120796203613,3670176,1338,2099,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.22101572060376,30.476921585586197,26.69219393875506,3.724134497429769e-29,14.0,30.5,1.184412938166907,30.5,0.3171,0.3967,0.4937,0.9553,0.2755,0.2619,0
133405,npp,637,2047,0.265142112970352,35.8164291381836,-115.115516662598,3670176,637,1613,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-21 09:29:19.197669,-49.960546035305825,0.9529114087755889,0.8439273114398579,7.78583021990977e-29,11.0,0.8,1.0,0.8,0.2938,0.3789,0.4666,1.0,0.2651,0.2651,0
133762,npp,2225,924,0.386226862668991,35.8154602050781,-115.114532470703,3670176,2227,686,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.40897908484523,50.70964281237075,43.268626461418556,1.2499630637994226e-22,5.0,-50.73,1.847645286154319,-50.73,0.2821,0.4233,0.5355,0.8952,0.3589,0.3457,0
133775,npp,1034,3855,0.685990393161774,35.8164215087891,-115.113754272461,3670176,1033,3090,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.4502634991261,66.58440499801533,54.36680122529556,4.104884253358401e-28,21.0,66.59,3.1865100272627664,66.56,0.51,0.7934,1.0043,0.4776,0.3452,0.3277,0
133946,npp,1441,364,0.574071526527405,35.8185501098633,-115.118957519531,3670176,1445,202,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.80595861121125,64.02406408115648,52.76344014698063,4.4633484399276386e-17,2.0,-64.04,2.7445598364131496,-64.04,0.4378,0.5593,0.7182,0.6775,0.3843,0.3889,0
133958,npp,399,3328,0.299697875976562,35.8156394958496,-115.119583129883,3670176,397,2676,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.89823866096174,55.571793280677696,46.93180661761407,1.8575790722606574e-24,18.0,55.6,2.0682789409984763,55.6,0.3732,0.5012,0.6433,0.7561,0.2815,0.2266,0
134138,npp,2806,2782,0.296035066246986,35.8170547485352,-115.120193481445,3670176,2806,2238,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.09275564663537,38.31262421400551,33.30289460554482,5.041011347574885e-19,15.0,38.34,1.357151599901897,38.38,0.3095,0.4031,0.5274,0.9401,0.3001,0.2783,0
134322,npp,2097,2233,0.396240592002869,35.815673828125,-115.114532470703,3670176,2097,1791,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-26 09:35:35.744479,-78.23702789715954,11.495835335635936,10.166378020999034,2.5061390035808127e-12,12.0,11.51,1.015504800579495,11.51,0.2853,0.3553,0.4372,1.0665,0.4192,0.4226,0
134505,npp,1377,1676,0.1447417568415403,35.8144912719727,-115.11824798584,3670176,1377,1267,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.77346195364072,20.29197010253075,17.88724636449336,4.778577745410943e-05,9.0,-20.32,1.0837787002826917,-20.21,0.269,0.3431,0.4551,1.1043,0.1959,0.1598,0
134700,npp,2460,4029,0.420096129179001,35.8192901611328,-115.115821838379,3670176,2458,3181,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.33779354787134,69.38344331090022,55.996846959356446,1.9556518311000266e-06,22.0,69.39,3.5496478698597698,69.35,0.3901,0.6508,0.9659,0.5823,0.314,0.2446,0
137335,npp,2689,2231,0.5944086313247681,35.8174591064453,-115.11791229248,3670176,2689,1789,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-11 09:35:29.832116,-77.95359460602691,11.385996618928639,10.069510778292834,0.0004260639103225812,12.0,11.4,1.015504800579495,11.51,0.2853,0.3553,0.4372,1.0665,0.6144,0.6339,0
137715,npp,1218,1110,0.398587882518768,35.8147430419922,-115.11954498291,3670176,1219,816,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.47467274649526,44.81424486702382,38.62312327512483,2.796605496846037e-15,6.0,-44.85,1.5732132722552272,-44.74,0.3306,0.4054,0.5356,0.9346,0.3746,0.3725,0
137730,npp,3049,4027,0.5276995003223419,35.8175430297852,-115.119979858398,3670176,3049,3181,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.43018752569755,69.35384358768924,55.9794083517704,6.34873047192084e-07,22.0,69.36,3.5496478698597698,69.35,0.3901,0.6508,0.9659,0.5823,0.3443,0.3073,0
137905,npp,440,548,0.463082879781723,35.8191566467285,-115.119819641113,3670176,440,341,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.58246235757157,60.266549026839805,50.26547372841853,7.7936735796781e-22,3.0,-60.3,2.4157378735459294,-60.23,0.3386,0.534,0.6732,0.7096,0.3496,0.3286,0
137916,npp,2422,3502,0.30630695819854703,35.8142547607422,-115.120834350586,3670176,2423,2842,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.3542238233712,59.72315627145931,49.89666414965675,9.112880641183647e-15,19.0,59.74,2.3545700244418297,59.74,0.3794,0.5508,0.7488,0.688,0.2751,0.2108,0
138105,npp,1764,2964,0.1998858451843262,35.8147277832031,-115.120948791504,3670176,1765,2389,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.29660948183582,44.93576537296478,38.72307429339978,1.8745361395731703e-22,16.0,44.96,1.5732132722552272,45.06,0.3779,0.4638,0.5527,0.8171,0.2112,0.1633,0
138296,npp,1077,2413,0.274456605315208,35.8165702819824,-115.117004394531,3670176,1077,1953,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.43451741288413,21.38111640677748,18.837187453952907,2.139394621290083e-28,13.0,21.4,1.0837787002826917,21.51,0.2825,0.3854,0.4735,0.9832,0.2766,0.2699,0
138493,npp,347,1858,0.429220229387283,35.8190078735352,-115.114936828613,3670176,347,1432,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.70398832406714,10.204068228856054,9.026661890706615,2.3817619548041008e-30,10.0,-10.21,1.0,-10.03,0.2887,0.3885,0.4799,0.9754,0.4197,0.4187,0
138688,npp,2679,1299,0.599292993545532,35.814697265625,-115.113166809082,3670176,2679,975,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.16285116966233,37.843793754544116,32.9108981074323,7.927542527830164e-31,7.0,-37.88,1.357151599901897,-37.72,0.3064,0.3724,0.4741,1.0175,0.5461,0.6098,0
138881,npp,1910,732,0.585817068815231,35.8204231262207,-115.117866516113,3670176,1911,514,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.34536766782863,55.911435419800476,47.175196023991084,2.0618766605709206e-29,4.0,-55.93,2.0682789409984763,-55.86,0.2977,0.4046,0.5592,0.9366,0.4666,0.5487,0
138894,npp,770,3678,0.492696076631546,35.8190803527832,-115.114234924316,3670176,773,2977,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.76247295872554,63.35406331237426,52.337937952794405,5.534370613680779e-31,20.0,63.36,2.7445598364131496,63.37,0.4329,0.6347,0.778,0.597,0.3272,0.2942,0
139080,npp,1114,175,0.512989521026611,35.8160285949707,-115.121192932129,3670176,1113,85,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.55469456563313,67.42967859504071,54.86229973727821,5.0045769561259126e-26,1.0,-67.44,3.1865100272627664,-67.39,0.4174,0.6678,0.795,0.5675,0.3304,0.2911,0
139095,npp,122,3145,0.226591274142265,35.8144569396973,-115.11563873291,3670176,121,2514,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.95355469665955,50.622354406412555,43.20450081017287,4.35220500800581e-30,17.0,50.65,1.847645286154319,50.67,0.3684,0.4962,0.6006,0.7636,0.233,0.173,0
139283,npp,2516,2595,0.301569208502769,35.8180465698242,-115.119064331055,3670176,2517,2097,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.89803829181402,30.320856097348983,26.55838420250126,4.233491984906164e-27,14.0,30.36,1.184412938166907,30.5,0.3171,0.3967,0.4937,0.9553,0.2987,0.2881,0
139475,npp,1811,2043,0.241120025515556,35.8164253234863,-115.120529174805,3670176,1811,1610,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-22 09:29:07.373117,-91.38564557922933,0.5315135850601834,0.47071701273018846,2.921692909935062e-22,11.0,0.58,1.0,0.8,0.2938,0.3789,0.4666,1.0,0.2411,0.2411,0
139868,npp,302,919,0.22203049808740621,35.8192405700684,-115.112686157227,3670176,301,683,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.90366734117723,50.84291969415669,43.370092583177865,1.4573551589697687e-08,5.0,-50.87,1.847645286154319,-50.73,0.2821,0.4233,0.5355,0.8952,0.27,0.1988,0
140071,npp,1546,3324,0.461643755435944,35.8130340576172,-115.11653137207,3670176,1545,2672,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.35717696218563,55.47969690996976,46.862362894508095,4.753782867381343e-10,18.0,55.49,2.0682789409984763,55.6,0.3732,0.5012,0.6433,0.7561,0.3598,0.349,0
143165,npp,2103,3319,0.54880678653717,35.8138847351074,-115.117881774902,3670176,2103,2667,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.60132123366255,55.366954510297944,46.77725404181757,0.00025795309578037826,18.0,55.37,2.0682789409984763,55.6,0.3732,0.5012,0.6433,0.7561,0.402,0.415,0
143556,npp,762,2224,0.485933750867844,35.8152732849121,-115.117576599121,3670176,762,1783,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-13 09:35:13.127738,-73.84771463391219,11.059100309710724,9.780296343106471,1.8817101193020778e-17,12.0,11.01,1.015504800579495,11.51,0.2853,0.3553,0.4372,1.0665,0.5076,0.5182,0
143754,npp,50,1669,0.536549985408783,35.8187294006348,-115.113960266113,3670176,51,1261,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.59279312792525,20.670522012393665,18.216002818681968,1.0037693288057881e-24,9.0,-20.68,1.0837787002826917,-20.21,0.269,0.3431,0.4551,1.1043,0.5574,0.5925,0
143943,npp,2383,1105,0.44077455997467,35.8192138671875,-115.114448547363,3670176,2387,813,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.55605906549226,44.99074266467521,38.760711433016056,2.2727391665452115e-31,6.0,-45.01,1.5732132722552272,-44.74,0.3306,0.4054,0.5356,0.9346,0.4014,0.412,0
143956,npp,1145,4020,0.742079317569733,35.8168334960938,-115.118026733398,3670176,1145,3177,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.46937866303857,69.2638533500648,55.92118052819969,3.069346241398421e-26,22.0,69.26,3.5496478698597698,69.35,0.3901,0.6508,0.9659,0.5823,0.4047,0.4321,0
144136,npp,1618,545,0.888480424880981,35.8156242370605,-115.121376037598,3670176,1621,339,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.56284653639692,60.35326028708275,50.318402212706026,1.9326044846894148e-32,3.0,-60.36,2.4157378735459294,-60.23,0.3386,0.534,0.6732,0.7096,0.5257,0.6305,0
144151,npp,528,3496,0.6546231508255,35.8150291442871,-115.116310119629,3670176,532,2837,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-16 10:18:59.768142,-70.98775996599323,59.60185495622216,49.806157771918,1.3981678938362362e-29,19.0,59.6,2.3545700244418297,59.74,0.3794,0.5508,0.7488,0.688,0.4231,0.4504,0
144345,npp,2953,2959,0.515476077795029,35.815242767334,-115.118240356445,3670176,2953,2385,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.13949709989618,44.77770233440562,38.591690673826896,1.665212482429859e-31,16.0,44.79,1.5732132722552272,45.06,0.3779,0.4638,0.5527,0.8171,0.4118,0.4212,0
144543,npp,2277,2409,0.385138839483261,35.817024230957,-115.117309570312,3670176,2277,1949,196611,3866787,3491,usa_lasvegas_35_65,35.81666667,-115.11666667,35,65,usa_lasvegas,2012-10-18 09:41:33.430988,-77.10518429349344,21.177969924289226,18.65821137907164,1.6340302797585249e-31,13.0,21.19,1.0837787002826917,21.51,0.2825,0.3854,0.4735,0.9832,0.3787,0.3787,0
