gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1969,3823,4.13767957687378,36.343635559082,-115.223670959473,3670176,1973,3072,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-01 10:32:52.463003,-69.58247865828126,66.06027584074518,54.04314105535771,2.0606632695148188e-07,21.0,66.04,3.0,65.79,1.105,1.3167,1.7844,0.7667,1.9499,3.1726,0
102421,npp,1464,175,1.79877817630768,36.3434295654297,-115.224342346191,3670176,1464,85,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.55683687530397,67.44170534009518,54.869944850489915,6.142511628842949e-06,1.0,-67.44,3.1865100272627664,-67.68,1.3763,1.8215,2.0766,0.5542,1.0024,0.997,0
102671,npp,2152,2029,1.027047693729401,36.3434906005859,-115.228309631348,3670176,2152,1597,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-15 09:30:18.127145,96.766146631881,0.32999857628715773,0.29225877813942946,2.032632425429525e-07,11.0,-0.39,1.0,-1.08,0.8396,1.0096,1.1651,1.0,1.027,1.027,0
102792,npp,1420,1476,1.34519338607788,36.3419227600098,-115.221557617188,3670176,1420,1106,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-16 09:11:25.996191,96.92401127547677,30.242122114693768,26.490712191216062,2.3528407521300344e-12,8.0,-30.25,1.184412938166907,-30.87,0.9878,1.0905,1.2992,0.9258,1.2246,1.2453,0
102912,npp,661,913,1.56223011016846,36.3423728942871,-115.22794342041,3670176,662,680,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.51302211862586,51.006678041809124,43.497399645918314,7.099071705466174e-17,5.0,-51.04,1.847645286154319,-51.41,1.0425,1.1793,1.4008,0.8561,1.2168,1.3374,0
102919,npp,2547,3824,1.82181167602539,36.3455123901367,-115.227256774902,3670176,2550,3073,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-17 10:32:46.015162,-69.63583458590563,66.07006131148285,54.05419561378447,6.221708243879791e-08,21.0,66.05,3.0,65.79,1.105,1.3167,1.7844,0.7667,1.1779,1.3969,0
103160,npp,1241,2759,1.103720784187317,36.3440246582031,-115.225547790527,3670176,1241,2216,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.81435067386037,37.42685758152858,32.56520773499467,4.9326375054981156e-17,15.0,37.42,1.357151599901897,36.9,0.9466,1.0832,1.3201,0.932,1.0247,1.0287,0
103279,npp,545,2213,0.876644790172577,36.3454780578613,-115.227989196777,3670176,546,1773,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-20 09:36:32.762663,-78.06289573969899,10.397255227097407,9.197318052973486,6.3879384139402795e-21,12.0,10.38,1.0,9.655,0.8302,0.9626,1.1029,1.0488,0.9236,0.9194,0
103515,npp,2127,1100,0.763107657432556,36.3433494567871,-115.222221374512,3670176,2126,808,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-22 08:58:46.730614,95.51131130380382,45.16215047420721,38.90383800798377,3.3584694508989946e-23,6.0,-45.18,1.5732132722552272,-45.59,1.0394,1.1468,1.4164,0.8803,0.7657,0.6718,0
103524,npp,907,3996,1.94215643405914,36.3427886962891,-115.224601745605,3670176,906,3166,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.28463894681221,68.90618411125138,55.72914176757687,6.776702302600031e-20,22.0,68.89,3.5496478698597698,68.65,1.1826,1.4865,1.9087,0.6792,1.1379,1.319,0
103634,npp,1349,543,1.33039569854736,36.3422431945801,-115.223297119141,3670176,1351,337,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.63716197467892,60.38212614816675,50.34679656659939,1.3950957207943066e-21,3.0,-60.4,2.4157378735459294,-60.68,1.238,1.4841,1.7727,0.6803,0.9459,0.905,0
103643,npp,263,3476,1.56387674808502,36.3406791687012,-115.225425720215,3670176,264,2819,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.27719603506087,59.164705080231414,49.5093866299925,1.1003026828584268e-20,19.0,59.16,2.3545700244418297,58.82,1.0931,1.327,1.5639,0.7608,1.1102,1.1897,0
103760,npp,2676,2942,0.927435755729675,36.3406181335449,-115.221740722656,3670176,2677,2372,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.34540934486645,44.2165667848034,38.14511199744665,1.4013607116510207e-20,16.0,44.21,1.5732132722552272,43.74,0.9853,1.1062,1.3679,0.9126,0.8959,0.8464,0
103997,npp,1273,1844,1.17147898674011,36.3418617248535,-115.221458435059,3670176,1273,1419,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-26 09:23:55.316967,99.10602453618922,10.98088916408885,9.712290945297301,5.637055621345009e-17,10.0,-11.01,1.015504800579495,-11.72,0.881,0.9884,1.1711,1.0215,1.1899,1.1966,0
104112,npp,531,1288,1.4367698431015,36.3409233093262,-115.227432250977,3670176,532,966,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.58684493833921,38.283736321273295,33.278098392866816,1.4057404633591565e-13,7.0,-38.32,1.357151599901897,-38.81,0.9415,1.1354,1.3306,0.8892,1.2316,1.2775,0
104346,npp,2018,173,2.2133846282959,36.3422317504883,-115.226783752441,3670176,2021,84,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.76466991590134,67.46771724849162,54.88771839503976,0.00016036501561724856,1.0,-67.48,3.1865100272627664,-67.68,1.3763,1.8215,2.0766,0.5542,1.1325,1.2268,0
104355,npp,1031,3122,1.65396165847778,36.3405647277832,-115.223739624023,3670176,1031,2499,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.2027874931816,49.966390062382814,42.69912919915975,8.828814606587858e-13,17.0,49.97,1.7549928774784245,49.52,1.0206,1.2103,1.4715,0.8341,1.2623,1.3796,0
104472,npp,352,2576,1.60795080661774,36.3386306762695,-115.224868774414,3670176,351,2082,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-04-30 09:48:56.786874,-74.70484675596869,29.465905757283846,25.82812029155703,2.4800406518779368e-08,14.0,29.46,1.184412938166907,28.85,0.9592,1.147,1.409,0.8801,1.3987,1.4152,0
107659,npp,280,722,1.44235730171204,36.3436965942383,-115.228797912598,3670176,280,504,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.3658473450902,56.17243457562572,47.36827235708171,2.8181883278380066e-06,4.0,-56.19,2.0682789409984763,-56.39,1.066,1.26,1.5967,0.8012,1.0977,1.1557,0
107832,npp,2552,170,1.70883536338806,36.3381805419922,-115.222999572754,3670176,2552,82,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.62385418850192,67.52199246657298,54.91994717857369,6.33456855979838e-11,1.0,-67.53,3.1865100272627664,-67.68,1.3763,1.8215,2.0766,0.5542,0.9742,0.9471,0
108369,npp,2511,1470,1.23823130130768,36.340030670166,-115.22331237793,3670176,2510,1102,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-05-18 09:11:02.931036,96.67962894742702,30.525499857534726,26.73339422826158,3.724460154613779e-15,8.0,-30.54,1.184412938166907,-30.87,0.9878,1.0905,1.2992,0.9258,1.1343,1.1463,0
108542,npp,1731,907,1.15886628627777,36.3452453613281,-115.226058959961,3670176,1733,676,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.63588580260556,51.179281402443664,43.63083339416159,7.551841175236867e-19,5.0,-51.21,1.847645286154319,-51.41,1.0425,1.1793,1.4008,0.8561,0.9985,0.9921,0
108715,npp,939,352,1.37360882759094,36.3442115783691,-115.225509643555,3670176,938,194,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.21499433613052,64.27230276311545,52.92392072241985,5.037928210275723e-22,2.0,-64.28,2.7445598364131496,-64.41,1.1909,1.4386,1.9349,0.7018,0.9859,0.964,0
121819,npp,2450,712,1.14396858215332,36.3442230224609,-115.222808837891,3670176,2453,493,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.61706272432482,56.44325361373278,47.55638390154222,2.7172720465909034e-17,4.0,-56.45,2.1127631471468895,-56.39,1.066,1.26,1.5967,0.8012,0.9546,0.9166,0
121989,npp,1657,160,1.77796614170074,36.3447036743164,-115.22486114502,3670176,1657,76,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.28453613419559,67.72326451013026,55.028058135151724,7.217295317486737e-22,1.0,-67.7,3.3166247903554,-67.68,1.3763,1.8215,2.0766,0.5542,0.9964,0.9854,0
122525,npp,1630,1459,1.58025324344635,36.3421821594238,-115.228065490723,3670176,1629,1094,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-21 09:10:21.383408,97.22398850286731,31.027801879732237,27.158509447501398,1.2398685020258913e-25,8.0,-31.04,1.2365102219381485,-30.87,0.9878,1.0905,1.2992,0.9258,1.4056,1.4629,0
123251,npp,776,2198,0.966443121433258,36.3431930541992,-115.222297668457,3670176,776,1758,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-25 09:35:30.027711,-78.17645027613213,9.516523889589136,8.419087495044538,4.349237657492113e-23,12.0,9.51,1.0,9.655,0.8302,0.9626,1.1029,1.0488,1.0134,1.0136,0
123428,npp,57,1645,0.958917021751404,36.3447151184082,-115.228881835938,3670176,57,1241,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-26 09:16:39.701699,98.09806558108482,21.943507125182236,19.324808783565942,1.3076960295833762e-18,9.0,-21.95,1.0837787002826917,-21.74,0.846,0.9718,1.1328,1.0389,0.9977,0.9962,0
123600,npp,2383,1086,1.040907680988312,36.3406181335449,-115.221420288086,3670176,2381,797,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.43596029347522,45.65679910088667,39.29472283628674,6.487490012653401e-13,6.0,-45.66,1.5732132722552272,-45.59,1.0394,1.1468,1.4164,0.8803,0.9422,0.9163,0
123775,npp,1593,529,0.941819429397583,36.3411979675293,-115.228202819824,3670176,1593,326,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.3640381802747,60.70275710453795,50.55813164021545,1.2852498147668596e-06,3.0,-60.71,2.4157378735459294,-60.68,1.238,1.4841,1.7727,0.6803,0.7851,0.6407,0
132136,npp,493,2927,1.18631017208099,36.3450736999512,-115.226715087891,3670176,492,2361,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.62047773470432,43.702508305215055,37.72774481528211,6.791783340779974e-06,16.0,43.71,1.5732132722552272,43.74,0.9853,1.1062,1.3679,0.9126,1.0605,1.0827,0
132309,npp,2881,2382,1.31017374992371,36.3411560058594,-115.22306060791,3670176,2881,1926,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-15 09:41:45.851815,-77.11554259192218,19.756729996290687,17.419794955990856,9.485150464017894e-13,13.0,19.77,1.0837787002826917,19.72,0.8596,0.9668,1.1985,1.0442,1.3264,1.3681,0
133040,npp,1941,3109,1.64790427684784,36.3422698974609,-115.228256225586,3670176,1942,2491,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.34248904824176,49.571091138830724,42.39122724513946,1.3900994716886585e-27,17.0,49.58,1.7549928774784245,49.52,1.0206,1.2103,1.4715,0.8341,1.2589,1.3746,0
133223,npp,1265,2564,1.41869843006134,36.3453979492188,-115.226066589355,3670176,1266,2074,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-20 09:48:00.627322,-76.40091347789722,28.87929440355103,25.324590997735225,4.9402368989113487e-29,14.0,28.89,1.184412938166907,28.85,0.9592,1.147,1.409,0.8801,1.2389,1.2487,0
133405,npp,562,2016,0.774044513702393,36.343433380127,-115.221343994141,3670176,562,1583,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-21 09:29:12.080596,116.81719891542298,1.0368766132167588,0.9182961551615061,1.0020569162223511e-28,11.0,-1.08,1.0,-1.08,0.8396,1.0096,1.1651,1.0,0.774,0.774,0
133762,npp,2147,899,0.860912382602692,36.3388977050781,-115.228286743164,3670176,2148,671,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-23 08:51:26.093829,95.55410397084574,51.41930507806463,43.81407922405298,1.4246088623285588e-22,5.0,-51.44,1.847645286154319,-51.41,1.0425,1.1793,1.4008,0.8561,0.8372,0.737,0
133775,npp,964,3812,1.18426585197449,36.3428077697754,-115.222587585449,3670176,966,3065,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-23 10:31:40.022100,-69.66774288671654,65.84723845245635,53.917990509336036,4.893341414428877e-28,21.0,65.84,3.0,65.79,1.105,1.3167,1.7844,0.7667,0.9654,0.908,0
133946,npp,1361,345,1.59528052806854,36.3418312072754,-115.22779083252,3670176,1365,189,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-24 08:32:28.652703,92.58402194783255,64.41056521979837,53.011087877567725,4.610390049200642e-17,2.0,-64.42,2.7445598364131496,-64.41,1.1909,1.4386,1.9349,0.7018,1.0667,1.1195,0
133958,npp,327,3288,1.49810910224915,36.3449096679688,-115.225364685059,3670176,328,2634,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-24 10:12:58.594012,-72.30961485841486,54.57304546100146,46.19574523802525,2.4103470070301824e-24,18.0,54.58,2.0682789409984763,54.57,0.9194,1.1611,1.3942,0.8695,1.1725,1.3026,0
134138,npp,2733,2745,1.17451572418213,36.3419456481934,-115.228591918945,3670176,2732,2203,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-25 09:54:13.608373,-74.48001101976129,36.84693691367245,32.08093991314181,5.2782215237791035e-19,15.0,36.86,1.357151599901897,36.9,0.9466,1.0832,1.3201,0.932,1.0768,1.0946,0
134322,npp,2022,2200,0.72223949432373,36.3447914123535,-115.224311828613,3670176,2023,1760,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-26 09:35:26.848124,-76.26266269614358,9.620635910341793,8.511911542848546,2.3990265492560324e-12,12.0,9.63,1.0,9.655,0.8302,0.9626,1.1029,1.0488,0.7692,0.7575,0
134700,npp,2391,3983,1.14752674102783,36.3418655395508,-115.226379394531,3670176,2392,3160,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-08-28 10:37:51.249069,-68.49385965460785,68.70560134310128,55.61552713135129,1.816291666551607e-06,22.0,68.69,3.3985290935932855,68.65,1.1826,1.4865,1.9087,0.6792,0.9098,0.7794,0
137335,npp,2615,2198,1.098386824131012,36.3403625488281,-115.229347229004,3670176,2615,1758,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-11 09:35:20.935764,-75.56881425022236,9.515756165113503,8.419299371659537,0.00043072535243026875,12.0,9.51,1.0,9.655,0.8302,0.9626,1.1029,1.0488,1.1454,1.152,0
137525,npp,1891,1646,0.928384184837341,36.3425025939941,-115.221908569336,3670176,1891,1241,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-12 09:16:30.598596,99.09375575690801,21.876263342398858,19.26847508022765,4.029639023283428e-08,9.0,-21.89,1.0837787002826917,-21.74,0.846,0.9718,1.1328,1.0389,0.9695,0.9645,0
137715,npp,1140,1085,0.778258264064789,36.3420219421387,-115.224922180176,3670176,1141,797,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-13 08:57:36.729425,96.15871364833438,45.67237860140977,39.31193705322269,3.456166060786959e-15,6.0,-45.69,1.5732132722552272,-45.59,1.0394,1.1468,1.4164,0.8803,0.7753,0.6851,0
137730,npp,2980,3982,1.51776897907257,36.3375244140625,-115.22322845459,3670176,2982,3159,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-13 10:37:45.322006,-68.58306142751536,68.69055935452552,55.60608754407588,6.828144522263011e-07,22.0,68.68,3.3985290935932855,68.65,1.1826,1.4865,1.9087,0.6792,1.0188,1.0308,0
137905,npp,361,528,1.69093012809753,36.3398246765137,-115.222801208496,3670176,361,324,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.3355069772174,60.72031618178138,50.57699940987141,1.0110675927072804e-21,3.0,-60.73,2.4157378735459294,-60.68,1.238,1.4841,1.7727,0.6803,1.0952,1.1503,0
137916,npp,2350,3461,1.020255088806152,36.3420066833496,-115.223327636719,3670176,2348,2805,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-14 10:19:03.910498,-70.97941214025953,58.82217781099671,49.26861105180354,1.0380904555466237e-14,19.0,58.82,2.253202848596432,58.82,1.0931,1.327,1.5639,0.7608,0.8734,0.7762,0
138105,npp,1691,2925,1.098552823066711,36.3430213928223,-115.227897644043,3670176,1690,2359,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-15 10:00:20.719113,-73.8142224860091,43.63532319936547,37.67447348598649,2.248206019805117e-22,16.0,43.64,1.5732132722552272,43.74,0.9853,1.1062,1.3679,0.9126,1.0047,1.0026,0
138296,npp,1003,2379,0.870404601097107,36.3422431945801,-115.222808837891,3670176,1003,1923,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-16 09:41:33.966342,-75.2868986106603,19.61911976187299,17.29992521682816,2.6544333934151543e-28,13.0,19.61,1.0837787002826917,19.72,0.8596,0.9668,1.1985,1.0442,0.9206,0.9089,0
138493,npp,272,1828,1.106700360774994,36.3408203125,-115.221061706543,3670176,272,1404,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-17 09:22:43.651513,96.31084352703965,11.93213447391479,10.55093945640864,2.9865518218981914e-30,10.0,-11.92,1.015504800579495,-11.72,0.881,0.9884,1.1711,1.0215,1.1261,1.1304,0
138688,npp,2602,1273,1.19830274581909,36.3384323120117,-115.221313476562,3670176,2601,951,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-18 09:03:51.556319,96.73598893997092,38.90955202775786,33.797213094059614,1.0030200237395645e-30,7.0,-38.93,1.357151599901897,-38.81,0.9415,1.1354,1.3306,0.8892,1.0559,1.0655,0
138881,npp,1832,710,1.67508816719055,36.3390426635742,-115.228630065918,3670176,1832,492,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-19 08:44:55.907371,94.0546156063497,56.48916372309442,47.596365741074095,2.6865141693628763e-29,4.0,-56.49,2.1127631471468895,-56.39,1.066,1.26,1.5967,0.8012,1.206,1.3421,0
138894,npp,699,3634,1.0052440166473389,36.3451309204102,-115.2265625,3670176,698,2946,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-19 10:25:15.175109,-70.39672301053952,62.51928658075868,51.791666006216055,6.581490466554508e-31,20.0,62.51,2.6065528283652384,62.53,1.1206,1.3318,1.6052,0.7581,0.8843,0.762,0
139080,npp,1033,158,1.41509211063385,36.3406066894531,-115.225173950195,3670176,1033,75,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.35755692970173,67.73934469625607,55.04544643568624,6.529091220965793e-26,1.0,-67.73,3.3166247903554,-67.68,1.3763,1.8215,2.0766,0.5542,0.887,0.7843,0
139095,npp,50,3106,1.1091557741165161,36.3417701721191,-115.226829528809,3670176,52,2489,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-20 10:06:33.762183,-73.4486652712515,49.480707215880315,42.32070326189746,5.132253069393406e-30,17.0,49.49,1.7549928774784245,49.52,1.0206,1.2103,1.4715,0.8341,0.9519,0.9252,0
139283,npp,2443,2560,1.2632315158844,36.3397827148438,-115.227241516113,3670176,2443,2071,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-21 09:47:47.008615,-76.02551738601682,28.703698407752103,25.173536116871528,4.840788671291213e-27,14.0,28.71,1.184412938166907,28.85,0.9592,1.147,1.409,0.8801,1.1077,1.1118,0
139475,npp,1736,2012,1.21477806568146,36.3411407470703,-115.220985412598,3670176,1736,1579,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-22 09:28:58.476762,90.61968671354474,1.3375912826401013,1.1845878874604006,3.7146249177648024e-22,11.0,-1.3,1.0,-1.08,0.8396,1.0096,1.1651,1.0,1.2148,1.2148,0
139868,npp,224,895,1.08523291349411,36.3410186767578,-115.222045898438,3670176,228,669,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-24 08:51:10.745406,94.6051554353456,51.54902669488968,43.91228277414893,1.3776205897331657e-08,5.0,-51.55,1.847645286154319,-51.41,1.0425,1.1793,1.4008,0.8561,0.9586,0.929,0
139881,npp,2131,3807,1.006268680095673,36.3418922424316,-115.228294372559,3670176,2134,3062,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-24 10:31:26.454522,-69.61949356034201,65.76178852234801,53.864238698279934,3.236824107684696e-17,21.0,65.75,3.0,65.79,1.105,1.3167,1.7844,0.7667,0.9061,0.7716,0
140071,npp,1474,3283,1.43310475349426,36.3431625366211,-115.228790283203,3670176,1476,2629,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-09-25 10:12:45.046678,-72.78287481467643,54.46033783600404,46.110313695538416,4.812036846037949e-10,18.0,54.46,2.0682789409984763,54.57,0.9194,1.1611,1.3942,0.8695,1.1411,1.2461,0
143356,npp,1373,2736,3.28339958190918,36.3433532714844,-115.227722167969,3670176,1372,2195,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-12 09:53:50.962020,-73.95119189446216,36.50221471160223,31.789787053933992,1.2948510234215347e-09,15.0,36.5,1.357151599901897,36.9,0.9466,1.0832,1.3201,0.932,2.6307,3.0601,0
143556,npp,687,2192,0.925128877162933,36.3433837890625,-115.221206665039,3670176,687,1752,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-13 09:35:04.231381,-70.90432643167111,9.267246660444256,8.199082834373991,2.0411289269781736e-17,12.0,9.16,1.0,9.655,0.8302,0.9626,1.1029,1.0488,0.9721,0.9703,0
143752,npp,3046,1640,0.86528605222702,36.3446426391602,-115.224807739258,3670176,3047,1236,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-14 09:16:15.727091,96.89551174170914,22.21604665842627,19.56269092849213,1.1405507899447445e-24,9.0,-22.21,1.0837787002826917,-21.74,0.846,0.9718,1.1328,1.0389,0.9113,0.8989,0
143943,npp,2306,1081,1.1388646364212,36.3429489135742,-115.22200012207,3670176,2308,794,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-15 08:57:23.666595,96.29620460547153,45.81303367692993,39.41989646245683,2.675847536522489e-31,6.0,-45.83,1.5732132722552272,-45.59,1.0394,1.1468,1.4164,0.8803,1.0045,1.0026,0
143956,npp,1075,3975,1.29024338722229,36.3442726135254,-115.222358703613,3670176,1078,3155,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-15 10:37:32.259330,-68.65281948333826,68.59057109694139,55.54123033714902,3.244415496062584e-26,22.0,68.56,3.3985290935932855,68.65,1.1826,1.4865,1.9087,0.6792,0.9518,0.8763,0
144136,npp,1538,525,2.00330793857574,36.3431777954102,-115.222114562988,3670176,1541,322,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-16 08:38:28.044266,93.69268336144386,60.789875818985415,50.61764086901421,2.311811082730269e-32,3.0,-60.79,2.4157378735459294,-60.68,1.238,1.4841,1.7727,0.6803,1.2245,1.3628,0
144151,npp,457,3455,1.2289617061615,36.3416786193848,-115.226959228516,3670176,457,2800,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-16 10:18:52.651065,-71.30615190242099,58.6948011325879,49.17264612642708,1.548084865165232e-29,19.0,58.68,2.253202848596432,58.82,1.0931,1.327,1.5639,0.7608,0.966,0.935,0
144345,npp,2880,2920,1.072285056114197,36.3422088623047,-115.224395751953,3670176,2883,2356,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-17 10:00:09.484900,-73.63826030637021,43.47965424103913,37.544208214371295,1.9054063657427387e-31,16.0,43.47,1.4867838833500562,43.74,0.9853,1.1062,1.3679,0.9126,0.9868,0.9786,0
144543,npp,2203,2375,0.951896548271179,36.3417816162109,-115.224403381348,3670176,2203,1920,196611,3866787,76,usa_lasvegas_22_2,36.34166667,-115.225,22,2,usa_lasvegas,2012-10-18 09:41:24.534632,-75.98576113109843,19.40312570750642,17.10940499760304,1.8936533140313158e-31,13.0,19.4,1.0442604737599883,19.72,0.8596,0.9668,1.1985,1.0442,0.9952,0.994,0
