lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.329,0.494,0.331
2,0.163,0.36,0.166
3,0.13,0.255,0.133
4,0.116,0.174,0.119
5,0.092,0.114,0.094
6,0.09,0.071,0.092
7,0.065,0.042,0.065
8,0.057,0.025,0.057
9,0.086,0.017,0.085
10,0.103,0.016,0.1
11,0.072,0.02,0.068
12,0.082,0.027,0.077
13,0.06,0.037,0.056
14,0.061,0.047,0.056
15,0.058,0.057,0.054
16,0.068,0.067,0.063
17,0.081,0.075,0.077
18,0.082,0.081,0.078
19,0.041,0.086,0.039
20,0.06,0.088,0.059
21,0.091,0.087,0.091
22,0.053,0.085,0.055
23,0.038,0.081,0.041
24,0.04,0.075,0.044
25,0.03,0.067,0.034
26,0.017,0.047,0.021
27,0.02,0.042,0.024
28,0.031,0.042,0.034
29,0.016,0.041,0.019
30,0.021,0.04,0.024
31,0.031,0.039,0.035
32,0.009,0.039,0.013
33,0.017,0.039,0.021
34,0.07,0.04,0.074
35,0.045,0.039,0.048
36,0.06,0.038,0.061
37,0.073,0.039,0.072
38,0.057,0.038,0.055
39,0.058,0.039,0.056
40,0.075,0.039,0.072
41,0.06,0.04,0.056
42,0.028,0.04,0.023
43,0.032,0.04,0.028
44,0.037,0.04,0.033
45,0.016,0.039,0.012
46,0.013,0.038,0.01
47,-0.003,0.034,-0.005
48,0.026,0.031,0.024
49,0.037,0.028,0.036
50,0.001,0.025,0.001
51,0.002,0.022,0.004
52,0.025,0.019,0.028
53,0.041,0.017,0.045
54,0.04,0.015,0.044
55,0.04,0.015,0.044
56,0.019,0.015,0.023
57,0.028,0.015,0.031
58,0.024,0.017,0.027
59,0.02,0.018,0.024
60,-0.002,0.019,0.002
61,0.008,0.019,0.012
62,0.03,0.021,0.034
63,0.002,0.022,0.006
64,0.008,0.024,0.011
65,0.019,0.026,0.021
66,0.011,0.027,0.012
67,0.023,0.028,0.021
68,0.031,0.029,0.028
69,0.054,0.029,0.051
70,0.049,0.029,0.045
71,0.036,0.029,0.031
72,0.025,0.03,0.019
73,0.049,0.03,0.044
74,0.023,0.03,0.018
75,0.034,0.03,0.029
76,0.035,0.031,0.031
77,0.007,0.033,0.005
78,0.02,0.033,0.018
79,0.029,0.032,0.029
80,0.033,0.032,0.035
81,0.042,0.031,0.044
82,0.046,0.03,0.05
83,0.04,0.026,0.044
84,0.023,0.023,0.028
85,0.032,0.019,0.036
86,-0.014,0.017,-0.01
87,0.003,0.014,0.006
88,0.015,0.011,0.018
89,-0.008,0.009,-0.005
90,0.009,0.009,0.012
91,0.027,0.009,0.03
92,0.041,0.01,0.045
93,0.011,0.012,0.015
94,0.001,0.013,0.005
95,0.012,0.013,0.014
96,0.005,0.013,0.005
97,0.016,0.013,0.015
98,-0.006,0.014,-0.009
99,-0.01,0.014,-0.013
100,0.006,0.015,0.002
101,0.012,0.016,0.008
102,0.011,0.016,0.006
103,0.016,0.017,0.012
104,0.002,0.017,-0.003
105,0.047,0.017,0.042
106,0.045,0.018,0.042
107,0.064,0.017,0.062
108,0.031,0.016,0.031
109,0.017,0.014,0.018
110,0.02,0.012,0.021
111,0.026,0.01,0.029
112,-0.005,0.01,-0.001
113,-0.029,0.009,-0.025
114,-0.018,0.008,-0.014
115,0.007,0.009,0.011
116,-0.008,0.009,-0.004
117,-0.009,0.008,-0.005
118,0.015,0.005,0.018
119,0.023,0.004,0.026
120,-0.004,0.004,-0.001
121,-0.008,0.002,-0.005
122,-0.02,0.001,-0.017
123,0.003,-0.001,0.006
124,0.011,-0.001,0.013
125,0.011,-0.001,0.012
126,0.009,-0.001,0.009
127,0.027,-0.0,0.025
128,0.009,0.001,0.006
129,0.004,0.002,-0.0
130,-0.007,0.004,-0.012
131,0.016,0.005,0.01
132,0.01,0.007,0.005
133,0.02,0.007,0.015
134,-0.017,0.008,-0.021
135,-0.011,0.01,-0.015
136,-0.006,0.011,-0.008
137,0.01,0.01,0.008
138,0.003,0.01,0.002
139,0.002,0.011,0.003
140,0.009,0.012,0.011
141,0.02,0.013,0.023
142,0.017,0.014,0.021
143,0.014,0.015,0.018
144,0.008,0.015,0.012
145,0.042,0.015,0.046
146,0.028,0.015,0.031
147,0.016,0.015,0.019
148,0.028,0.016,0.031
149,0.032,0.015,0.035
150,0.012,0.016,0.016
151,0.029,0.017,0.032
152,0.025,0.018,0.029
153,0.009,0.017,0.013
154,0.003,0.017,0.006
155,0.008,0.017,0.009
156,-0.015,0.018,-0.017
157,0.009,0.018,0.007
158,-0.006,0.018,-0.009
159,0.028,0.018,0.025
160,0.029,0.018,0.026
161,0.028,0.019,0.025
162,0.023,0.02,0.019
163,0.022,0.021,0.018
164,0.017,0.022,0.013
165,0.015,0.022,0.012
166,0.022,0.023,0.02
167,0.049,0.024,0.048
168,0.024,0.025,0.023
169,0.039,0.026,0.04
170,0.044,0.028,0.047
171,0.036,0.028,0.039
172,0.032,0.029,0.036
173,0.023,0.03,0.027
174,-0.01,0.03,-0.005
175,0.017,0.029,0.021
176,0.044,0.028,0.048
177,0.027,0.026,0.03
178,0.03,0.025,0.033
179,0.002,0.024,0.006
180,0.022,0.023,0.026
181,0.02,0.022,0.024
182,0.025,0.021,0.029
183,0.024,0.019,0.027
184,0.017,0.019,0.019
185,0.012,0.016,0.012
186,0.02,0.013,0.018
187,0.021,0.011,0.019
188,0.04,0.008,0.036
189,0.02,0.007,0.017
190,-0.003,0.005,-0.007
191,-0.009,0.005,-0.015
192,-0.003,0.005,-0.008
193,-0.003,0.004,-0.008
194,0.01,0.004,0.005
195,-0.005,0.004,-0.009
196,-0.008,0.003,-0.011
197,0.013,0.002,0.012
198,0.001,0.001,-0.0
199,0.017,0.002,0.018
200,-0.015,0.004,-0.012
201,-0.019,0.006,-0.016
202,-0.002,0.007,0.001
203,-0.005,0.008,-0.002
204,0.006,0.008,0.009
205,0.02,0.011,0.022
206,0.03,0.013,0.032
207,0.04,0.015,0.043
208,0.024,0.018,0.028
209,0.043,0.02,0.047
210,0.023,0.022,0.027
211,0.018,0.023,0.022
212,0.032,0.024,0.036
213,-0.005,0.026,-0.001
214,0.026,0.025,0.028
215,0.018,0.025,0.018
216,0.025,0.025,0.024
217,0.017,0.026,0.015
218,0.03,0.026,0.028
219,0.029,0.025,0.025
220,0.029,0.024,0.024
221,0.033,0.025,0.028
222,0.017,0.024,0.011
223,0.004,0.023,-0.002
224,0.023,0.021,0.017
225,0.021,0.019,0.018
226,0.029,0.017,0.027
227,0.017,0.016,0.016
228,0.017,0.014,0.017
229,-0.005,0.013,-0.003
230,0.022,0.011,0.025
231,0.011,0.01,0.015
232,0.003,0.009,0.007
233,0.025,0.008,0.028
234,0.009,0.007,0.012
235,0.017,0.006,0.02
236,0.007,0.005,0.009
237,-0.008,0.004,-0.006
238,0.008,0.002,0.011
239,-0.016,0.002,-0.012
240,0.005,0.002,0.009
241,-0.008,0.003,-0.003
242,0.007,0.004,0.011
243,-0.001,0.003,0.002
244,-0.028,0.003,-0.026
245,-0.008,0.003,-0.008
246,0.021,0.003,0.02
247,-0.001,0.003,-0.002
248,0.018,0.002,0.016
249,0.024,0.003,0.021
250,0.018,0.004,0.013
251,0.016,0.005,0.011
252,0.022,0.006,0.017
253,0.012,0.007,0.008
254,0.002,0.008,-0.001
255,-0.016,0.009,-0.018
256,-0.007,0.01,-0.008
257,-0.002,0.011,-0.003
258,0.021,0.013,0.022
259,0.003,0.013,0.005
260,0.018,0.014,0.021
261,0.033,0.014,0.036
262,-0.009,0.015,-0.005
263,-0.015,0.015,-0.012
264,0.011,0.014,0.013
265,0.007,0.013,0.009
266,0.034,0.011,0.037
267,0.043,0.009,0.046
268,0.008,0.006,0.013
269,0.005,0.004,0.01
270,0.026,0.002,0.031
271,0.014,0.0,0.019
272,0.005,-0.002,0.009
273,-0.009,-0.002,-0.007
274,-0.014,-0.002,-0.013
275,-0.006,-0.002,-0.006
276,-0.009,-0.004,-0.01
277,-0.011,-0.004,-0.013
278,-0.008,-0.006,-0.011
279,-0.016,-0.007,-0.021
280,-0.021,-0.008,-0.026
281,-0.021,-0.009,-0.025
282,-0.03,-0.01,-0.034
283,-0.019,-0.01,-0.023
284,-0.016,-0.01,-0.019
285,-0.024,-0.01,-0.027
286,-0.013,-0.009,-0.015
287,0.029,-0.008,0.028
288,0.025,-0.006,0.026
289,0.019,-0.004,0.021
290,0.009,-0.002,0.012
291,0.015,0.001,0.019
292,0.009,0.002,0.013
293,0.0,0.001,0.004
294,0.021,0.003,0.025
295,-0.035,0.003,-0.032
296,-0.027,0.003,-0.024
297,-0.022,0.002,-0.019
298,-0.021,0.002,-0.017
299,0.001,0.002,0.005
300,0.021,0.003,0.025
301,0.002,0.002,0.006
302,0.014,0.002,0.017
303,0.003,0.001,0.005
304,0.026,-0.001,0.025
305,0.022,-0.002,0.021
306,0.003,-0.002,0.0
307,-0.015,-0.003,-0.018
308,-0.012,-0.001,-0.015
309,-0.01,-0.001,-0.014
310,-0.025,0.001,-0.029
311,-0.003,0.002,-0.007
312,0.014,0.005,0.01
313,0.006,0.004,0.003
314,-0.008,0.005,-0.01
315,0.015,0.006,0.014
316,0.019,0.006,0.019
317,0.006,0.006,0.006
318,0.003,0.006,0.005
319,0.02,0.004,0.023
320,-0.021,0.003,-0.017
321,0.008,0.003,0.012
322,-0.002,0.004,0.002
323,0.013,0.006,0.017
324,0.009,0.007,0.013
325,0.022,0.008,0.026
326,0.016,0.008,0.02
327,0.021,0.009,0.025
328,0.008,0.01,0.013
329,-0.003,0.011,0.001
330,-0.013,0.01,-0.008
331,0.012,0.009,0.016
332,-0.022,0.009,-0.019
333,0.022,0.008,0.024
334,0.009,0.007,0.009
335,0.03,0.006,0.029
336,-0.003,0.007,-0.005
337,0.023,0.006,0.021
338,-0.015,0.006,-0.018
339,0.005,0.007,0.002
340,0.034,0.009,0.031
341,0.014,0.01,0.011
342,0.034,0.011,0.032
343,0.014,0.012,0.012
344,-0.019,0.013,-0.02
345,0.013,0.013,0.012
346,0.004,0.016,0.005
347,0.008,0.018,0.011
348,0.02,0.02,0.024
349,0.025,0.021,0.029
350,-0.004,0.023,0.001
351,0.024,0.023,0.029
352,0.011,0.024,0.017
353,0.022,0.023,0.028
354,0.046,0.023,0.051
355,0.027,0.022,0.032
356,0.038,0.023,0.043
357,0.06,0.024,0.065
358,0.047,0.026,0.051
359,0.036,0.026,0.041
360,0.008,0.027,0.012
361,0.031,0.027,0.035
362,0.006,0.028,0.007
363,0.004,0.028,0.004
364,0.016,0.029,0.014
365,0.021,0.03,0.018
366,0.022,0.029,0.019
367,0.035,0.028,0.032
368,0.023,0.027,0.02
369,0.02,0.026,0.017
370,0.004,0.026,0.001
371,0.032,0.025,0.029
372,0.051,0.025,0.048
373,0.028,0.024,0.025
374,0.032,0.024,0.031
375,0.039,0.022,0.038
376,0.042,0.022,0.043
377,0.035,0.022,0.038
378,0.039,0.023,0.044
379,0.02,0.023,0.026
380,0.003,0.024,0.009
381,0.005,0.025,0.01
382,0.033,0.025,0.038
383,0.024,0.026,0.029
384,-0.001,0.028,0.004
385,0.02,0.029,0.024
386,0.022,0.03,0.026
387,0.04,0.031,0.044
388,0.046,0.033,0.05
389,0.015,0.034,0.019
390,0.041,0.036,0.044
391,0.032,0.037,0.033
392,0.037,0.039,0.037
393,0.043,0.041,0.041
394,0.05,0.042,0.047
395,0.049,0.044,0.045
396,0.047,0.045,0.043
397,0.064,0.047,0.06
398,0.052,0.048,0.048
399,0.055,0.05,0.052
400,0.03,0.051,0.027
