lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.523,0.636,0.583
2,0.39,0.536,0.451
3,0.351,0.455,0.393
4,0.354,0.39,0.37
5,0.316,0.34,0.311
6,0.304,0.301,0.279
7,0.299,0.272,0.257
8,0.318,0.251,0.263
9,0.291,0.237,0.233
10,0.281,0.229,0.22
11,0.268,0.224,0.202
12,0.252,0.223,0.181
13,0.261,0.223,0.183
14,0.244,0.225,0.17
15,0.218,0.227,0.148
16,0.211,0.229,0.141
17,0.205,0.231,0.138
18,0.204,0.232,0.141
19,0.216,0.232,0.159
20,0.203,0.231,0.154
21,0.21,0.229,0.165
22,0.208,0.225,0.171
23,0.199,0.221,0.181
24,0.177,0.215,0.183
25,0.193,0.208,0.218
26,0.191,0.19,0.244
27,0.192,0.183,0.269
28,0.188,0.178,0.285
29,0.169,0.175,0.279
30,0.172,0.17,0.281
31,0.191,0.167,0.285
32,0.172,0.163,0.248
33,0.15,0.161,0.205
34,0.173,0.156,0.195
35,0.149,0.151,0.152
36,0.143,0.147,0.13
37,0.152,0.143,0.127
38,0.126,0.141,0.097
39,0.111,0.137,0.08
40,0.116,0.134,0.074
41,0.132,0.132,0.082
42,0.148,0.129,0.091
43,0.123,0.128,0.07
44,0.134,0.128,0.078
45,0.122,0.128,0.066
46,0.116,0.128,0.059
47,0.122,0.128,0.066
48,0.12,0.128,0.068
49,0.119,0.128,0.073
50,0.142,0.128,0.099
51,0.138,0.128,0.101
52,0.129,0.128,0.103
53,0.134,0.127,0.125
54,0.133,0.126,0.147
55,0.131,0.126,0.168
56,0.133,0.126,0.193
57,0.135,0.124,0.215
58,0.141,0.122,0.236
59,0.129,0.12,0.231
60,0.11,0.118,0.208
61,0.09,0.117,0.172
62,0.105,0.115,0.164
63,0.124,0.111,0.155
64,0.113,0.109,0.121
65,0.115,0.108,0.103
66,0.1,0.107,0.075
67,0.077,0.105,0.047
68,0.088,0.103,0.051
69,0.087,0.101,0.047
70,0.1,0.099,0.052
71,0.097,0.099,0.041
72,0.116,0.098,0.052
73,0.116,0.098,0.049
74,0.106,0.097,0.04
75,0.096,0.098,0.031
76,0.09,0.097,0.027
77,0.101,0.097,0.04
78,0.101,0.097,0.046
79,0.099,0.097,0.053
80,0.09,0.097,0.051
81,0.106,0.097,0.072
82,0.103,0.096,0.083
83,0.071,0.095,0.074
84,0.085,0.093,0.104
85,0.092,0.09,0.13
86,0.098,0.088,0.159
87,0.092,0.087,0.17
88,0.08,0.086,0.17
89,0.086,0.083,0.172
90,0.101,0.08,0.173
91,0.077,0.078,0.135
92,0.068,0.076,0.104
93,0.077,0.075,0.089
94,0.068,0.074,0.063
95,0.068,0.074,0.046
96,0.075,0.073,0.041
97,0.075,0.073,0.033
98,0.075,0.073,0.028
99,0.063,0.073,0.015
100,0.074,0.074,0.02
101,0.064,0.074,0.007
102,0.067,0.074,0.006
103,0.057,0.073,-0.004
104,0.066,0.074,0.005
105,0.085,0.074,0.02
106,0.094,0.076,0.029
107,0.078,0.076,0.016
108,0.077,0.075,0.021
109,0.085,0.075,0.033
110,0.079,0.075,0.035
111,0.061,0.074,0.03
112,0.092,0.072,0.07
113,0.075,0.07,0.075
114,0.068,0.068,0.086
115,0.054,0.066,0.094
116,0.063,0.062,0.12
117,0.066,0.059,0.135
118,0.065,0.056,0.137
119,0.055,0.053,0.121
120,0.048,0.05,0.1
121,0.04,0.047,0.074
122,0.034,0.045,0.049
123,0.037,0.043,0.034
124,0.052,0.041,0.032
125,0.054,0.04,0.022
126,0.045,0.038,0.006
127,0.019,0.037,-0.023
128,0.01,0.036,-0.034
129,0.015,0.036,-0.035
130,0.033,0.037,-0.029
131,0.051,0.038,-0.019
132,0.036,0.039,-0.034
133,0.048,0.039,-0.022
134,0.037,0.04,-0.033
135,0.05,0.042,-0.02
136,0.042,0.042,-0.022
137,0.055,0.043,-0.003
138,0.051,0.043,-0.002
139,0.05,0.044,0.005
140,0.046,0.043,0.008
141,0.047,0.043,0.022
142,0.044,0.043,0.032
143,0.046,0.042,0.049
144,0.047,0.04,0.065
145,0.024,0.038,0.062
146,0.022,0.037,0.075
147,0.034,0.035,0.096
148,0.035,0.033,0.096
149,0.051,0.032,0.1
150,0.031,0.03,0.065
151,0.029,0.027,0.044
152,0.021,0.025,0.02
153,0.017,0.024,-0.0
154,0.008,0.023,-0.022
155,0.021,0.024,-0.021
156,0.027,0.024,-0.02
157,0.029,0.023,-0.022
158,0.002,0.024,-0.05
159,0.02,0.024,-0.04
160,0.03,0.024,-0.038
161,0.027,0.025,-0.043
162,0.021,0.026,-0.049
163,0.025,0.027,-0.046
164,0.041,0.027,-0.033
165,0.027,0.027,-0.045
166,0.029,0.027,-0.038
167,0.038,0.026,-0.024
168,0.035,0.026,-0.02
169,0.029,0.025,-0.017
170,0.029,0.025,-0.008
171,0.029,0.025,0.005
172,0.02,0.025,0.008
173,0.016,0.025,0.018
174,0.039,0.025,0.053
175,0.015,0.023,0.049
176,0.012,0.022,0.061
177,0.015,0.021,0.07
178,0.018,0.021,0.068
179,0.018,0.02,0.055
180,0.025,0.02,0.045
181,0.008,0.019,0.014
182,0.014,0.018,0.002
183,0.022,0.017,-0.005
184,0.009,0.017,-0.027
185,0.008,0.017,-0.033
186,0.025,0.017,-0.024
187,0.031,0.017,-0.024
188,0.026,0.018,-0.034
189,0.026,0.018,-0.041
190,0.032,0.018,-0.042
191,0.02,0.018,-0.055
192,0.005,0.019,-0.066
193,0.014,0.019,-0.057
194,0.01,0.018,-0.058
195,0.009,0.018,-0.055
196,0.018,0.018,-0.042
197,0.018,0.017,-0.034
198,0.021,0.016,-0.027
199,0.023,0.016,-0.018
200,-0.004,0.014,-0.031
201,0.017,0.013,-0.003
202,0.01,0.011,0.003
203,0.018,0.01,0.024
204,0.017,0.009,0.042
205,0.015,0.009,0.057
206,0.008,0.008,0.061
207,0.01,0.008,0.068
208,0.008,0.006,0.059
209,0.007,0.005,0.047
210,0.001,0.005,0.026
211,-0.002,0.006,0.008
212,0.008,0.007,0.002
213,0.0,0.007,-0.018
214,0.005,0.007,-0.025
215,-0.002,0.007,-0.036
216,0.001,0.005,-0.041
217,0.003,0.004,-0.047
218,0.013,0.005,-0.044
219,-0.004,0.005,-0.063
220,0.008,0.005,-0.057
221,0.013,0.006,-0.053
222,0.014,0.006,-0.053
223,0.007,0.007,-0.059
224,0.02,0.007,-0.044
225,0.021,0.008,-0.037
226,0.007,0.01,-0.045
227,-0.008,0.01,-0.053
228,0.009,0.012,-0.033
229,0.003,0.013,-0.03
230,0.018,0.013,-0.006
231,0.03,0.015,0.016
232,0.026,0.017,0.026
233,-0.006,0.018,0.018
234,-0.012,0.018,0.034
235,0.01,0.018,0.068
236,0.018,0.018,0.084
237,0.028,0.019,0.094
238,0.032,0.019,0.088
239,0.036,0.019,0.078
240,0.039,0.019,0.063
241,0.016,0.02,0.028
242,0.012,0.02,0.008
243,0.028,0.019,0.01
244,0.021,0.019,-0.003
245,0.025,0.019,-0.006
246,0.018,0.019,-0.018
247,0.008,0.02,-0.033
248,0.019,0.02,-0.03
249,0.014,0.021,-0.038
250,0.036,0.021,-0.022
251,0.014,0.021,-0.04
252,0.007,0.021,-0.048
253,0.013,0.021,-0.041
254,0.009,0.02,-0.04
255,0.003,0.021,-0.041
256,0.031,0.021,-0.014
257,0.036,0.021,-0.006
258,0.038,0.021,-0.001
259,0.024,0.022,-0.006
260,0.013,0.024,-0.002
261,0.03,0.026,0.029
262,0.027,0.028,0.047
263,0.039,0.03,0.078
264,0.034,0.031,0.094
265,0.038,0.032,0.113
266,0.039,0.031,0.119
267,0.033,0.032,0.112
268,0.019,0.032,0.088
269,0.022,0.032,0.074
270,0.008,0.031,0.043
271,0.007,0.029,0.023
272,0.032,0.028,0.027
273,0.037,0.027,0.021
274,0.041,0.025,0.016
275,0.042,0.024,0.01
276,0.039,0.021,0.001
277,0.037,0.019,-0.007
278,0.015,0.018,-0.031
279,0.008,0.017,-0.039
280,0.014,0.016,-0.035
281,0.016,0.016,-0.032
282,0.006,0.014,-0.042
283,0.014,0.013,-0.033
284,-0.004,0.012,-0.042
285,-0.006,0.012,-0.039
286,0.003,0.013,-0.028
287,0.011,0.013,-0.018
288,0.02,0.013,-0.008
289,0.007,0.013,-0.008
290,0.022,0.014,0.023
291,0.019,0.014,0.04
292,0.012,0.015,0.057
293,0.02,0.016,0.089
294,0.031,0.016,0.117
295,0.026,0.017,0.122
296,0.017,0.019,0.112
297,0.014,0.021,0.099
298,0.031,0.023,0.095
299,0.016,0.025,0.062
300,0.031,0.026,0.059
301,0.023,0.026,0.034
302,0.021,0.026,0.016
303,0.025,0.026,0.012
304,0.034,0.027,0.014
305,0.032,0.028,0.007
306,0.028,0.027,-0.003
307,0.014,0.026,-0.022
308,0.015,0.024,-0.026
309,0.026,0.023,-0.019
310,0.043,0.023,-0.008
311,0.032,0.024,-0.02
312,0.016,0.025,-0.032
313,0.024,0.026,-0.02
314,0.027,0.026,-0.011
315,0.019,0.027,-0.014
316,0.032,0.028,-0.001
317,0.028,0.029,0.001
318,0.042,0.031,0.023
319,0.013,0.033,0.014
320,0.037,0.034,0.055
321,0.039,0.035,0.079
322,0.025,0.037,0.089
323,0.027,0.039,0.112
324,0.047,0.039,0.145
325,0.035,0.041,0.141
326,0.034,0.042,0.135
327,0.042,0.044,0.126
328,0.053,0.045,0.115
329,0.076,0.046,0.113
330,0.069,0.047,0.088
331,0.054,0.048,0.057
332,0.056,0.049,0.044
333,0.038,0.05,0.02
334,0.046,0.052,0.022
335,0.044,0.054,0.016
336,0.051,0.055,0.017
337,0.06,0.058,0.02
338,0.067,0.061,0.023
339,0.056,0.063,0.01
340,0.053,0.065,0.006
341,0.059,0.068,0.011
342,0.073,0.072,0.025
343,0.075,0.076,0.03
344,0.078,0.081,0.034
345,0.079,0.087,0.037
346,0.091,0.092,0.048
347,0.111,0.098,0.075
348,0.122,0.104,0.098
349,0.094,0.11,0.097
350,0.104,0.116,0.128
351,0.123,0.122,0.169
352,0.141,0.129,0.205
353,0.135,0.135,0.22
354,0.145,0.141,0.237
355,0.149,0.147,0.24
356,0.167,0.152,0.244
357,0.16,0.156,0.218
358,0.145,0.161,0.18
359,0.154,0.165,0.163
360,0.158,0.168,0.148
361,0.177,0.171,0.148
362,0.189,0.174,0.147
363,0.196,0.176,0.147
364,0.173,0.175,0.124
365,0.162,0.175,0.11
366,0.155,0.174,0.099
367,0.16,0.173,0.101
368,0.158,0.17,0.098
369,0.177,0.168,0.11
370,0.179,0.165,0.11
371,0.17,0.162,0.104
372,0.176,0.158,0.111
373,0.169,0.154,0.109
374,0.138,0.148,0.086
375,0.151,0.143,0.098
376,0.145,0.137,0.098
377,0.134,0.132,0.1
378,0.1,0.125,0.09
379,0.107,0.119,0.12
380,0.11,0.113,0.149
381,0.103,0.106,0.166
382,0.087,0.1,0.171
383,0.102,0.093,0.196
384,0.079,0.086,0.18
385,0.073,0.08,0.17
386,0.074,0.074,0.158
387,0.082,0.068,0.143
388,0.084,0.063,0.117
389,0.058,0.058,0.072
390,0.068,0.053,0.06
391,0.04,0.049,0.022
392,0.045,0.045,0.019
393,0.035,0.043,0.009
394,0.029,0.041,0.002
395,0.033,0.04,0.002
396,0.039,0.04,0.001
397,0.048,0.041,0.004
398,0.054,0.043,0.007
399,0.042,0.046,-0.002
400,0.048,0.051,0.002
